createdAt,value
2019-01-16T00:02:35.314Z,96.30
2019-01-16T00:11:16.153Z,95.05
2019-01-16T00:14:04.450Z,94.54
2019-01-16T00:16:53.094Z,96.07
2019-01-16T00:19:35.235Z,95.48
2019-01-16T00:22:24.856Z,95.02
2019-01-16T00:25:13.094Z,94.71
2019-01-16T00:28:01.515Z,94.59
2019-01-16T00:30:50.228Z,94.59
2019-01-16T00:33:38.520Z,94.14
2019-01-16T00:36:27.190Z,93.80
2019-01-16T00:39:22.033Z,93.72
2019-01-16T00:42:10.228Z,93.53
2019-01-16T00:44:53.565Z,93.68
2019-01-16T00:47:41.961Z,93.56
2019-01-16T00:50:30.148Z,93.40
2019-01-16T00:53:18.424Z,93.32
2019-01-16T00:56:07.821Z,93.42
2019-01-16T00:58:56.159Z,93.31
2019-01-16T01:01:44.411Z,93.62
2019-01-16T01:04:32.637Z,93.83
2019-01-16T01:07:24.106Z,93.85
2019-01-16T01:10:12.314Z,93.71
2019-01-16T01:13:00.600Z,93.78
2019-01-16T01:15:40.441Z,93.77
2019-01-16T01:21:25.031Z,94.03
2019-01-16T01:24:13.378Z,94.16
2019-01-16T01:27:07.850Z,94.15
2019-01-16T01:29:56.134Z,94.19
2019-01-16T01:33:03.444Z,94.21
2019-01-16T01:35:51.608Z,94.17
2019-01-16T01:38:39.805Z,94.57
2019-01-16T01:41:27.997Z,94.63
2019-01-16T01:44:16.189Z,94.82
2019-01-16T01:47:04.573Z,94.65
2019-01-16T01:49:53.182Z,94.58
2019-01-16T01:52:41.337Z,94.46
2019-01-16T01:55:30.066Z,94.69
2019-01-16T01:58:18.294Z,94.50
2019-01-16T02:01:06.509Z,94.39
2019-01-16T02:04:04.376Z,94.70
2019-01-16T02:07:03.966Z,94.41
2019-01-16T02:09:52.140Z,94.66
2019-01-16T02:12:40.329Z,94.56
2019-01-16T02:18:23.932Z,94.58
2019-01-16T02:21:12.226Z,94.42
2019-01-16T02:24:00.554Z,94.35
2019-01-16T02:26:48.994Z,94.37
2019-01-16T02:29:37.319Z,94.42
2019-01-16T02:32:25.601Z,94.55
2019-01-16T02:37:55.056Z,94.94
2019-01-16T02:40:43.278Z,94.92
2019-01-16T02:43:50.602Z,94.96
2019-01-16T02:46:38.844Z,94.78
2019-01-16T02:49:27.128Z,94.72
2019-01-16T02:52:15.372Z,94.80
2019-01-16T02:55:02.318Z,94.83
2019-01-16T02:57:49.457Z,95.05
2019-01-16T03:00:37.664Z,95.21
2019-01-16T03:03:26.042Z,95.25
2019-01-16T03:06:24.540Z,95.68
2019-01-16T03:09:01.435Z,95.38
2019-01-16T03:11:49.716Z,95.52
2019-01-16T03:14:37.976Z,95.64
2019-01-16T03:17:26.149Z,95.56
2019-01-16T03:20:07.208Z,96.11
2019-01-16T03:26:01.261Z,96.28
2019-01-16T03:29:08.474Z,96.52
2019-01-16T03:32:02.745Z,96.55
2019-01-16T03:34:51.137Z,96.50
2019-01-16T03:40:39.484Z,96.85
2019-01-16T03:43:15.431Z,98.11
2019-01-16T03:46:03.662Z,98.21
2019-01-16T03:48:51.849Z,97.81
2019-01-16T03:51:40.023Z,97.32
2019-01-16T03:54:28.229Z,97.15
2019-01-16T03:57:16.395Z,96.95
2019-01-16T04:00:04.584Z,96.82
2019-01-16T04:02:52.799Z,96.72
2019-01-16T04:05:41.219Z,96.89
2019-01-16T04:08:21.858Z,97.50
2019-01-16T04:11:10.083Z,97.19
2019-01-16T04:13:58.306Z,97.35
2019-01-16T04:17:05.455Z,97.91
2019-01-16T04:19:54.039Z,98.16
2019-01-16T04:22:42.680Z,98.64
2019-01-16T04:25:31.106Z,98.14
2019-01-16T04:28:38.358Z,98.58
2019-01-16T04:31:26.605Z,98.74
2019-01-16T04:34:14.925Z,99.17
2019-01-16T04:37:03.191Z,99.28
2019-01-16T04:39:51.389Z,99.39
2019-01-16T04:42:39.623Z,99.21
2019-01-16T04:45:28.596Z,99.68
2019-01-16T04:48:17.033Z,99.54
2019-01-16T04:51:05.272Z,99.75
2019-01-16T04:53:53.489Z,100.00
2019-01-16T04:56:41.905Z,100.00
2019-01-16T04:59:30.093Z,100.00
2019-01-16T05:02:18.361Z,100.00
2019-01-16T05:05:06.535Z,99.74
2019-01-16T05:07:54.763Z,100.00
2019-01-16T05:10:43.022Z,100.00
2019-01-16T05:13:31.250Z,100.00
2019-01-16T05:16:07.970Z,100.00
2019-01-16T05:19:08.430Z,100.00
2019-01-16T05:21:47.742Z,100.00
2019-01-16T05:24:35.936Z,100.00
2019-01-16T05:27:24.250Z,100.00
2019-01-16T05:30:12.474Z,100.00
2019-01-16T05:33:00.668Z,100.00
2019-01-16T05:35:49.131Z,100.00
2019-01-16T05:38:52.427Z,100.00
2019-01-16T05:41:40.771Z,100.00
2019-01-16T05:44:29.098Z,100.00
2019-01-16T05:47:17.414Z,100.00
2019-01-16T05:50:05.857Z,100.00
2019-01-16T05:52:54.168Z,100.00
2019-01-16T05:55:42.525Z,100.00
2019-01-16T05:58:30.740Z,100.00
2019-01-16T06:01:19.208Z,100.00
2019-01-16T06:04:07.427Z,100.00
2019-01-16T06:06:55.883Z,100.00
2019-01-16T06:09:44.132Z,100.00
2019-01-16T06:12:32.452Z,100.00
2019-01-16T06:15:21.019Z,100.00
2019-01-16T06:18:09.214Z,100.00
2019-01-16T06:20:57.418Z,100.00
2019-01-16T06:23:45.602Z,100.00
2019-01-16T06:26:33.794Z,100.00
2019-01-16T06:29:22.069Z,100.00
2019-01-16T06:32:10.316Z,100.00
2019-01-16T06:35:00.575Z,100.00
2019-01-16T06:37:48.805Z,100.00
2019-01-16T06:40:37.006Z,100.00
2019-01-16T06:43:18.014Z,100.00
2019-01-16T06:46:06.297Z,100.00
2019-01-16T06:48:54.694Z,100.00
2019-01-16T06:51:43.010Z,100.00
2019-01-16T06:54:31.205Z,100.00
2019-01-16T06:57:19.393Z,100.00
2019-01-16T07:00:07.614Z,100.00
2019-01-16T07:02:55.800Z,100.00
2019-01-16T07:05:43.982Z,100.00
2019-01-16T07:08:32.307Z,100.00
2019-01-16T07:11:23.487Z,100.00
2019-01-16T07:14:11.676Z,100.00
2019-01-16T07:16:59.874Z,100.00
2019-01-16T07:19:48.526Z,100.00
2019-01-16T07:22:40.058Z,100.00
2019-01-16T07:25:28.687Z,100.00
2019-01-16T07:28:16.889Z,100.00
2019-01-16T07:31:05.076Z,100.00
2019-01-16T07:33:53.332Z,100.00
2019-01-16T07:37:01.068Z,100.00
2019-01-16T07:39:41.216Z,100.00
2019-01-16T07:42:30.126Z,100.00
2019-01-16T07:45:18.897Z,100.00
2019-01-16T07:48:07.475Z,100.00
2019-01-16T07:51:10.712Z,100.00
2019-01-16T07:54:16.980Z,100.00
2019-01-16T07:57:04.315Z,100.00
2019-01-16T07:59:52.809Z,100.00
2019-01-16T08:02:42.508Z,100.00
2019-01-16T08:05:50.161Z,100.00
2019-01-16T08:08:38.457Z,100.00
2019-01-16T08:11:26.820Z,100.00
2019-01-16T08:14:10.622Z,100.00
2019-01-16T08:16:59.078Z,100.00
2019-01-16T08:19:40.907Z,100.00
2019-01-16T08:22:29.198Z,100.00
2019-01-16T08:25:17.425Z,100.00
2019-01-16T08:28:05.896Z,100.00
2019-01-16T08:31:00.276Z,100.00
2019-01-16T08:34:07.643Z,100.00
2019-01-16T08:36:55.826Z,100.00
2019-01-16T08:39:44.259Z,100.00
2019-01-16T08:42:22.055Z,100.00
2019-01-16T08:45:10.263Z,100.00
2019-01-16T08:47:58.460Z,100.00
2019-01-16T08:50:46.790Z,100.00
2019-01-16T08:53:35.410Z,100.00
2019-01-16T08:56:24.123Z,100.00
2019-01-16T08:59:12.331Z,100.00
2019-01-16T09:02:03.685Z,100.00
2019-01-16T09:04:52.067Z,100.00
2019-01-16T09:07:40.265Z,100.00
2019-01-16T09:10:29.714Z,100.00
2019-01-16T09:13:17.999Z,100.00
2019-01-16T09:15:57.061Z,100.00
2019-01-16T09:18:45.289Z,100.00
2019-01-16T09:21:42.411Z,100.00
2019-01-16T09:24:51.291Z,100.00
2019-01-16T09:27:39.476Z,100.00
2019-01-16T09:30:29.419Z,100.00
2019-01-16T09:33:12.788Z,100.00
2019-01-16T09:39:14.233Z,100.00
2019-01-16T09:42:02.570Z,100.00
2019-01-16T09:44:51.047Z,100.00
2019-01-16T09:47:39.251Z,100.00
2019-01-16T09:50:28.023Z,100.00
2019-01-16T09:53:16.215Z,100.00
2019-01-16T09:55:57.989Z,100.00
2019-01-16T09:58:46.272Z,100.00
2019-01-16T10:01:34.585Z,100.00
2019-01-16T10:07:20.823Z,100.00
2019-01-16T10:10:09.025Z,100.00
2019-01-16T10:13:08.669Z,100.00
2019-01-16T10:15:56.864Z,100.00
2019-01-16T10:18:45.139Z,100.00
2019-01-16T10:21:33.441Z,100.00
2019-01-16T10:24:21.957Z,100.00
2019-01-16T10:27:10.188Z,100.00
2019-01-16T10:29:58.725Z,100.00
2019-01-16T10:32:46.965Z,100.00
2019-01-16T10:35:29.560Z,100.00
2019-01-16T10:38:17.784Z,100.00
2019-01-16T10:41:05.982Z,100.00
2019-01-16T10:43:54.179Z,100.00
2019-01-16T10:46:42.454Z,100.00
2019-01-16T10:49:30.088Z,100.00
2019-01-16T10:52:18.358Z,100.00
2019-01-16T10:55:06.588Z,100.00
2019-01-16T10:57:54.898Z,100.00
2019-01-16T11:00:43.115Z,100.00
2019-01-16T11:03:31.309Z,100.00
2019-01-16T11:06:19.769Z,100.00
2019-01-16T11:08:58.092Z,100.00
2019-01-16T11:11:46.315Z,100.00
2019-01-16T11:14:34.518Z,100.00
2019-01-16T11:17:22.824Z,100.00
2019-01-16T11:20:11.023Z,100.00
2019-01-16T11:22:59.356Z,100.00
2019-01-16T11:25:41.522Z,100.00
2019-01-16T11:31:39.781Z,100.00
2019-01-16T11:34:28.287Z,100.00
2019-01-16T11:37:16.577Z,100.00
2019-01-16T11:40:05.238Z,100.00
2019-01-16T11:42:53.587Z,100.00
2019-01-16T11:45:30.596Z,100.00
2019-01-16T11:48:18.916Z,100.00
2019-01-16T11:51:07.173Z,100.00
2019-01-16T11:53:55.469Z,100.00
2019-01-16T11:56:43.757Z,100.00
2019-01-16T11:59:23.613Z,100.00
2019-01-16T12:02:12.096Z,100.00
2019-01-16T12:05:00.286Z,100.00
2019-01-16T12:07:36.892Z,100.00
2019-01-16T12:10:27.048Z,100.00
2019-01-16T12:13:15.302Z,100.00
2019-01-16T12:16:03.652Z,100.00
2019-01-16T12:18:52.237Z,100.00
2019-01-16T12:21:40.755Z,100.00
2019-01-16T12:24:29.070Z,100.00
2019-01-16T12:27:17.395Z,100.00
2019-01-16T12:30:05.597Z,100.00
2019-01-16T12:32:41.374Z,100.00
2019-01-16T12:35:29.592Z,100.00
2019-01-16T12:38:17.793Z,100.00
2019-01-16T12:41:05.971Z,100.00
2019-01-16T12:43:54.177Z,100.00
2019-01-16T12:46:42.439Z,100.00
2019-01-16T12:49:30.636Z,100.00
2019-01-16T12:52:19.029Z,100.00
2019-01-16T12:55:07.386Z,100.00
2019-01-16T12:57:55.598Z,100.00
2019-01-16T13:00:33.359Z,100.00
2019-01-16T13:03:21.569Z,100.00
2019-01-16T13:06:10.095Z,100.00
2019-01-16T13:08:58.333Z,100.00
2019-01-16T13:11:46.628Z,100.00
2019-01-16T13:14:34.876Z,100.00
2019-01-16T13:17:23.407Z,100.00
2019-01-16T13:20:01.386Z,100.00
2019-01-16T13:22:49.718Z,100.00
2019-01-16T13:25:37.948Z,100.00
2019-01-16T13:28:26.230Z,100.00
2019-01-16T13:31:14.588Z,100.00
2019-01-16T13:34:03.164Z,100.00
2019-01-16T13:36:51.659Z,100.00
2019-01-16T13:39:40.107Z,100.00
2019-01-16T13:42:19.082Z,100.00
2019-01-16T13:45:07.292Z,100.00
2019-01-16T13:47:55.906Z,100.00
2019-01-16T13:51:04.727Z,100.00
2019-01-16T13:53:52.929Z,100.00
2019-01-16T13:56:41.305Z,100.00
2019-01-16T13:59:48.644Z,100.00
2019-01-16T14:02:36.960Z,100.00
2019-01-16T14:05:14.767Z,100.00
2019-01-16T14:08:03.190Z,100.00
2019-01-16T14:10:51.620Z,100.00
2019-01-16T14:14:00.474Z,100.00
2019-01-16T14:16:45.046Z,100.00
2019-01-16T14:19:33.274Z,100.00
2019-01-16T14:22:32.816Z,100.00
2019-01-16T14:28:09.933Z,100.00
2019-01-16T14:30:58.143Z,100.00
2019-01-16T14:33:46.348Z,100.00
2019-01-16T14:36:34.563Z,100.00
2019-01-16T14:39:24.267Z,100.00
2019-01-16T14:42:12.449Z,100.00
2019-01-16T14:45:00.697Z,100.00
2019-01-16T14:47:48.899Z,100.00
2019-01-16T14:50:43.207Z,100.00
2019-01-16T14:53:31.452Z,100.00
2019-01-16T14:56:19.683Z,100.00
2019-01-16T14:59:07.867Z,100.00
2019-01-16T15:01:56.166Z,100.00
2019-01-16T15:04:44.376Z,100.00
2019-01-16T15:07:32.619Z,100.00
2019-01-16T15:10:20.839Z,100.00
2019-01-16T15:16:01.713Z,100.00
2019-01-16T15:18:49.920Z,100.00
2019-01-16T15:21:38.124Z,100.00
2019-01-16T15:24:35.016Z,100.00
2019-01-16T15:27:23.327Z,100.00
2019-01-16T15:30:11.527Z,100.00
2019-01-16T15:32:59.850Z,100.00
2019-01-16T15:35:48.344Z,100.00
2019-01-16T15:38:36.664Z,100.00
2019-01-16T15:41:25.396Z,100.00
2019-01-16T15:44:13.663Z,100.00
2019-01-16T15:47:00.635Z,100.00
2019-01-16T15:49:48.836Z,100.00
2019-01-16T15:52:37.043Z,100.00
2019-01-16T15:55:25.366Z,100.00
2019-01-16T15:58:13.581Z,100.00
2019-01-16T16:01:01.774Z,100.00
2019-01-16T16:03:50.005Z,100.00
2019-01-16T16:06:38.405Z,100.00
2019-01-16T16:09:38.641Z,100.00
2019-01-16T16:12:26.912Z,100.00
2019-01-16T16:15:08.053Z,100.00
2019-01-16T16:17:56.231Z,100.00
2019-01-16T16:20:44.433Z,100.00
2019-01-16T16:23:32.677Z,100.00
2019-01-16T16:26:20.961Z,100.00
2019-01-16T16:29:09.210Z,100.00
2019-01-16T16:31:57.490Z,100.00
2019-01-16T16:34:45.679Z,100.00
2019-01-16T16:37:33.951Z,100.00
2019-01-16T16:40:22.289Z,100.00
2019-01-16T16:45:51.262Z,100.00
2019-01-16T16:48:39.476Z,100.00
2019-01-16T16:51:27.687Z,100.00
2019-01-16T16:54:16.103Z,100.00
2019-01-16T16:57:04.361Z,100.00
2019-01-16T17:00:04.670Z,100.00
2019-01-16T17:02:53.115Z,100.00
2019-01-16T17:05:33.258Z,100.00
2019-01-16T17:08:21.549Z,100.00
2019-01-16T17:11:09.882Z,100.00
2019-01-16T17:13:58.118Z,100.00
2019-01-16T17:16:46.336Z,100.00
2019-01-16T17:19:34.932Z,100.00
2019-01-16T17:22:15.332Z,100.00
2019-01-16T17:25:03.634Z,100.00
2019-01-16T17:27:51.920Z,100.00
2019-01-16T17:30:40.264Z,100.00
2019-01-16T17:33:19.098Z,100.00
2019-01-16T17:36:07.294Z,100.00
2019-01-16T17:38:55.659Z,100.00
2019-01-16T17:41:43.985Z,100.00
2019-01-16T17:44:32.187Z,100.00
2019-01-16T17:47:20.399Z,100.00
2019-01-16T17:50:08.683Z,100.00
2019-01-16T17:52:56.834Z,100.00
2019-01-16T17:55:45.297Z,100.00
2019-01-16T17:58:33.713Z,100.00
2019-01-16T18:01:22.006Z,100.00
2019-01-16T18:06:50.699Z,100.00
2019-01-16T18:09:38.912Z,100.00
2019-01-16T18:12:27.315Z,100.00
2019-01-16T18:15:15.630Z,100.00
2019-01-16T18:18:04.042Z,100.00
2019-01-16T18:20:52.239Z,100.00
2019-01-16T18:23:54.419Z,100.00
2019-01-16T18:26:42.723Z,100.00
2019-01-16T18:29:30.967Z,100.00
2019-01-16T18:32:19.228Z,100.00
2019-01-16T18:35:07.476Z,100.00
2019-01-16T18:37:55.669Z,100.00
2019-01-16T18:40:43.897Z,100.00
2019-01-16T18:43:32.131Z,100.00
2019-01-16T18:46:20.383Z,100.00
2019-01-16T18:49:08.884Z,100.00
2019-01-16T18:51:57.180Z,100.00
2019-01-16T18:54:45.486Z,100.00
2019-01-16T18:57:33.682Z,100.00
2019-01-16T19:00:21.962Z,100.00
2019-01-16T19:03:10.225Z,100.00
2019-01-16T19:05:58.454Z,100.00
2019-01-16T19:08:46.735Z,100.00
2019-01-16T19:11:26.089Z,100.00
2019-01-16T19:14:14.309Z,100.00
2019-01-16T19:17:14.000Z,100.00
2019-01-16T19:20:02.517Z,100.00
2019-01-16T19:22:51.020Z,100.00
2019-01-16T19:25:29.221Z,100.00
2019-01-16T19:28:17.443Z,100.00
2019-01-16T19:31:05.825Z,100.00
2019-01-16T19:33:54.167Z,100.00
2019-01-16T19:36:42.446Z,100.00
2019-01-16T19:39:30.883Z,100.00
2019-01-16T19:42:19.101Z,100.00
2019-01-16T19:45:07.336Z,100.00
2019-01-16T19:47:55.534Z,100.00
2019-01-16T19:50:43.785Z,100.00
2019-01-16T19:53:31.999Z,100.00
2019-01-16T19:56:20.238Z,100.00
2019-01-16T19:59:08.481Z,100.00
2019-01-16T20:01:56.734Z,100.00
2019-01-16T20:05:03.894Z,100.00
2019-01-16T20:07:52.087Z,100.00
2019-01-16T20:10:40.271Z,100.00
2019-01-16T20:13:37.582Z,100.00
2019-01-16T20:16:25.895Z,100.00
2019-01-16T20:19:14.157Z,100.00
2019-01-16T20:22:02.421Z,100.00
2019-01-16T20:24:50.725Z,100.00
2019-01-16T20:27:39.151Z,100.00
2019-01-16T20:30:22.169Z,100.00
2019-01-16T20:32:59.267Z,100.00
2019-01-16T20:35:47.465Z,100.00
2019-01-16T20:41:34.265Z,100.00
2019-01-16T20:44:10.853Z,100.00
2019-01-16T20:47:02.183Z,100.00
2019-01-16T20:49:53.266Z,100.00
2019-01-16T20:52:30.470Z,100.00
2019-01-16T20:55:21.801Z,100.00
2019-01-16T20:58:10.098Z,100.00
2019-01-16T21:00:57.247Z,100.00
2019-01-16T21:03:45.495Z,100.00
2019-01-16T21:06:33.700Z,100.00
2019-01-16T21:09:21.906Z,100.00
2019-01-16T21:12:10.091Z,100.00
2019-01-16T21:14:58.342Z,100.00
2019-01-16T21:20:52.139Z,100.00
2019-01-16T21:23:39.015Z,100.00
2019-01-16T21:26:22.655Z,100.00
2019-01-16T21:29:02.056Z,100.00
2019-01-16T21:31:50.303Z,100.00
2019-01-16T21:34:40.893Z,100.00
2019-01-16T21:37:32.025Z,100.00
2019-01-16T21:40:20.213Z,100.00
2019-01-16T21:43:07.383Z,100.00
2019-01-16T21:46:04.741Z,100.00
2019-01-16T21:48:53.215Z,100.00
2019-01-16T21:51:41.719Z,100.00
2019-01-16T21:54:30.026Z,100.00
2019-01-16T21:57:18.292Z,100.00
2019-01-16T22:00:06.629Z,100.00
2019-01-16T22:02:54.827Z,100.00
2019-01-16T22:05:42.604Z,100.00
2019-01-16T22:08:30.837Z,100.00
2019-01-16T22:11:19.025Z,100.00
2019-01-16T22:14:07.241Z,100.00
2019-01-16T22:16:50.198Z,100.00
2019-01-16T22:19:29.086Z,100.00
2019-01-16T22:22:17.295Z,100.00
2019-01-16T22:25:05.939Z,100.00
2019-01-16T22:28:13.135Z,100.00
2019-01-16T22:31:00.106Z,100.00
2019-01-16T22:33:55.371Z,100.00
2019-01-16T22:36:39.535Z,100.00
2019-01-16T22:39:46.810Z,100.00
2019-01-16T22:42:35.259Z,100.00
2019-01-16T22:45:44.022Z,100.00
2019-01-16T22:48:32.206Z,100.00
2019-01-16T22:51:20.826Z,100.00
2019-01-16T22:54:09.140Z,100.00
2019-01-16T22:56:57.361Z,100.00
2019-01-16T23:00:04.595Z,100.00
2019-01-16T23:03:02.207Z,100.00
2019-01-16T23:05:50.506Z,100.00
2019-01-16T23:08:38.769Z,100.00
2019-01-16T23:11:27.007Z,100.00
2019-01-16T23:14:15.360Z,100.00
2019-01-16T23:17:10.001Z,100.00
2019-01-16T23:19:58.226Z,100.00
2019-01-16T23:25:41.113Z,100.00
2019-01-16T23:28:29.580Z,100.00
2019-01-16T23:31:17.785Z,100.00
2019-01-16T23:34:06.038Z,100.00
2019-01-16T23:36:54.263Z,99.55
2019-01-16T23:39:48.290Z,98.63
2019-01-16T23:42:36.951Z,97.96
2019-01-16T23:45:18.584Z,97.29
2019-01-16T23:48:06.884Z,96.67
2019-01-16T23:50:55.293Z,96.64
2019-01-16T23:53:43.510Z,96.72
2019-01-16T23:56:31.844Z,96.27
2019-01-16T23:59:13.092Z,95.93
