createdAt,value
2018-01-15T07:26:18.798Z,59.05
2018-01-15T07:29:36.106Z,54.30
2018-01-15T07:31:07.705Z,57.85
2018-01-15T07:31:21.491Z,58.36
2018-01-15T07:31:35.312Z,58.91
2018-01-15T07:31:49.054Z,59.29
2018-01-15T07:32:02.714Z,59.56
2018-01-15T07:32:16.564Z,59.77
2018-01-15T07:32:30.354Z,60.06
2018-01-15T07:32:44.014Z,60.40
2018-01-15T07:32:57.799Z,60.76
2018-01-15T07:33:11.453Z,61.13
2018-01-15T07:33:25.351Z,61.83
2018-01-15T07:33:39.367Z,62.17
2018-01-15T07:33:53.285Z,62.54
2018-01-15T07:34:07.129Z,62.89
2018-01-15T07:34:20.881Z,63.14
2018-01-15T07:34:34.552Z,63.42
2018-01-15T07:34:48.458Z,63.60
2018-01-15T07:35:02.108Z,63.77
2018-01-15T07:35:15.980Z,64.20
2018-01-15T07:35:29.796Z,64.53
2018-01-15T07:35:43.515Z,65.01
2018-01-15T07:35:57.334Z,65.53
2018-01-15T07:36:10.986Z,65.77
2018-01-15T07:36:24.678Z,66.15
2018-01-15T07:36:38.757Z,66.26
2018-01-15T07:36:52.531Z,66.53
2018-01-15T07:37:06.253Z,67.04
2018-01-15T07:37:20.278Z,67.26
2018-01-15T07:37:34.141Z,67.64
2018-01-15T07:37:47.963Z,67.84
2018-01-15T07:38:01.721Z,68.08
2018-01-15T07:38:15.523Z,68.12
2018-01-15T07:38:29.267Z,68.26
2018-01-15T07:38:43.017Z,68.40
2018-01-15T07:38:56.883Z,68.85
2018-01-15T07:39:10.637Z,69.08
2018-01-15T07:39:24.515Z,69.22
2018-01-15T07:39:38.263Z,69.23
2018-01-15T07:39:52.048Z,69.38
2018-01-15T07:40:05.872Z,69.57
2018-01-15T07:40:19.709Z,69.54
2018-01-15T07:40:33.511Z,69.64
2018-01-15T07:40:47.456Z,69.76
2018-01-15T07:41:01.261Z,69.94
2018-01-15T07:41:15.156Z,70.10
2018-01-15T07:41:28.908Z,70.13
2018-01-15T07:41:42.815Z,70.35
2018-01-15T07:41:56.643Z,70.71
2018-01-15T07:42:10.484Z,71.07
2018-01-15T07:42:24.455Z,71.18
2018-01-15T07:42:38.214Z,71.17
2018-01-15T07:42:52.027Z,71.35
2018-01-15T07:43:05.918Z,71.58
2018-01-15T07:43:19.606Z,71.58
2018-01-15T07:43:33.295Z,71.58
2018-01-15T07:43:47.068Z,71.84
2018-01-15T07:44:00.972Z,71.95
2018-01-15T07:44:14.749Z,71.97
2018-01-15T07:44:28.627Z,72.00
2018-01-15T07:44:42.608Z,72.07
2018-01-15T07:44:56.608Z,72.12
2018-01-15T07:45:10.311Z,72.19
2018-01-15T07:45:24.023Z,72.27
2018-01-15T07:45:37.859Z,72.21
2018-01-15T07:45:51.689Z,72.28
2018-01-15T07:46:05.396Z,72.31
2018-01-15T07:46:19.213Z,72.33
2018-01-15T07:46:32.974Z,72.25
2018-01-15T07:46:46.931Z,72.29
2018-01-15T07:47:00.680Z,72.40
2018-01-15T07:47:14.541Z,72.58
2018-01-15T07:47:28.545Z,72.64
2018-01-15T07:47:42.299Z,72.70
2018-01-15T07:47:56.095Z,72.80
2018-01-15T07:48:09.905Z,72.82
2018-01-15T07:48:23.742Z,72.82
2018-01-15T07:48:38.308Z,72.71
2018-01-15T07:48:52.343Z,72.87
2018-01-15T07:49:06.264Z,73.06
2018-01-15T07:49:19.927Z,73.08
2018-01-15T07:49:33.889Z,73.08
2018-01-15T07:49:47.701Z,73.01
2018-01-15T07:50:02.378Z,73.19
2018-01-15T07:50:16.027Z,73.19
2018-01-15T07:50:30.238Z,73.27
2018-01-15T07:50:43.823Z,73.39
2018-01-15T07:50:57.574Z,73.45
2018-01-15T07:51:11.300Z,73.42
2018-01-15T07:51:25.263Z,73.34
2018-01-15T07:51:39.102Z,73.25
2018-01-15T07:51:53.005Z,73.33
2018-01-15T07:52:06.842Z,73.37
2018-01-15T07:52:20.544Z,73.29
2018-01-15T07:52:34.301Z,73.38
2018-01-15T07:52:48.063Z,73.45
2018-01-15T07:53:01.817Z,73.45
2018-01-15T07:53:15.431Z,73.47
2018-01-15T07:53:29.604Z,73.58
2018-01-15T07:53:43.388Z,73.55
2018-01-15T07:53:57.143Z,73.66
2018-01-15T07:54:10.829Z,73.75
2018-01-15T07:54:24.630Z,73.78
2018-01-15T07:54:38.358Z,73.82
2018-01-15T07:54:52.334Z,73.75
2018-01-15T07:55:05.995Z,73.64
2018-01-15T07:55:19.720Z,73.81
2018-01-15T07:55:33.411Z,73.87
2018-01-15T07:55:47.186Z,73.87
2018-01-15T07:56:01.048Z,73.86
2018-01-15T07:56:14.885Z,73.82
2018-01-15T07:56:28.879Z,73.82
2018-01-15T07:56:42.721Z,73.86
2018-01-15T07:56:56.588Z,73.87
2018-01-15T07:57:10.231Z,73.94
2018-01-15T07:57:23.963Z,73.89
2018-01-15T07:57:37.862Z,73.81
2018-01-15T07:57:51.540Z,73.81
2018-01-15T07:58:05.543Z,73.81
2018-01-15T07:58:19.498Z,73.84
2018-01-15T07:58:33.315Z,73.83
2018-01-15T07:58:47.574Z,73.78
2018-01-15T07:59:01.425Z,73.70
2018-01-15T07:59:15.204Z,73.80
2018-01-15T07:59:29.109Z,73.67
2018-01-15T07:59:42.658Z,73.68
2018-01-15T07:59:56.438Z,73.67
2018-01-15T08:00:10.123Z,73.69
2018-01-15T08:00:24.067Z,73.73
2018-01-15T08:00:37.852Z,73.77
2018-01-15T08:00:51.522Z,73.80
2018-01-15T08:01:05.268Z,73.87
2018-01-15T08:01:19.152Z,73.86
2018-01-15T08:01:32.970Z,73.86
2018-01-15T08:01:46.894Z,73.86
2018-01-15T08:02:00.577Z,73.95
2018-01-15T08:02:14.248Z,74.05
2018-01-15T08:02:27.892Z,74.11
2018-01-15T08:02:41.560Z,74.04
2018-01-15T08:02:55.180Z,74.10
2018-01-15T08:03:08.885Z,74.18
2018-01-15T08:03:22.639Z,74.23
2018-01-15T08:03:36.488Z,74.19
2018-01-15T08:03:50.253Z,74.13
2018-01-15T08:04:03.809Z,74.09
2018-01-15T08:04:17.480Z,74.12
2018-01-15T08:04:31.297Z,74.07
2018-01-15T08:04:45.139Z,74.08
2018-01-15T08:04:58.835Z,74.10
2018-01-15T08:05:12.540Z,74.20
2018-01-15T08:05:26.387Z,74.20
2018-01-15T08:05:40.097Z,74.11
2018-01-15T08:05:53.907Z,74.06
2018-01-15T08:06:07.656Z,74.03
2018-01-15T08:06:21.500Z,73.99
2018-01-15T08:06:36.111Z,74.04
2018-01-15T08:06:49.838Z,73.97
2018-01-15T08:07:03.704Z,73.90
2018-01-15T08:07:17.470Z,73.87
2018-01-15T08:07:31.312Z,73.85
2018-01-15T08:07:45.004Z,73.79
2018-01-15T08:07:58.884Z,73.90
2018-01-15T08:08:12.775Z,73.92
2018-01-15T08:08:26.568Z,73.83
2018-01-15T08:08:40.367Z,73.75
2018-01-15T08:08:54.153Z,73.78
2018-01-15T08:09:07.980Z,73.64
2018-01-15T08:09:22.509Z,73.53
2018-01-15T08:09:36.214Z,73.63
2018-01-15T08:09:49.852Z,73.72
2018-01-15T08:10:03.568Z,73.68
2018-01-15T08:10:17.419Z,73.70
2018-01-15T08:10:31.320Z,73.61
2018-01-15T08:10:45.198Z,73.52
2018-01-15T08:10:59.001Z,73.63
2018-01-15T08:11:12.844Z,73.60
2018-01-15T08:11:26.507Z,73.61
2018-01-15T08:11:40.318Z,73.63
2018-01-15T08:11:54.362Z,73.67
2018-01-15T08:12:08.104Z,73.63
2018-01-15T08:12:21.938Z,73.63
2018-01-15T08:12:35.749Z,73.62
2018-01-15T08:12:49.587Z,73.64
2018-01-15T08:13:03.275Z,73.62
2018-01-15T08:13:17.141Z,73.70
2018-01-15T08:13:30.908Z,73.83
2018-01-15T08:13:44.688Z,73.82
2018-01-15T08:13:58.462Z,73.87
2018-01-15T08:14:12.087Z,73.84
2018-01-15T08:14:25.814Z,73.83
2018-01-15T08:14:39.520Z,73.71
2018-01-15T08:14:53.387Z,73.90
2018-01-15T08:15:07.278Z,73.99
2018-01-15T08:15:21.130Z,74.00
2018-01-15T08:15:35.036Z,73.93
2018-01-15T08:15:48.687Z,74.04
2018-01-15T08:16:02.370Z,74.10
2018-01-15T08:16:15.975Z,74.12
2018-01-15T08:16:29.769Z,74.01
2018-01-15T08:16:43.618Z,74.02
2018-01-15T08:16:57.287Z,74.04
2018-01-15T08:17:10.983Z,74.00
2018-01-15T08:17:24.683Z,73.89
2018-01-15T08:17:38.452Z,73.83
2018-01-15T08:17:52.254Z,73.75
2018-01-15T08:18:06.067Z,73.69
2018-01-15T08:18:19.793Z,73.72
2018-01-15T08:18:33.643Z,73.79
2018-01-15T08:18:47.301Z,73.83
2018-01-15T08:19:01.034Z,73.83
2018-01-15T08:19:14.863Z,73.82
2018-01-15T08:19:28.801Z,73.77
2018-01-15T08:19:42.392Z,73.81
2018-01-15T08:19:56.214Z,73.81
2018-01-15T08:20:09.913Z,73.86
2018-01-15T08:20:23.703Z,73.86
2018-01-15T08:20:37.339Z,73.79
2018-01-15T08:20:51.536Z,73.81
2018-01-15T08:21:05.545Z,73.88
2018-01-15T08:21:19.377Z,74.22
2018-01-15T08:21:32.979Z,74.70
2018-01-15T08:21:46.654Z,74.86
2018-01-15T08:22:00.385Z,74.68
2018-01-15T08:22:14.457Z,74.33
2018-01-15T08:22:28.234Z,73.93
2018-01-15T08:22:42.067Z,73.56
2018-01-15T08:22:55.785Z,73.21
2018-01-15T08:23:09.386Z,72.87
2018-01-15T08:23:23.150Z,72.57
2018-01-15T08:23:36.845Z,72.29
2018-01-15T08:23:50.577Z,72.03
2018-01-15T08:24:04.358Z,71.76
2018-01-15T08:24:18.180Z,71.57
2018-01-15T08:24:31.915Z,71.39
2018-01-15T08:24:45.660Z,71.20
2018-01-15T08:24:59.488Z,71.02
2018-01-15T08:25:13.227Z,70.87
2018-01-15T08:25:26.948Z,70.74
2018-01-15T08:25:40.755Z,70.61
2018-01-15T08:25:54.512Z,70.47
2018-01-15T08:26:08.405Z,70.38
2018-01-15T08:26:22.327Z,70.29
2018-01-15T08:26:36.257Z,70.18
2018-01-15T08:26:50.242Z,70.06
2018-01-15T08:27:03.967Z,70.00
2018-01-15T08:27:17.804Z,69.95
2018-01-15T08:27:31.728Z,69.88
2018-01-15T08:27:45.564Z,69.80
2018-01-15T08:27:59.342Z,69.69
2018-01-15T08:28:13.094Z,69.63
2018-01-15T08:28:26.771Z,69.59
2018-01-15T08:28:40.385Z,69.53
2018-01-15T08:28:54.247Z,69.48
2018-01-15T08:29:07.992Z,69.46
2018-01-15T08:29:21.906Z,69.44
2018-01-15T08:29:35.767Z,69.42
2018-01-15T08:29:49.449Z,69.37
2018-01-15T08:30:03.085Z,69.35
2018-01-15T08:30:16.824Z,69.35
2018-01-15T08:30:31.054Z,69.31
2018-01-15T08:30:44.893Z,69.29
2018-01-15T08:30:58.867Z,69.28
2018-01-15T08:31:12.806Z,69.27
2018-01-15T08:31:26.574Z,69.27
2018-01-15T08:31:40.555Z,69.26
2018-01-15T08:31:54.369Z,69.24
2018-01-15T08:32:08.774Z,69.24
2018-01-15T08:32:22.655Z,69.22
2018-01-15T08:32:36.461Z,69.22
2018-01-15T08:32:50.660Z,69.21
2018-01-15T08:33:04.654Z,69.21
2018-01-15T08:33:18.659Z,69.21
2018-01-15T08:33:32.373Z,69.20
2018-01-15T08:33:46.240Z,69.19
2018-01-15T08:34:00.048Z,69.19
2018-01-15T08:34:13.751Z,69.17
2018-01-15T08:34:27.484Z,69.17
2018-01-15T08:34:41.320Z,69.16
2018-01-15T08:34:55.294Z,69.14
2018-01-15T08:35:09.155Z,69.14
2018-01-15T08:35:23.120Z,69.12
2018-01-15T08:35:37.040Z,69.12
2018-01-15T08:35:50.797Z,69.12
2018-01-15T08:36:04.675Z,69.10
2018-01-15T08:36:18.398Z,69.12
2018-01-15T08:36:32.078Z,69.13
2018-01-15T08:36:45.872Z,69.11
2018-01-15T08:36:59.629Z,69.11
2018-01-15T08:37:13.694Z,69.12
2018-01-15T08:37:27.328Z,69.10
2018-01-15T08:37:41.329Z,69.07
2018-01-15T08:37:55.211Z,69.07
2018-01-15T08:38:08.871Z,69.06
2018-01-15T08:38:22.648Z,69.06
2018-01-15T08:38:36.516Z,69.04
2018-01-15T08:38:50.427Z,69.03
2018-01-15T08:39:03.822Z,69.05
2018-01-15T08:39:17.559Z,69.05
2018-01-15T08:39:31.250Z,69.05
2018-01-15T08:39:45.169Z,69.04
2018-01-15T08:39:58.880Z,69.04
2018-01-15T08:40:12.595Z,69.05
2018-01-15T08:40:26.103Z,69.04
2018-01-15T08:40:39.933Z,69.03
2018-01-15T08:40:53.692Z,69.03
2018-01-15T08:41:07.638Z,69.02
2018-01-15T08:41:21.409Z,69.03
2018-01-15T08:41:35.127Z,69.02
2018-01-15T08:41:48.804Z,69.01
2018-01-15T08:42:02.506Z,69.01
2018-01-15T08:42:16.328Z,69.00
2018-01-15T08:42:30.170Z,69.00
2018-01-15T08:42:43.874Z,68.98
2018-01-15T08:42:57.539Z,68.96
2018-01-15T08:43:11.364Z,68.98
2018-01-15T08:43:25.092Z,68.98
2018-01-15T08:43:38.825Z,68.96
2018-01-15T08:43:52.528Z,68.96
2018-01-15T08:44:06.202Z,68.97
2018-01-15T08:44:20.095Z,68.97
2018-01-15T08:44:33.936Z,68.95
2018-01-15T08:44:47.740Z,68.96
2018-01-15T08:45:01.392Z,68.94
2018-01-15T08:45:15.142Z,68.93
2018-01-15T08:45:28.836Z,68.93
2018-01-15T08:45:42.767Z,68.93
2018-01-15T08:45:56.262Z,68.91
2018-01-15T08:46:10.270Z,68.93
2018-01-15T08:46:24.053Z,68.93
2018-01-15T08:46:37.715Z,68.95
2018-01-15T08:46:51.419Z,68.93
2018-01-15T08:47:05.139Z,68.93
2018-01-15T08:47:18.979Z,68.95
2018-01-15T08:47:32.777Z,68.96
2018-01-15T08:47:46.503Z,68.94
2018-01-15T08:48:00.417Z,68.98
2018-01-15T08:48:14.298Z,68.96
2018-01-15T08:48:27.930Z,68.94
2018-01-15T08:48:41.616Z,68.93
2018-01-15T08:48:55.443Z,68.92
2018-01-15T08:49:09.139Z,68.92
2018-01-15T08:49:23.025Z,68.91
2018-01-15T08:49:36.717Z,68.92
2018-01-15T08:49:50.575Z,68.92
2018-01-15T08:50:04.254Z,68.91
2018-01-15T08:50:18.121Z,68.92
2018-01-15T08:50:32.102Z,68.92
2018-01-15T08:50:45.975Z,68.91
2018-01-15T08:50:59.730Z,68.91
2018-01-15T08:51:13.483Z,68.90
2018-01-15T08:51:27.419Z,68.90
2018-01-15T08:51:41.194Z,68.89
2018-01-15T08:51:54.894Z,68.90
2018-01-15T08:52:08.858Z,68.89
2018-01-15T08:52:22.518Z,68.89
2018-01-15T08:52:36.198Z,68.90
2018-01-15T08:52:49.906Z,68.89
2018-01-15T08:53:03.641Z,68.88
2018-01-15T08:53:17.394Z,68.87
2018-01-15T08:53:31.115Z,68.89
2018-01-15T08:53:44.915Z,68.90
2018-01-15T08:53:58.623Z,68.88
2018-01-15T08:54:12.337Z,68.86
2018-01-15T08:54:26.075Z,68.85
2018-01-15T08:54:39.695Z,68.88
2018-01-15T08:54:53.735Z,68.87
2018-01-15T08:55:07.430Z,68.86
2018-01-15T08:55:21.266Z,68.86
2018-01-15T08:55:35.120Z,68.83
2018-01-15T08:55:48.884Z,68.81
2018-01-15T08:56:02.598Z,68.80
2018-01-15T08:56:16.323Z,68.83
2018-01-15T08:56:29.992Z,68.83
2018-01-15T08:56:43.825Z,68.80
2018-01-15T08:56:57.608Z,68.81
2018-01-15T08:57:11.432Z,68.76
2018-01-15T08:57:25.366Z,68.77
2018-01-15T08:57:39.123Z,68.75
2018-01-15T08:57:53.129Z,68.78
2018-01-15T08:58:07.015Z,68.80
2018-01-15T08:58:21.027Z,68.79
2018-01-15T08:58:34.888Z,68.81
2018-01-15T08:58:48.763Z,68.78
2018-01-15T08:59:02.537Z,68.78
2018-01-15T08:59:16.390Z,68.77
2018-01-15T08:59:30.195Z,68.77
2018-01-15T08:59:44.048Z,68.77
2018-01-15T08:59:57.769Z,68.73
2018-01-15T09:00:11.618Z,68.71
2018-01-15T09:00:25.432Z,68.72
2018-01-15T09:00:39.323Z,68.71
2018-01-15T09:00:53.338Z,68.72
2018-01-15T09:01:07.015Z,68.70
2018-01-15T09:01:20.831Z,68.71
2018-01-15T09:01:34.532Z,68.70
2018-01-15T09:01:48.443Z,68.70
2018-01-15T09:02:02.120Z,68.70
2018-01-15T09:02:15.763Z,68.71
2018-01-15T09:02:29.693Z,68.69
2018-01-15T09:02:43.440Z,68.70
2018-01-15T09:02:57.163Z,68.69
2018-01-15T09:03:10.986Z,68.68
2018-01-15T09:03:24.686Z,68.68
2018-01-15T09:03:38.585Z,68.67
2018-01-15T09:03:52.441Z,68.68
2018-01-15T09:04:06.316Z,68.66
2018-01-15T09:04:20.181Z,68.69
2018-01-15T09:04:34.032Z,68.68
2018-01-15T09:04:47.859Z,68.70
2018-01-15T09:05:01.680Z,68.65
2018-01-15T09:05:15.552Z,68.64
2018-01-15T09:05:29.279Z,68.64
2018-01-15T09:05:43.101Z,68.64
2018-01-15T09:05:56.719Z,68.62
2018-01-15T09:06:10.436Z,68.63
2018-01-15T09:06:24.176Z,68.64
2018-01-15T09:06:37.979Z,68.63
2018-01-15T09:06:51.647Z,68.62
2018-01-15T09:07:05.363Z,68.65
2018-01-15T09:07:19.126Z,68.68
2018-01-15T09:07:33.015Z,68.65
2018-01-15T09:07:46.775Z,68.61
2018-01-15T09:08:00.474Z,68.62
2018-01-15T09:08:14.272Z,68.63
2018-01-15T09:08:28.035Z,68.68
2018-01-15T09:08:42.347Z,68.65
2018-01-15T09:08:56.233Z,68.71
2018-01-15T09:09:09.897Z,68.69
2018-01-15T09:09:23.717Z,68.72
2018-01-15T09:09:37.545Z,68.67
2018-01-15T09:09:51.267Z,68.68
2018-01-15T09:10:04.994Z,68.68
2018-01-15T09:10:18.611Z,68.70
2018-01-15T09:10:32.278Z,68.70
2018-01-15T09:10:45.979Z,68.66
2018-01-15T09:10:59.768Z,68.63
2018-01-15T09:11:13.433Z,68.61
2018-01-15T09:11:27.192Z,68.59
2018-01-15T09:11:40.937Z,68.60
2018-01-15T09:11:54.745Z,68.62
2018-01-15T09:12:08.471Z,68.62
2018-01-15T09:12:22.183Z,68.62
2018-01-15T09:12:35.978Z,68.59
2018-01-15T09:12:49.749Z,68.57
2018-01-15T09:13:03.330Z,68.57
2018-01-15T09:13:17.279Z,68.56
2018-01-15T09:13:31.111Z,68.56
2018-01-15T09:13:45.004Z,68.56
2018-01-15T09:13:58.653Z,68.56
2018-01-15T09:14:12.344Z,68.54
2018-01-15T09:14:26.107Z,68.54
2018-01-15T09:14:39.920Z,68.52
2018-01-15T09:14:53.733Z,68.50
2018-01-15T09:15:07.539Z,68.48
2018-01-15T09:15:21.346Z,68.47
2018-01-15T09:15:35.293Z,68.46
2018-01-15T09:15:49.146Z,68.47
2018-01-15T09:16:02.801Z,68.49
2018-01-15T09:16:16.561Z,68.54
2018-01-15T09:16:30.210Z,68.49
2018-01-15T09:16:43.894Z,68.48
2018-01-15T09:16:57.620Z,68.52
2018-01-15T09:17:11.441Z,68.53
2018-01-15T09:17:25.369Z,68.51
2018-01-15T09:17:39.139Z,68.50
2018-01-15T09:17:52.870Z,68.49
2018-01-15T09:18:06.661Z,68.52
2018-01-15T09:18:20.375Z,68.59
2018-01-15T09:18:34.177Z,68.58
2018-01-15T09:18:48.057Z,68.56
2018-01-15T09:19:01.791Z,68.52
2018-01-15T09:19:15.631Z,68.54
2018-01-15T09:19:29.554Z,68.55
2018-01-15T09:19:43.300Z,68.56
2018-01-15T09:19:57.020Z,68.52
2018-01-15T09:20:10.810Z,68.53
2018-01-15T09:20:24.594Z,68.54
2018-01-15T09:20:38.329Z,68.55
2018-01-15T09:20:52.113Z,68.56
2018-01-15T09:21:05.858Z,68.57
2018-01-15T09:21:19.720Z,68.56
2018-01-15T09:21:33.453Z,68.54
2018-01-15T09:21:47.235Z,68.51
2018-01-15T09:22:01.075Z,68.57
2018-01-15T09:22:15.373Z,68.57
2018-01-15T09:22:29.438Z,68.58
2018-01-15T09:22:43.169Z,68.55
2018-01-15T09:22:57.090Z,68.54
2018-01-15T09:23:10.968Z,68.55
2018-01-15T09:23:24.635Z,68.54
2018-01-15T09:23:38.479Z,68.50
2018-01-15T09:23:52.299Z,68.48
2018-01-15T09:24:06.000Z,68.49
2018-01-15T09:24:19.853Z,68.46
2018-01-15T09:24:33.540Z,68.45
2018-01-15T09:24:47.434Z,68.49
2018-01-15T09:25:01.262Z,68.47
2018-01-15T09:25:15.083Z,68.44
2018-01-15T09:25:28.799Z,68.47
2018-01-15T09:25:42.413Z,68.51
2018-01-15T09:25:56.028Z,68.52
2018-01-15T09:26:09.719Z,68.48
2018-01-15T09:26:23.563Z,68.46
2018-01-15T09:26:37.191Z,68.49
2018-01-15T09:26:50.853Z,68.50
2018-01-15T09:27:04.672Z,68.51
2018-01-15T09:27:18.445Z,68.49
2018-01-15T09:27:32.158Z,68.50
2018-01-15T09:27:45.848Z,68.52
2018-01-15T09:27:59.542Z,68.58
2018-01-15T09:28:13.282Z,68.59
2018-01-15T09:28:26.929Z,68.58
2018-01-15T09:28:40.535Z,68.55
2018-01-15T09:28:54.241Z,68.58
2018-01-15T09:29:08.042Z,68.57
2018-01-15T09:29:21.812Z,68.54
2018-01-15T09:29:35.443Z,68.52
2018-01-15T09:29:49.330Z,68.49
2018-01-15T09:30:02.996Z,68.48
2018-01-15T09:30:16.736Z,68.49
2018-01-15T09:30:30.542Z,68.47
2018-01-15T09:30:44.551Z,68.50
2018-01-15T09:30:58.299Z,68.54
2018-01-15T09:31:11.972Z,68.56
2018-01-15T09:31:25.695Z,68.56
2018-01-15T09:31:39.456Z,68.54
2018-01-15T09:31:53.279Z,68.50
2018-01-15T09:32:07.073Z,68.52
2018-01-15T09:32:20.800Z,68.54
2018-01-15T09:32:34.418Z,68.58
2018-01-15T09:32:48.213Z,68.53
2018-01-15T09:33:02.071Z,68.49
2018-01-15T09:33:16.144Z,68.46
2018-01-15T09:33:30.055Z,68.42
2018-01-15T09:33:43.743Z,68.43
2018-01-15T09:33:57.531Z,68.41
2018-01-15T09:34:11.261Z,68.37
2018-01-15T09:34:25.042Z,68.36
2018-01-15T09:34:38.854Z,68.31
2018-01-15T09:34:52.972Z,68.33
2018-01-15T09:35:06.653Z,68.33
2018-01-15T09:35:20.516Z,68.32
2018-01-15T09:35:34.346Z,68.32
2018-01-15T09:35:48.221Z,68.33
2018-01-15T09:36:01.716Z,68.37
2018-01-15T09:36:15.527Z,68.39
2018-01-15T09:36:29.310Z,68.36
2018-01-15T09:36:43.052Z,68.33
2018-01-15T09:36:56.798Z,68.37
2018-01-15T09:37:10.540Z,68.37
2018-01-15T09:37:24.230Z,68.35
2018-01-15T09:37:37.902Z,68.36
2018-01-15T09:37:51.730Z,68.34
2018-01-15T09:38:05.874Z,68.33
2018-01-15T09:38:19.608Z,68.31
2018-01-15T09:38:33.416Z,68.27
2018-01-15T09:38:47.042Z,68.26
2018-01-15T09:39:00.947Z,68.28
2018-01-15T09:39:14.829Z,68.26
2018-01-15T09:39:28.552Z,68.27
2018-01-15T09:39:42.152Z,68.28
2018-01-15T09:39:55.831Z,68.28
2018-01-15T09:40:09.493Z,68.27
2018-01-15T09:40:23.083Z,68.23
2018-01-15T09:40:36.792Z,68.25
2018-01-15T09:40:50.670Z,68.25
2018-01-15T09:41:04.538Z,68.21
2018-01-15T09:41:18.302Z,68.19
2018-01-15T09:41:32.048Z,68.19
2018-01-15T09:41:45.830Z,68.24
2018-01-15T09:41:59.614Z,68.20
2018-01-15T09:42:13.399Z,68.24
2018-01-15T09:42:27.206Z,68.18
2018-01-15T09:42:40.872Z,68.18
2018-01-15T09:42:54.764Z,68.15
2018-01-15T09:43:08.538Z,68.17
2018-01-15T09:43:22.373Z,68.21
2018-01-15T09:43:36.194Z,68.18
2018-01-15T09:43:49.937Z,68.17
2018-01-15T09:44:03.740Z,68.18
2018-01-15T09:44:17.511Z,68.18
2018-01-15T09:44:31.349Z,68.18
2018-01-15T09:44:45.212Z,68.15
2018-01-15T09:44:59.127Z,68.14
2018-01-15T09:45:12.846Z,68.16
2018-01-15T09:45:26.503Z,68.16
2018-01-15T09:45:40.158Z,68.16
2018-01-15T09:45:54.021Z,68.16
2018-01-15T09:46:07.900Z,68.14
2018-01-15T09:46:21.979Z,68.13
2018-01-15T09:46:35.863Z,68.14
2018-01-15T09:46:49.655Z,68.17
2018-01-15T09:47:03.620Z,68.19
2018-01-15T09:47:17.482Z,68.18
2018-01-15T09:47:31.324Z,68.14
2018-01-15T09:47:44.965Z,68.13
2018-01-15T09:47:58.885Z,68.12
2018-01-15T09:48:12.563Z,68.12
2018-01-15T09:48:26.233Z,68.12
2018-01-15T09:48:40.122Z,68.11
2018-01-15T09:48:53.864Z,68.14
2018-01-15T09:49:07.955Z,68.12
2018-01-15T09:49:21.821Z,68.11
2018-01-15T09:49:35.707Z,68.09
2018-01-15T09:49:49.575Z,68.07
2018-01-15T09:50:03.268Z,68.05
2018-01-15T09:50:16.910Z,68.05
2018-01-15T09:50:30.841Z,68.05
2018-01-15T09:50:45.004Z,68.08
2018-01-15T09:50:58.790Z,68.06
2018-01-15T09:51:12.577Z,68.07
2018-01-15T09:51:26.364Z,68.03
2018-01-15T09:51:40.019Z,68.02
2018-01-15T09:51:53.758Z,68.03
2018-01-15T09:52:07.405Z,68.03
2018-01-15T09:52:21.226Z,68.04
2018-01-15T09:52:34.920Z,68.03
2018-01-15T09:52:48.730Z,67.99
2018-01-15T09:53:02.514Z,68.04
2018-01-15T09:53:16.345Z,68.05
2018-01-15T09:53:29.988Z,68.06
2018-01-15T09:53:43.897Z,68.03
2018-01-15T09:53:57.768Z,68.01
2018-01-15T09:54:11.461Z,68.00
2018-01-15T09:54:25.193Z,67.98
2018-01-15T09:54:39.093Z,67.97
2018-01-15T09:54:53.056Z,67.97
2018-01-15T09:55:06.934Z,67.99
2018-01-15T09:55:20.888Z,68.02
2018-01-15T09:55:34.515Z,67.99
2018-01-15T09:55:48.278Z,67.99
2018-01-15T09:56:02.167Z,68.01
2018-01-15T09:56:15.982Z,68.06
2018-01-15T09:56:29.801Z,68.04
2018-01-15T09:56:44.209Z,68.03
2018-01-15T09:56:58.020Z,68.00
2018-01-15T09:57:11.845Z,68.04
2018-01-15T09:57:25.675Z,68.03
2018-01-15T09:57:39.464Z,68.00
2018-01-15T09:57:53.580Z,67.99
2018-01-15T09:58:07.722Z,68.00
2018-01-15T09:58:21.342Z,67.98
2018-01-15T09:58:35.197Z,68.02
2018-01-15T09:58:49.122Z,68.03
2018-01-15T09:59:02.763Z,68.00
2018-01-15T09:59:16.456Z,67.99
2018-01-15T09:59:30.231Z,67.95
2018-01-15T09:59:44.030Z,67.92
2018-01-15T09:59:57.790Z,67.90
2018-01-15T10:00:11.553Z,67.90
2018-01-15T10:00:25.247Z,67.88
2018-01-15T10:00:38.941Z,67.88
2018-01-15T10:00:52.622Z,67.90
2018-01-15T10:01:06.427Z,67.87
2018-01-15T10:01:20.261Z,67.90
2018-01-15T10:01:34.045Z,67.91
2018-01-15T10:01:47.903Z,67.86
2018-01-15T10:02:01.603Z,67.86
2018-01-15T10:02:15.685Z,67.85
2018-01-15T10:02:29.412Z,67.81
2018-01-15T10:02:43.087Z,67.78
2018-01-15T10:02:56.931Z,67.78
2018-01-15T10:03:10.746Z,67.78
2018-01-15T10:03:24.527Z,67.76
2018-01-15T10:03:38.379Z,67.77
2018-01-15T10:03:52.133Z,67.75
2018-01-15T10:04:05.958Z,67.73
2018-01-15T10:04:19.847Z,67.72
2018-01-15T10:04:33.620Z,67.72
2018-01-15T10:04:47.521Z,67.69
2018-01-15T10:05:01.463Z,67.70
2018-01-15T10:05:15.270Z,67.70
2018-01-15T10:05:29.130Z,67.73
2018-01-15T10:05:42.892Z,67.71
2018-01-15T10:05:56.512Z,67.73
2018-01-15T10:06:10.340Z,67.71
2018-01-15T10:06:23.778Z,67.71
2018-01-15T10:06:37.395Z,67.68
2018-01-15T10:06:51.018Z,67.72
2018-01-15T10:07:04.643Z,67.73
2018-01-15T10:07:18.489Z,67.73
2018-01-15T10:07:32.156Z,67.74
2018-01-15T10:07:45.901Z,67.74
2018-01-15T10:07:59.559Z,67.72
2018-01-15T10:08:13.298Z,67.71
2018-01-15T10:08:27.156Z,67.74
2018-01-15T10:08:41.056Z,67.74
2018-01-15T10:08:54.774Z,67.71
2018-01-15T10:09:08.397Z,67.75
2018-01-15T10:09:22.028Z,67.78
2018-01-15T10:09:35.778Z,67.80
2018-01-15T10:09:49.548Z,67.78
2018-01-15T10:10:03.297Z,67.75
2018-01-15T10:10:17.356Z,67.74
2018-01-15T10:10:30.972Z,67.76
2018-01-15T10:10:44.699Z,67.77
2018-01-15T10:10:58.338Z,67.80
2018-01-15T10:11:11.977Z,67.84
2018-01-15T10:11:25.840Z,67.81
2018-01-15T10:11:39.602Z,67.82
2018-01-15T10:11:53.448Z,67.87
2018-01-15T10:12:07.239Z,67.84
2018-01-15T10:12:21.116Z,67.83
2018-01-15T10:12:34.787Z,67.86
2018-01-15T10:12:48.662Z,67.85
2018-01-15T10:13:02.711Z,67.84
2018-01-15T10:13:16.833Z,67.85
2018-01-15T10:13:30.555Z,67.89
2018-01-15T10:13:44.313Z,67.89
2018-01-15T10:13:58.126Z,67.88
2018-01-15T10:14:11.898Z,67.90
2018-01-15T10:14:25.597Z,67.88
2018-01-15T10:14:39.197Z,67.85
2018-01-15T10:14:52.968Z,67.83
2018-01-15T10:15:06.755Z,67.85
2018-01-15T10:15:20.426Z,67.88
2018-01-15T10:15:34.250Z,67.90
2018-01-15T10:15:48.042Z,67.90
2018-01-15T10:16:01.835Z,67.94
2018-01-15T10:16:15.506Z,67.88
2018-01-15T10:16:29.350Z,67.87
2018-01-15T10:16:43.158Z,67.87
2018-01-15T10:16:56.878Z,67.89
2018-01-15T10:17:10.684Z,67.89
2018-01-15T10:17:24.370Z,67.88
2018-01-15T10:17:38.516Z,67.87
2018-01-15T10:17:52.272Z,67.84
2018-01-15T10:18:06.009Z,67.84
2018-01-15T10:18:19.700Z,67.86
2018-01-15T10:18:33.338Z,67.86
2018-01-15T10:18:46.998Z,67.85
2018-01-15T10:19:00.620Z,67.85
2018-01-15T10:19:14.228Z,67.86
2018-01-15T10:19:27.957Z,67.86
2018-01-15T10:19:41.992Z,67.86
2018-01-15T10:19:55.706Z,67.83
2018-01-15T10:20:09.307Z,67.85
2018-01-15T10:20:23.112Z,67.87
2018-01-15T10:20:36.983Z,67.90
2018-01-15T10:20:50.542Z,67.87
2018-01-15T10:21:04.167Z,67.90
2018-01-15T10:21:17.851Z,67.87
2018-01-15T10:21:31.645Z,67.87
2018-01-15T10:21:45.362Z,67.87
2018-01-15T10:21:59.098Z,67.87
2018-01-15T10:22:12.848Z,67.85
2018-01-15T10:22:26.498Z,67.85
2018-01-15T10:22:40.166Z,67.87
2018-01-15T10:22:53.907Z,67.89
2018-01-15T10:23:07.653Z,67.93
2018-01-15T10:23:21.260Z,67.99
2018-01-15T10:23:34.862Z,67.92
2018-01-15T10:23:48.536Z,67.89
2018-01-15T10:24:02.277Z,67.88
2018-01-15T10:24:15.973Z,67.88
2018-01-15T10:24:29.797Z,67.87
2018-01-15T10:24:43.449Z,67.85
2018-01-15T10:24:57.298Z,67.86
2018-01-15T10:25:11.176Z,67.85
2018-01-15T10:25:25.021Z,67.85
2018-01-15T10:25:38.712Z,67.84
2018-01-15T10:25:52.543Z,67.87
2018-01-15T10:26:06.426Z,67.88
2018-01-15T10:26:20.128Z,67.91
2018-01-15T10:26:34.040Z,67.96
2018-01-15T10:26:47.931Z,68.00
2018-01-15T10:27:01.637Z,67.95
2018-01-15T10:27:15.365Z,67.97
2018-01-15T10:27:29.209Z,67.94
2018-01-15T10:27:42.983Z,67.92
2018-01-15T10:27:56.738Z,67.92
2018-01-15T10:28:10.386Z,67.90