createdAt,value
2018-06-16T00:01:12.927Z,99.90
2018-06-16T00:03:40.872Z,99.90
2018-06-16T00:06:09.747Z,99.90
2018-06-16T00:08:37.664Z,99.90
2018-06-16T00:11:05.611Z,99.90
2018-06-16T00:13:33.549Z,99.90
2018-06-16T00:16:01.784Z,99.90
2018-06-16T00:20:57.968Z,99.90
2018-06-16T00:23:25.936Z,99.90
2018-06-16T00:25:53.988Z,99.90
2018-06-16T00:28:21.971Z,99.90
2018-06-16T00:30:49.944Z,99.90
2018-06-16T00:33:17.880Z,99.90
2018-06-16T00:35:45.811Z,99.90
2018-06-16T00:38:13.744Z,99.90
2018-06-16T00:40:41.729Z,99.90
2018-06-16T00:43:10.434Z,99.90
2018-06-16T00:45:38.466Z,99.90
2018-06-16T00:48:06.665Z,99.90
2018-06-16T00:50:34.596Z,99.90
2018-06-16T00:53:02.629Z,99.90
2018-06-16T00:55:30.556Z,99.90
2018-06-16T00:57:58.577Z,99.90
2018-06-16T01:00:26.560Z,99.90
2018-06-16T01:02:54.559Z,99.90
2018-06-16T01:05:22.485Z,99.90
2018-06-16T01:07:50.499Z,99.90
2018-06-16T01:10:18.503Z,99.90
2018-06-16T01:12:46.460Z,99.90
2018-06-16T01:15:14.452Z,99.90
2018-06-16T01:17:42.408Z,99.90
2018-06-16T01:20:11.024Z,99.90
2018-06-16T01:22:38.968Z,99.90
2018-06-16T01:25:06.912Z,99.90
2018-06-16T01:27:34.884Z,99.90
2018-06-16T01:30:02.849Z,99.90
2018-06-16T01:32:30.781Z,99.90
2018-06-16T01:34:58.729Z,99.90
2018-06-16T01:37:27.669Z,99.90
2018-06-16T01:39:55.706Z,99.90
2018-06-16T01:42:23.623Z,99.90
2018-06-16T01:44:51.655Z,99.90
2018-06-16T01:47:19.611Z,99.90
2018-06-16T01:49:47.625Z,99.90
2018-06-16T01:52:15.599Z,99.90
2018-06-16T01:54:43.569Z,99.90
2018-06-16T01:57:11.670Z,99.90
2018-06-16T01:59:39.616Z,99.90
2018-06-16T02:02:07.636Z,99.90
2018-06-16T02:04:35.555Z,99.90
2018-06-16T02:07:03.484Z,99.90
2018-06-16T02:09:31.474Z,99.90
2018-06-16T02:11:59.556Z,99.90
2018-06-16T02:14:27.576Z,99.90
2018-06-16T02:16:55.628Z,99.90
2018-06-16T02:19:23.555Z,99.90
2018-06-16T02:21:51.487Z,99.90
2018-06-16T02:24:19.469Z,99.90
2018-06-16T02:26:47.431Z,99.90
2018-06-16T02:29:15.353Z,99.90
2018-06-16T02:31:43.323Z,99.90
2018-06-16T02:34:12.191Z,99.90
2018-06-16T02:36:40.190Z,99.90
2018-06-16T02:39:09.397Z,99.90
2018-06-16T02:41:37.335Z,99.90
2018-06-16T02:44:05.396Z,99.90
2018-06-16T02:46:33.358Z,99.90
2018-06-16T02:49:01.393Z,99.90
2018-06-16T02:51:29.423Z,99.90
2018-06-16T02:54:11.860Z,99.90
2018-06-16T02:56:39.860Z,99.90
2018-06-16T02:59:07.807Z,99.90
2018-06-16T03:01:35.770Z,99.90
2018-06-16T03:04:03.720Z,99.90
2018-06-16T03:06:31.692Z,99.90
2018-06-16T03:08:59.637Z,99.90
2018-06-16T03:11:27.606Z,99.90
2018-06-16T03:13:55.716Z,99.90
2018-06-16T03:16:23.976Z,99.90
2018-06-16T03:18:51.914Z,99.90
2018-06-16T03:21:19.860Z,99.90
2018-06-16T03:23:47.796Z,99.90
2018-06-16T03:28:43.555Z,99.90
2018-06-16T03:31:11.525Z,99.90
2018-06-16T03:33:39.536Z,99.90
2018-06-16T03:36:07.492Z,99.90
2018-06-16T03:41:03.251Z,99.90
2018-06-16T03:43:31.198Z,99.90
2018-06-16T03:45:59.150Z,99.90
2018-06-16T03:48:27.119Z,99.90
2018-06-16T03:50:55.079Z,99.90
2018-06-16T03:53:23.059Z,99.90
2018-06-16T03:55:51.012Z,99.90
2018-06-16T03:58:18.981Z,99.90
2018-06-16T04:00:47.019Z,99.90
2018-06-16T04:03:14.934Z,99.90
2018-06-16T04:05:43.816Z,99.90
2018-06-16T04:08:11.885Z,99.90
2018-06-16T04:10:39.836Z,99.90
2018-06-16T04:13:07.811Z,99.90
2018-06-16T04:15:35.794Z,99.90
2018-06-16T04:18:03.731Z,99.90
2018-06-16T04:20:31.697Z,99.90
2018-06-16T04:22:59.655Z,99.90
2018-06-16T04:25:27.635Z,99.90
2018-06-16T04:27:55.638Z,99.90
2018-06-16T04:30:23.592Z,99.90
2018-06-16T04:32:51.543Z,99.90
2018-06-16T04:35:19.585Z,99.90
2018-06-16T04:37:47.540Z,99.90
2018-06-16T04:42:43.312Z,99.90
2018-06-16T04:45:11.296Z,99.90
2018-06-16T04:47:39.276Z,99.90
2018-06-16T04:50:07.225Z,99.90
2018-06-16T04:52:35.242Z,99.90
2018-06-16T04:55:03.274Z,99.90
2018-06-16T04:57:31.268Z,99.90
2018-06-16T04:59:59.281Z,99.90
2018-06-16T05:02:33.948Z,99.90
2018-06-16T05:05:01.885Z,99.90
2018-06-16T05:07:29.882Z,99.90
2018-06-16T05:09:58.958Z,99.90
2018-06-16T05:14:54.716Z,99.90
2018-06-16T05:17:22.738Z,99.90
2018-06-16T05:19:50.707Z,99.90
2018-06-16T05:22:18.704Z,99.90
2018-06-16T05:24:46.657Z,99.90
2018-06-16T05:27:15.214Z,99.90
2018-06-16T05:29:43.174Z,99.90
2018-06-16T05:32:11.120Z,99.90
2018-06-16T05:34:39.085Z,99.90
2018-06-16T05:37:07.039Z,99.90
2018-06-16T05:39:35.168Z,99.90
2018-06-16T05:42:03.163Z,99.90
2018-06-16T05:44:31.270Z,99.90
2018-06-16T05:46:59.348Z,99.90
2018-06-16T05:49:27.311Z,99.90
2018-06-16T05:51:55.292Z,99.90
2018-06-16T05:54:23.259Z,99.90
2018-06-16T05:56:51.190Z,99.90
2018-06-16T05:59:19.123Z,99.90
2018-06-16T06:01:47.055Z,99.90
2018-06-16T06:04:15.932Z,99.90
2018-06-16T06:06:43.893Z,99.90
2018-06-16T06:09:11.835Z,99.90
2018-06-16T06:11:40.066Z,99.90
2018-06-16T06:14:08.972Z,99.90
2018-06-16T06:16:37.237Z,99.90
2018-06-16T06:19:05.223Z,99.90
2018-06-16T06:21:33.204Z,99.90
2018-06-16T06:24:01.393Z,99.90
2018-06-16T06:26:29.384Z,99.90
2018-06-16T06:28:57.451Z,99.90
2018-06-16T06:31:25.401Z,99.90
2018-06-16T06:33:53.434Z,99.90
2018-06-16T06:36:21.408Z,99.90
2018-06-16T06:38:49.385Z,99.90
2018-06-16T06:41:17.321Z,99.90
2018-06-16T06:43:45.285Z,99.90
2018-06-16T06:46:13.234Z,99.90
2018-06-16T06:48:41.204Z,99.90
2018-06-16T06:51:09.135Z,99.90
2018-06-16T06:53:37.164Z,99.90
2018-06-16T06:56:05.132Z,99.90
2018-06-16T07:01:02.566Z,99.90
2018-06-16T07:03:30.497Z,99.90
2018-06-16T07:05:58.468Z,99.90
2018-06-16T07:08:26.439Z,99.90
2018-06-16T07:10:54.515Z,99.90
2018-06-16T07:13:22.425Z,99.90
2018-06-16T07:15:50.364Z,99.90
2018-06-16T07:18:18.336Z,99.90
2018-06-16T07:23:15.064Z,99.90
2018-06-16T07:25:43.040Z,99.90
2018-06-16T07:28:10.979Z,99.90
2018-06-16T07:30:38.936Z,99.90
2018-06-16T07:33:06.925Z,99.90
2018-06-16T07:35:34.916Z,99.90
2018-06-16T07:38:02.872Z,99.90
2018-06-16T07:40:30.812Z,99.90
2018-06-16T07:42:58.764Z,99.90
2018-06-16T07:45:26.728Z,99.90
2018-06-16T07:47:54.686Z,99.90
2018-06-16T07:50:22.694Z,99.90
2018-06-16T07:52:50.621Z,99.90
2018-06-16T07:55:18.589Z,99.90
2018-06-16T07:57:46.515Z,99.90
2018-06-16T08:00:14.454Z,99.90
2018-06-16T08:02:42.420Z,99.90
2018-06-16T08:05:10.995Z,99.90
2018-06-16T08:07:38.965Z,99.90
2018-06-16T08:10:06.944Z,99.90
2018-06-16T08:12:34.891Z,99.90
2018-06-16T08:17:30.791Z,99.90
2018-06-16T08:19:58.781Z,99.90
2018-06-16T08:22:26.729Z,99.90
2018-06-16T08:24:54.921Z,99.90
2018-06-16T08:27:22.858Z,99.90
2018-06-16T08:29:50.897Z,99.90
2018-06-16T08:32:19.064Z,99.90
2018-06-16T08:34:47.427Z,99.90
2018-06-16T08:37:15.324Z,99.90
2018-06-16T08:39:43.338Z,99.90
2018-06-16T08:42:11.380Z,99.90
2018-06-16T08:44:39.411Z,99.90
2018-06-16T08:47:07.342Z,99.90
2018-06-16T08:49:35.304Z,99.90
2018-06-16T08:52:03.257Z,99.90
2018-06-16T08:54:31.426Z,99.90
2018-06-16T08:56:59.406Z,99.90
2018-06-16T08:59:27.407Z,99.90
2018-06-16T09:01:55.460Z,99.90
2018-06-16T09:06:51.241Z,99.90
2018-06-16T09:09:19.444Z,99.90
2018-06-16T09:11:47.400Z,99.90
2018-06-16T09:14:15.384Z,99.90
2018-06-16T09:16:43.461Z,99.90
2018-06-16T09:19:11.420Z,99.90
2018-06-16T09:21:39.430Z,99.90
2018-06-16T09:24:07.367Z,99.90
2018-06-16T09:26:35.397Z,99.90
2018-06-16T09:29:03.376Z,99.90
2018-06-16T09:33:59.223Z,99.90
2018-06-16T09:36:27.220Z,99.90
2018-06-16T09:38:55.207Z,99.90
2018-06-16T09:41:23.292Z,99.90
2018-06-16T09:43:51.249Z,99.90
2018-06-16T09:46:20.308Z,99.90
2018-06-16T09:48:48.260Z,99.90
2018-06-16T09:51:16.219Z,99.90
2018-06-16T09:53:44.174Z,99.90
2018-06-16T09:56:12.288Z,99.90
2018-06-16T09:58:40.220Z,99.90
2018-06-16T10:01:08.156Z,99.90
2018-06-16T10:03:36.149Z,99.90
2018-06-16T10:06:04.092Z,99.90
2018-06-16T10:08:32.057Z,99.90
2018-06-16T10:11:00.073Z,99.90
2018-06-16T10:13:28.052Z,99.90
2018-06-16T10:15:56.115Z,99.90
2018-06-16T10:18:24.214Z,99.90
2018-06-16T10:23:20.818Z,99.90
2018-06-16T10:25:48.771Z,99.90
2018-06-16T10:28:16.829Z,99.90
2018-06-16T10:30:44.797Z,99.90
2018-06-16T10:33:12.790Z,99.90
2018-06-16T10:35:40.740Z,99.90
2018-06-16T10:38:08.750Z,99.90
2018-06-16T10:40:36.740Z,99.90
2018-06-16T10:43:04.703Z,99.90
2018-06-16T10:45:32.653Z,99.90
2018-06-16T10:48:00.705Z,99.90
2018-06-16T10:50:28.689Z,99.90
2018-06-16T10:52:56.897Z,99.90
2018-06-16T10:55:25.369Z,99.90
2018-06-16T10:57:53.270Z,99.90
2018-06-16T11:00:21.771Z,99.90
2018-06-16T11:02:49.696Z,99.90
2018-06-16T11:05:17.652Z,99.90
2018-06-16T11:07:45.592Z,99.90
2018-06-16T11:10:13.536Z,99.90
2018-06-16T11:12:41.498Z,99.90
2018-06-16T11:15:09.493Z,99.90
2018-06-16T11:17:37.417Z,99.90
2018-06-16T11:20:05.412Z,99.90
2018-06-16T11:22:33.356Z,99.90
2018-06-16T11:25:01.309Z,99.90
2018-06-16T11:27:29.266Z,99.90
2018-06-16T11:29:57.251Z,99.90
2018-06-16T11:32:25.191Z,99.90
2018-06-16T11:34:53.130Z,99.90
2018-06-16T11:37:21.166Z,99.90
2018-06-16T11:39:49.080Z,99.90
2018-06-16T11:42:17.111Z,99.90
2018-06-16T11:44:45.060Z,99.90
2018-06-16T11:47:13.076Z,99.90
2018-06-16T11:49:41.051Z,99.90
2018-06-16T11:52:08.984Z,99.90
2018-06-16T11:54:37.031Z,99.90
2018-06-16T11:57:04.967Z,99.90
2018-06-16T11:59:32.893Z,99.90
2018-06-16T12:02:00.877Z,99.90
2018-06-16T12:04:28.812Z,99.90
2018-06-16T12:06:56.791Z,99.90
2018-06-16T12:11:53.075Z,99.90
2018-06-16T12:14:21.025Z,99.90
2018-06-16T12:16:48.976Z,99.90
2018-06-16T12:19:16.918Z,99.90
2018-06-16T12:21:44.909Z,99.90
2018-06-16T12:24:12.888Z,99.90
2018-06-16T12:26:40.827Z,99.90
2018-06-16T12:29:09.358Z,99.90
2018-06-16T12:34:05.041Z,99.90
2018-06-16T12:36:33.112Z,99.90
2018-06-16T12:39:01.192Z,99.90
2018-06-16T12:41:29.372Z,99.90
2018-06-16T12:43:57.376Z,99.90
2018-06-16T12:46:25.320Z,99.90
2018-06-16T12:48:53.944Z,99.90
2018-06-16T12:51:21.878Z,99.90
2018-06-16T12:53:50.318Z,99.90
2018-06-16T12:56:18.229Z,99.90
2018-06-16T12:58:46.163Z,99.90
2018-06-16T13:01:14.173Z,99.90
2018-06-16T13:03:42.212Z,99.90
2018-06-16T13:06:10.214Z,99.90
2018-06-16T13:08:38.304Z,99.90
2018-06-16T13:11:06.373Z,99.90
2018-06-16T13:13:34.319Z,99.90
2018-06-16T13:16:02.256Z,99.90
2018-06-16T13:18:30.211Z,99.90
2018-06-16T13:20:58.230Z,99.90
2018-06-16T13:23:26.295Z,99.90
2018-06-16T13:25:54.686Z,99.90
2018-06-16T13:28:22.766Z,99.90
2018-06-16T13:30:50.848Z,99.90
2018-06-16T13:33:18.799Z,97.70
2018-06-16T13:35:46.740Z,95.30
2018-06-16T13:38:14.710Z,94.50
2018-06-16T13:40:43.070Z,94.00
2018-06-16T13:43:11.281Z,90.80
2018-06-16T13:45:39.252Z,86.70
2018-06-16T13:48:07.194Z,84.70
2018-06-16T13:50:35.373Z,85.20
2018-06-16T13:53:03.444Z,88.40
2018-06-16T13:55:31.400Z,90.20
2018-06-16T13:57:59.464Z,90.70
2018-06-16T14:00:27.700Z,90.70
2018-06-16T14:02:55.640Z,90.20
2018-06-16T14:05:23.598Z,88.30
2018-06-16T14:07:51.822Z,89.10
2018-06-16T14:10:19.764Z,87.60
2018-06-16T14:12:47.757Z,88.50
2018-06-16T14:15:15.710Z,87.20
2018-06-16T14:17:43.667Z,84.90
2018-06-16T14:20:11.608Z,86.60
2018-06-16T14:22:39.694Z,83.50
2018-06-16T14:25:07.668Z,82.60
2018-06-16T14:27:35.740Z,80.80
2018-06-16T14:30:03.727Z,81.60
2018-06-16T14:32:31.659Z,80.40
2018-06-16T14:34:59.696Z,81.00
2018-06-16T14:37:27.682Z,81.30
2018-06-16T14:39:55.917Z,81.70
2018-06-16T14:42:23.895Z,82.00
2018-06-16T14:44:51.908Z,81.60
2018-06-16T14:47:19.843Z,81.90
2018-06-16T14:49:47.774Z,82.50
2018-06-16T14:52:15.733Z,83.20
2018-06-16T14:54:43.679Z,84.20
2018-06-16T14:57:11.667Z,85.60
2018-06-16T14:59:39.936Z,86.80
2018-06-16T15:02:07.795Z,88.20
2018-06-16T15:04:35.912Z,89.10
2018-06-16T15:07:03.844Z,89.30
2018-06-16T15:09:31.836Z,89.90
2018-06-16T15:11:59.724Z,91.10
2018-06-16T15:14:27.812Z,92.40
2018-06-16T15:16:56.688Z,93.00
2018-06-16T15:19:24.728Z,93.30
2018-06-16T15:21:52.655Z,93.50
2018-06-16T15:24:20.594Z,94.10
2018-06-16T15:26:48.569Z,94.20
2018-06-16T15:29:16.534Z,94.60
2018-06-16T15:31:44.432Z,94.70
2018-06-16T15:34:12.360Z,95.00
2018-06-16T15:39:14.831Z,95.20
2018-06-16T15:41:42.780Z,95.60
2018-06-16T15:44:10.748Z,95.80
2018-06-16T15:46:38.791Z,96.20
2018-06-16T15:49:06.696Z,96.00
2018-06-16T15:51:34.702Z,96.30
2018-06-16T15:54:02.671Z,96.50
2018-06-16T15:56:30.605Z,96.40
2018-06-16T15:58:58.594Z,96.50
2018-06-16T16:01:27.494Z,96.70
2018-06-16T16:03:55.476Z,97.00
2018-06-16T16:06:23.439Z,97.10
2018-06-16T16:08:51.372Z,97.10
2018-06-16T16:11:19.320Z,96.80
2018-06-16T16:13:47.275Z,96.90
2018-06-16T16:16:15.220Z,96.60
2018-06-16T16:18:43.269Z,96.20
2018-06-16T16:21:11.275Z,95.70
2018-06-16T16:23:39.222Z,95.50
2018-06-16T16:26:07.287Z,95.60
2018-06-16T16:28:35.212Z,96.00
2018-06-16T16:31:03.136Z,96.20
2018-06-16T16:33:31.077Z,96.10
2018-06-16T16:35:59.095Z,96.30
2018-06-16T16:38:27.049Z,96.40
2018-06-16T16:40:55.038Z,96.60
2018-06-16T16:43:22.999Z,96.70
2018-06-16T16:45:50.923Z,96.40
2018-06-16T16:48:18.864Z,96.60
2018-06-16T16:50:46.956Z,96.50
2018-06-16T16:53:14.907Z,95.60
2018-06-16T16:55:42.922Z,95.30
2018-06-16T16:58:10.900Z,95.40
2018-06-16T17:00:38.835Z,95.70
2018-06-16T17:03:06.818Z,95.30
2018-06-16T17:05:34.751Z,95.40
2018-06-16T17:08:02.721Z,94.60
2018-06-16T17:10:30.664Z,94.30
2018-06-16T17:12:59.221Z,94.10
2018-06-16T17:15:27.191Z,93.80
2018-06-16T17:20:23.124Z,94.00
2018-06-16T17:22:51.091Z,93.90
2018-06-16T17:25:19.024Z,93.90
2018-06-16T17:27:46.947Z,93.50
2018-06-16T17:30:15.072Z,93.40
2018-06-16T17:32:43.000Z,93.20
2018-06-16T17:35:10.988Z,93.00
2018-06-16T17:37:38.952Z,93.20
2018-06-16T17:40:07.204Z,92.50
2018-06-16T17:42:35.142Z,92.80
2018-06-16T17:45:03.167Z,92.70
2018-06-16T17:47:31.091Z,92.50
2018-06-16T17:49:59.632Z,92.30
2018-06-16T17:52:27.637Z,92.00
2018-06-16T17:54:55.593Z,91.80
2018-06-16T17:57:23.528Z,91.70
2018-06-16T17:59:51.484Z,91.70
2018-06-16T18:02:19.440Z,92.00
2018-06-16T18:04:47.371Z,91.50
2018-06-16T18:07:15.340Z,91.80
2018-06-16T18:09:43.385Z,91.90
2018-06-16T18:12:11.328Z,92.00
2018-06-16T18:14:39.310Z,92.10
2018-06-16T18:17:07.432Z,92.60
2018-06-16T18:19:35.400Z,92.00
2018-06-16T18:22:03.332Z,91.30
2018-06-16T18:24:31.261Z,91.30
2018-06-16T18:29:28.053Z,92.00
2018-06-16T18:31:56.038Z,92.30
2018-06-16T18:34:23.992Z,92.70
2018-06-16T18:36:51.952Z,93.00
2018-06-16T18:39:19.968Z,93.40
2018-06-16T18:41:47.920Z,93.50
2018-06-16T18:44:15.935Z,93.70
2018-06-16T18:46:44.029Z,94.10
2018-06-16T18:49:12.024Z,94.20
2018-06-16T18:51:40.184Z,94.50
2018-06-16T18:54:08.143Z,94.80
2018-06-16T18:56:36.244Z,95.00
2018-06-16T18:59:04.240Z,95.30
2018-06-16T19:01:32.216Z,95.40
2018-06-16T19:04:00.752Z,95.50
2018-06-16T19:06:28.773Z,95.70
2018-06-16T19:08:56.776Z,95.80
2018-06-16T19:11:24.752Z,96.10
2018-06-16T19:13:52.790Z,96.20
2018-06-16T19:16:20.821Z,96.30
2018-06-16T19:18:48.803Z,96.60
2018-06-16T19:21:16.764Z,96.70
2018-06-16T19:23:44.716Z,96.80
2018-06-16T19:26:12.695Z,97.10
2018-06-16T19:28:40.669Z,97.30
2018-06-16T19:31:08.605Z,97.50
2018-06-16T19:33:36.684Z,97.70
2018-06-16T19:36:04.977Z,98.70
2018-06-16T19:38:32.942Z,99.30
2018-06-16T19:41:01.288Z,99.80
2018-06-16T19:43:29.432Z,99.90
2018-06-16T19:45:57.414Z,99.90
2018-06-16T19:48:25.397Z,99.90
2018-06-16T19:53:21.256Z,99.90
2018-06-16T19:55:49.198Z,99.90
2018-06-16T19:58:17.123Z,99.90
2018-06-16T20:00:45.204Z,99.90
2018-06-16T20:03:13.196Z,99.90
2018-06-16T20:05:41.164Z,99.90
2018-06-16T20:08:09.208Z,99.90
2018-06-16T20:10:37.199Z,99.90
2018-06-16T20:13:05.312Z,99.90
2018-06-16T20:15:33.255Z,99.90
2018-06-16T20:18:01.782Z,99.90
2018-06-16T20:20:29.737Z,99.90
2018-06-16T20:25:25.475Z,99.90
2018-06-16T20:27:53.511Z,99.90
2018-06-16T20:30:21.481Z,99.90
2018-06-16T20:32:49.411Z,99.90
2018-06-16T20:35:17.408Z,99.90
2018-06-16T20:37:45.434Z,99.90
2018-06-16T20:40:13.320Z,99.90
2018-06-16T20:42:41.288Z,99.90
2018-06-16T20:45:09.288Z,99.90
2018-06-16T20:47:37.257Z,99.90
2018-06-16T20:50:05.198Z,99.90
2018-06-16T20:52:33.212Z,99.90
2018-06-16T20:55:02.062Z,99.90
2018-06-16T20:57:30.002Z,99.90
2018-06-16T20:59:57.989Z,99.90
2018-06-16T21:02:25.979Z,99.90
2018-06-16T21:04:53.935Z,99.90
2018-06-16T21:07:21.872Z,99.90
2018-06-16T21:09:49.844Z,99.90
2018-06-16T21:12:17.841Z,99.90
2018-06-16T21:14:45.825Z,99.90
2018-06-16T21:17:14.760Z,99.90
2018-06-16T21:19:42.843Z,99.90
2018-06-16T21:22:10.777Z,99.90
2018-06-16T21:24:38.821Z,99.90
2018-06-16T21:27:06.774Z,99.90
2018-06-16T21:29:34.804Z,99.90
2018-06-16T21:32:02.780Z,99.90
2018-06-16T21:34:30.703Z,99.90
2018-06-16T21:36:58.648Z,99.90
2018-06-16T21:39:26.587Z,99.90
2018-06-16T21:41:54.703Z,99.90
2018-06-16T21:44:22.665Z,99.90
2018-06-16T21:46:50.603Z,99.90
2018-06-16T21:49:18.552Z,99.90
2018-06-16T21:51:46.500Z,99.90
2018-06-16T21:54:14.441Z,99.90
2018-06-16T21:56:42.527Z,99.90
2018-06-16T21:59:10.386Z,99.90
2018-06-16T22:01:38.524Z,99.90
2018-06-16T22:04:06.807Z,99.90
2018-06-16T22:06:35.001Z,99.90
2018-06-16T22:09:04.006Z,99.90
2018-06-16T22:11:31.997Z,99.90
2018-06-16T22:13:59.916Z,99.90
2018-06-16T22:16:27.961Z,99.90
2018-06-16T22:18:55.987Z,99.90
2018-06-16T22:21:23.884Z,99.90
2018-06-16T22:23:51.866Z,99.90
2018-06-16T22:26:19.803Z,99.90
2018-06-16T22:28:47.856Z,99.90
2018-06-16T22:31:15.838Z,99.90
2018-06-16T22:33:43.921Z,99.90
2018-06-16T22:36:11.900Z,99.90
2018-06-16T22:38:39.988Z,99.90
2018-06-16T22:41:08.029Z,99.90
2018-06-16T22:43:36.057Z,99.90
2018-06-16T22:46:03.995Z,99.90
2018-06-16T22:48:32.021Z,99.90
2018-06-16T22:50:59.964Z,99.90
2018-06-16T22:53:28.032Z,99.90
2018-06-16T22:55:55.995Z,99.90
2018-06-16T22:58:23.962Z,99.90
2018-06-16T23:00:51.912Z,99.90
2018-06-16T23:03:19.858Z,99.90
2018-06-16T23:05:47.880Z,99.90
2018-06-16T23:08:15.816Z,99.90
2018-06-16T23:10:43.765Z,99.90
2018-06-16T23:13:11.718Z,99.90
2018-06-16T23:15:39.816Z,99.90
2018-06-16T23:18:07.757Z,99.90
2018-06-16T23:20:35.764Z,99.90
2018-06-16T23:23:03.940Z,99.90
2018-06-16T23:25:31.932Z,99.90
2018-06-16T23:27:59.885Z,99.90
2018-06-16T23:30:27.899Z,99.90
2018-06-16T23:32:55.893Z,99.90
2018-06-16T23:35:23.866Z,99.90
2018-06-16T23:37:51.844Z,99.90
2018-06-16T23:40:19.824Z,99.90
2018-06-16T23:42:47.740Z,99.90
2018-06-16T23:45:15.677Z,99.90
2018-06-16T23:47:43.618Z,99.90
2018-06-16T23:50:11.592Z,99.90
2018-06-16T23:52:39.532Z,99.90
2018-06-16T23:55:07.466Z,99.90
2018-06-16T23:57:35.415Z,99.90
