createdAt,value
2022-07-29T00:00:33.044Z,736.95
2022-07-29T00:03:00.468Z,757.42
2022-07-29T00:05:27.935Z,745.30
2022-07-29T00:07:55.371Z,761.00
2022-07-29T00:10:23.434Z,726.72
2022-07-29T00:12:55.353Z,735.35
2022-07-29T00:15:23.145Z,744.25
2022-07-29T00:17:53.401Z,743.70
2022-07-29T00:20:20.819Z,759.10
2022-07-29T00:22:48.355Z,743.03
2022-07-29T00:25:15.846Z,761.35
2022-07-29T00:27:43.166Z,749.60
2022-07-29T00:30:10.708Z,744.58
2022-07-29T00:32:40.122Z,747.00
2022-07-29T00:35:29.187Z,713.80
2022-07-29T00:37:57.216Z,766.15
2022-07-29T00:40:25.167Z,734.65
2022-07-29T00:42:55.551Z,751.40
2022-07-29T00:45:23.254Z,738.95
2022-07-29T00:47:51.041Z,730.13
2022-07-29T00:50:21.469Z,748.60
2022-07-29T00:52:48.897Z,756.28
2022-07-29T00:55:17.882Z,753.00
2022-07-29T00:57:46.934Z,727.08
2022-07-29T01:00:18.696Z,741.92
2022-07-29T01:02:49.194Z,724.45
2022-07-29T01:05:19.331Z,741.85
2022-07-29T01:07:47.731Z,723.08
2022-07-29T01:10:16.939Z,728.22
2022-07-29T01:12:46.151Z,726.42
2022-07-29T01:15:13.826Z,718.60
2022-07-29T01:18:22.165Z,740.63
2022-07-29T01:21:22.620Z,742.97
2022-07-29T01:24:13.143Z,741.13
2022-07-29T01:26:53.240Z,729.83
2022-07-29T01:29:47.567Z,753.20
2022-07-29T01:32:29.537Z,742.25
2022-07-29T01:35:06.751Z,723.20
2022-07-29T01:38:06.197Z,715.28
2022-07-29T01:40:50.106Z,734.67
2022-07-29T01:43:28.157Z,720.90
2022-07-29T01:46:01.479Z,740.38
2022-07-29T01:48:54.141Z,729.47
2022-07-29T01:51:38.295Z,745.03
2022-07-29T01:54:08.234Z,708.35
2022-07-29T01:56:37.395Z,716.45
2022-07-29T01:59:07.081Z,727.30
2022-07-29T02:01:37.678Z,720.83
2022-07-29T02:04:10.861Z,724.00
2022-07-29T02:06:44.323Z,690.00
2022-07-29T02:09:14.928Z,678.72
2022-07-29T02:11:48.658Z,672.13
2022-07-29T02:14:21.239Z,675.78
2022-07-29T02:16:55.272Z,674.63
2022-07-29T02:19:28.055Z,687.10
2022-07-29T02:22:00.080Z,676.47
2022-07-29T02:24:32.008Z,668.60
2022-07-29T02:27:02.504Z,647.00
2022-07-29T02:29:33.496Z,609.97
2022-07-29T02:32:06.926Z,631.47
2022-07-29T02:37:04.263Z,642.95
2022-07-29T02:39:32.982Z,642.33
2022-07-29T02:42:06.769Z,633.22
2022-07-29T02:44:36.071Z,637.17
2022-07-29T02:47:08.907Z,633.05
2022-07-29T02:49:58.971Z,606.50
2022-07-29T02:52:32.720Z,624.60
2022-07-29T02:55:06.977Z,626.78
2022-07-29T02:57:57.477Z,622.38
2022-07-29T03:00:34.476Z,632.70
2022-07-29T03:03:05.098Z,617.25
2022-07-29T03:05:33.124Z,620.80
2022-07-29T03:08:05.369Z,611.83
2022-07-29T03:10:33.816Z,601.95
2022-07-29T03:13:04.421Z,606.63
2022-07-29T03:15:32.798Z,614.85
2022-07-29T03:18:00.998Z,614.55
2022-07-29T03:20:30.886Z,584.65
2022-07-29T03:23:00.393Z,608.33
2022-07-29T03:25:30.163Z,617.88
2022-07-29T03:27:58.184Z,597.25
2022-07-29T03:30:28.090Z,597.38
2022-07-29T03:32:58.926Z,603.80
2022-07-29T03:35:26.362Z,600.25
2022-07-29T03:37:53.764Z,598.53
2022-07-29T03:40:34.095Z,594.08
2022-07-29T03:43:03.733Z,600.85
2022-07-29T03:45:32.107Z,623.08
2022-07-29T03:48:06.593Z,608.58
2022-07-29T03:50:39.173Z,585.70
2022-07-29T03:53:06.911Z,591.37
2022-07-29T03:55:42.137Z,567.85
2022-07-29T03:58:13.612Z,565.03
2022-07-29T04:00:44.952Z,561.58
2022-07-29T04:03:15.787Z,544.47
2022-07-29T04:05:43.996Z,529.05
2022-07-29T04:08:11.742Z,547.58
2022-07-29T04:10:39.756Z,521.17
2022-07-29T04:13:07.573Z,566.38
2022-07-29T04:15:34.985Z,537.05
2022-07-29T04:18:02.679Z,539.38
2022-07-29T04:20:31.060Z,587.67
2022-07-29T04:22:58.831Z,538.20
2022-07-29T04:25:26.482Z,564.60
2022-07-29T04:28:02.562Z,541.83
2022-07-29T04:30:32.017Z,650.90
2022-07-29T04:33:05.642Z,558.03
2022-07-29T04:35:38.670Z,621.65
2022-07-29T04:38:15.800Z,610.60
2022-07-29T04:40:47.093Z,587.72
2022-07-29T04:43:15.977Z,578.03
2022-07-29T04:45:43.422Z,573.33
2022-07-29T04:48:13.846Z,524.17
2022-07-29T04:50:43.393Z,570.28
2022-07-29T04:53:10.990Z,654.15
2022-07-29T04:55:41.132Z,644.30
2022-07-29T04:58:08.681Z,664.03
2022-07-29T05:00:37.901Z,673.65
2022-07-29T05:03:05.420Z,648.47
2022-07-29T05:05:32.853Z,640.33
2022-07-29T05:08:01.029Z,661.80
2022-07-29T05:10:29.076Z,646.20
2022-07-29T05:12:56.380Z,686.70
2022-07-29T05:15:23.638Z,640.60
2022-07-29T05:17:53.791Z,632.13
2022-07-29T05:20:27.142Z,593.47
2022-07-29T05:22:55.648Z,654.00
2022-07-29T05:25:22.992Z,585.72
2022-07-29T05:27:51.034Z,557.28
2022-07-29T05:30:21.823Z,557.92
2022-07-29T05:32:49.217Z,548.53
2022-07-29T05:35:19.556Z,587.80
2022-07-29T05:37:49.133Z,590.95
2022-07-29T05:40:19.566Z,583.22
2022-07-29T05:42:47.314Z,593.15
2022-07-29T05:45:15.146Z,618.20
2022-07-29T05:47:42.386Z,581.35
2022-07-29T05:50:11.527Z,565.75
2022-07-29T05:52:38.945Z,576.25
2022-07-29T05:55:09.618Z,567.47
2022-07-29T05:57:40.351Z,559.90
2022-07-29T06:00:08.703Z,573.90
2022-07-29T06:02:36.096Z,581.67
2022-07-29T06:05:04.023Z,567.72
2022-07-29T06:07:33.906Z,593.28
2022-07-29T06:10:04.292Z,585.70
2022-07-29T06:12:34.190Z,572.83
2022-07-29T06:15:02.093Z,646.08
2022-07-29T06:17:30.013Z,565.55
2022-07-29T06:20:02.285Z,597.05
2022-07-29T06:22:30.014Z,598.42
2022-07-29T06:24:57.309Z,597.97
2022-07-29T06:27:24.633Z,589.03
2022-07-29T06:29:53.221Z,557.50
2022-07-29T06:32:22.795Z,571.83
2022-07-29T06:34:51.074Z,571.10
2022-07-29T06:37:18.947Z,581.05
2022-07-29T06:39:47.029Z,608.90
2022-07-29T06:42:16.925Z,634.25
2022-07-29T06:44:46.824Z,564.83
2022-07-29T06:47:17.292Z,587.78
2022-07-29T06:49:46.695Z,596.25
2022-07-29T06:52:14.321Z,586.17
2022-07-29T06:54:48.789Z,576.33
2022-07-29T06:57:16.041Z,589.47
2022-07-29T06:59:43.765Z,573.13
2022-07-29T07:02:11.239Z,590.83
2022-07-29T07:04:41.841Z,578.78
2022-07-29T07:07:11.469Z,574.38
2022-07-29T07:09:40.414Z,589.95
2022-07-29T07:12:10.791Z,602.88
2022-07-29T07:14:38.153Z,593.33
2022-07-29T07:17:05.654Z,609.53
2022-07-29T07:19:32.956Z,602.75
2022-07-29T07:22:00.296Z,653.00
2022-07-29T07:24:28.840Z,652.30
2022-07-29T07:26:56.224Z,664.30
2022-07-29T07:29:26.389Z,661.13
2022-07-29T07:32:00.882Z,670.03
2022-07-29T07:34:29.710Z,639.20
2022-07-29T07:37:00.017Z,669.67
2022-07-29T07:39:32.420Z,685.40
2022-07-29T07:42:02.448Z,674.78
2022-07-29T07:44:29.759Z,694.95
2022-07-29T07:46:57.116Z,693.00
2022-07-29T07:49:31.238Z,679.20
2022-07-29T07:52:00.792Z,672.50
2022-07-29T07:54:28.239Z,688.33
2022-07-29T07:56:58.371Z,683.85
2022-07-29T07:59:26.577Z,673.50
2022-07-29T08:01:55.668Z,667.92
2022-07-29T08:04:28.719Z,664.45
2022-07-29T08:06:57.160Z,679.23
2022-07-29T08:09:30.356Z,646.47
2022-07-29T08:12:04.616Z,656.42
2022-07-29T08:14:32.436Z,656.63
2022-07-29T08:17:00.506Z,652.35
2022-07-29T08:19:28.840Z,628.65
2022-07-29T08:21:56.660Z,635.40
2022-07-29T08:24:59.515Z,640.72
2022-07-29T08:27:43.438Z,639.10
2022-07-29T08:30:13.903Z,641.28
2022-07-29T08:32:53.634Z,645.70
2022-07-29T08:35:25.969Z,645.15
2022-07-29T08:37:54.415Z,647.65
2022-07-29T08:40:30.565Z,638.50
2022-07-29T08:43:09.586Z,658.08
2022-07-29T08:45:48.004Z,654.47
2022-07-29T08:48:25.756Z,678.75
2022-07-29T08:50:57.510Z,644.92
2022-07-29T08:53:27.682Z,652.53
2022-07-29T08:55:55.892Z,655.47
2022-07-29T08:58:25.319Z,662.72
2022-07-29T09:00:58.230Z,657.28
2022-07-29T09:03:28.215Z,649.63
2022-07-29T09:05:55.974Z,651.83
2022-07-29T09:08:24.312Z,655.35
2022-07-29T09:10:55.364Z,601.90
2022-07-29T09:13:25.864Z,585.20
2022-07-29T09:15:53.862Z,576.30
2022-07-29T09:18:42.854Z,571.53
2022-07-29T09:21:34.771Z,790.53
2022-07-29T09:24:15.514Z,789.38
2022-07-29T09:26:47.597Z,796.60
2022-07-29T09:29:17.689Z,781.45
2022-07-29T09:31:48.147Z,786.85
2022-07-29T09:34:37.363Z,788.42
2022-07-29T09:37:07.039Z,792.63
2022-07-29T09:39:37.393Z,756.78
2022-07-29T09:42:08.208Z,771.85
2022-07-29T09:44:47.165Z,747.35
2022-07-29T09:47:19.753Z,777.35
2022-07-29T09:50:01.169Z,762.45
2022-07-29T09:52:32.711Z,754.95
2022-07-29T09:55:13.575Z,751.10
2022-07-29T09:57:46.601Z,772.90
2022-07-29T10:00:19.139Z,763.63
2022-07-29T10:02:48.356Z,766.75
2022-07-29T10:05:27.105Z,772.22
2022-07-29T10:08:04.641Z,746.63
2022-07-29T10:10:34.870Z,734.00
2022-07-29T10:13:13.441Z,728.35
2022-07-29T10:15:47.675Z,731.28
2022-07-29T10:18:20.961Z,730.25
2022-07-29T10:20:51.050Z,706.70
2022-07-29T10:23:18.396Z,672.75
2022-07-29T10:25:47.529Z,662.97
2022-07-29T10:28:16.809Z,664.72
2022-07-29T10:30:46.098Z,644.95
2022-07-29T10:33:39.774Z,623.88
2022-07-29T10:36:31.670Z,636.47
2022-07-29T10:39:13.297Z,596.90
2022-07-29T10:42:29.635Z,608.38
2022-07-29T10:45:04.448Z,570.70
2022-07-29T10:47:35.412Z,568.65
2022-07-29T10:50:13.993Z,561.83
2022-07-29T10:52:51.229Z,566.20
2022-07-29T10:55:45.431Z,572.42
2022-07-29T10:58:24.713Z,542.15
2022-07-29T11:00:57.629Z,533.55
2022-07-29T11:06:26.325Z,521.65
2022-07-29T11:09:18.247Z,516.25
2022-07-29T11:11:51.587Z,498.40
2022-07-29T11:14:20.183Z,507.80
2022-07-29T11:17:09.177Z,509.88
2022-07-29T11:19:44.730Z,529.08
2022-07-29T11:22:37.219Z,493.33
2022-07-29T11:25:17.672Z,495.92
2022-07-29T11:27:46.792Z,495.05
2022-07-29T11:30:21.526Z,487.45
2022-07-29T11:32:52.649Z,463.73
2022-07-29T11:35:37.073Z,487.30
2022-07-29T11:41:25.519Z,442.63
2022-07-29T11:44:01.558Z,427.85
2022-07-29T11:46:48.283Z,435.05
2022-07-29T11:49:32.294Z,450.83
2022-07-29T11:52:04.898Z,465.52
2022-07-29T11:57:35.958Z,434.50
2022-07-29T12:00:12.441Z,439.70
2022-07-29T12:02:48.227Z,403.70
2022-07-29T12:05:35.912Z,404.20
2022-07-29T12:07:03.466Z,447.23
2022-07-29T12:08:12.589Z,426.40
2022-07-29T12:10:44.673Z,457.92
2022-07-29T12:13:13.365Z,454.83
2022-07-29T12:15:46.964Z,476.88
2022-07-29T12:18:24.299Z,455.10
2022-07-29T12:20:59.541Z,413.45
2022-07-29T12:23:34.929Z,416.02
2022-07-29T12:26:10.579Z,448.35
2022-07-29T12:28:39.831Z,470.35
2022-07-29T12:31:14.811Z,474.23
2022-07-29T12:33:42.841Z,459.42
2022-07-29T12:36:17.561Z,438.73
2022-07-29T12:38:46.353Z,428.25
2022-07-29T12:41:16.353Z,418.58
2022-07-29T12:43:54.730Z,418.33
2022-07-29T12:46:23.233Z,421.95
2022-07-29T12:48:58.716Z,425.85
2022-07-29T12:51:41.783Z,450.52
2022-07-29T12:54:17.104Z,466.15
2022-07-29T12:56:45.997Z,489.42
2022-07-29T12:59:14.552Z,456.05
2022-07-29T13:01:42.080Z,439.27
2022-07-29T13:04:09.468Z,453.80
2022-07-29T13:06:49.602Z,435.23
2022-07-29T13:09:24.903Z,435.45
2022-07-29T13:11:54.134Z,432.38
2022-07-29T13:14:33.966Z,438.30
2022-07-29T13:17:16.670Z,417.60
2022-07-29T13:19:48.033Z,421.75
2022-07-29T13:22:21.974Z,436.80
2022-07-29T13:24:57.857Z,426.52
2022-07-29T13:27:28.102Z,458.75
2022-07-29T13:30:00.764Z,478.23
2022-07-29T13:32:29.881Z,476.92
2022-07-29T13:34:58.903Z,475.38
2022-07-29T13:37:26.983Z,477.40
2022-07-29T13:39:55.305Z,477.23
2022-07-29T13:42:23.569Z,497.27
2022-07-29T13:44:52.612Z,487.48
2022-07-29T13:47:21.531Z,500.33
2022-07-29T13:49:50.531Z,545.35
2022-07-29T13:52:21.587Z,545.20
2022-07-29T13:54:49.796Z,556.67
2022-07-29T13:57:20.669Z,566.85
2022-07-29T13:59:53.418Z,546.92
2022-07-29T14:02:25.311Z,559.40
2022-07-29T14:04:56.675Z,528.85
2022-07-29T14:07:24.045Z,521.83
2022-07-29T14:09:52.237Z,513.88
2022-07-29T14:12:20.122Z,537.70
2022-07-29T14:14:47.693Z,530.20
2022-07-29T14:17:18.762Z,531.05
2022-07-29T14:19:46.143Z,542.80
2022-07-29T14:22:13.742Z,548.72
2022-07-29T14:24:41.782Z,569.85
2022-07-29T14:27:12.266Z,585.30
2022-07-29T14:29:39.637Z,580.05
2022-07-29T14:32:08.703Z,574.42
2022-07-29T14:34:37.855Z,602.53
2022-07-29T14:37:09.526Z,595.83
2022-07-29T14:39:44.285Z,581.30
2022-07-29T14:42:14.204Z,613.50
2022-07-29T14:44:44.668Z,592.58
2022-07-29T14:47:12.098Z,603.08
2022-07-29T14:49:39.844Z,598.35
2022-07-29T14:52:11.826Z,613.30
2022-07-29T14:54:39.092Z,602.28
2022-07-29T14:57:07.633Z,622.15
2022-07-29T14:59:37.992Z,624.75
2022-07-29T15:02:09.424Z,658.42
2022-07-29T15:04:41.647Z,683.63
2022-07-29T15:07:11.921Z,660.95
2022-07-29T15:09:40.209Z,664.05
2022-07-29T15:12:16.657Z,638.17
2022-07-29T15:14:44.072Z,618.60
2022-07-29T15:17:13.575Z,627.75
2022-07-29T15:19:45.065Z,605.97
2022-07-29T15:22:12.826Z,632.78
2022-07-29T15:24:40.291Z,627.25
2022-07-29T15:27:14.935Z,632.97
2022-07-29T15:29:43.423Z,619.05
2022-07-29T15:32:11.856Z,625.65
2022-07-29T15:34:46.609Z,605.55
2022-07-29T15:37:16.158Z,600.35
2022-07-29T15:39:43.614Z,615.15
2022-07-29T15:42:10.882Z,615.45
2022-07-29T15:44:40.312Z,597.03
2022-07-29T15:47:07.718Z,584.50
2022-07-29T15:49:46.611Z,582.15
2022-07-29T15:52:24.925Z,596.15
2022-07-29T15:54:56.149Z,617.25
2022-07-29T15:57:24.738Z,609.72
2022-07-29T15:59:52.808Z,623.05
2022-07-29T16:02:20.719Z,613.13
2022-07-29T16:04:48.378Z,600.47
2022-07-29T16:07:16.047Z,587.03
2022-07-29T16:09:50.828Z,602.13
2022-07-29T16:12:22.501Z,617.28
2022-07-29T16:14:52.476Z,598.53
2022-07-29T16:17:21.649Z,603.47
2022-07-29T16:19:49.059Z,621.92
2022-07-29T16:22:21.750Z,622.53
2022-07-29T16:24:49.054Z,644.78
2022-07-29T16:27:16.370Z,641.10
2022-07-29T16:29:43.829Z,635.55
2022-07-29T16:32:11.645Z,605.63
2022-07-29T16:34:41.066Z,607.13
2022-07-29T16:37:08.315Z,590.15
2022-07-29T16:39:35.568Z,604.10
2022-07-29T16:42:05.329Z,600.45
2022-07-29T16:44:34.109Z,627.78
2022-07-29T16:47:02.769Z,635.55
2022-07-29T16:49:31.976Z,631.60
2022-07-29T16:51:59.380Z,630.15
2022-07-29T16:54:26.823Z,640.50
2022-07-29T16:56:56.778Z,620.78
2022-07-29T16:59:24.816Z,638.97
2022-07-29T17:01:52.189Z,626.28
2022-07-29T17:04:19.480Z,627.38
2022-07-29T17:06:50.449Z,613.10
2022-07-29T17:09:22.378Z,640.13
2022-07-29T17:11:55.924Z,670.95
2022-07-29T17:14:25.429Z,668.60
2022-07-29T17:17:01.298Z,625.17
2022-07-29T17:19:31.763Z,649.05
2022-07-29T17:22:15.466Z,658.30
2022-07-29T17:24:48.929Z,648.03
2022-07-29T17:27:16.981Z,665.33
2022-07-29T17:29:49.493Z,692.65
2022-07-29T17:32:19.111Z,672.87
2022-07-29T17:34:46.426Z,719.47
2022-07-29T17:37:13.713Z,710.67
2022-07-29T17:39:42.305Z,709.22
2022-07-29T17:42:14.324Z,681.30
2022-07-29T17:44:42.680Z,673.17
2022-07-29T17:47:15.969Z,710.90
2022-07-29T17:49:45.861Z,711.70
2022-07-29T17:52:31.072Z,743.70
2022-07-29T17:54:58.804Z,712.33
2022-07-29T17:57:26.092Z,737.42
2022-07-29T17:59:53.340Z,746.83
2022-07-29T18:02:20.641Z,777.28
2022-07-29T18:04:50.652Z,777.28
2022-07-29T18:07:20.695Z,774.88
2022-07-29T18:09:50.438Z,745.17
2022-07-29T18:12:17.719Z,769.92
2022-07-29T18:14:47.576Z,777.85
2022-07-29T18:17:50.489Z,791.53
2022-07-29T18:20:07.152Z,795.60
2022-07-29T18:22:36.955Z,784.90
2022-07-29T18:25:04.489Z,790.50
2022-07-29T18:27:31.768Z,822.63
2022-07-29T18:29:59.462Z,832.60
2022-07-29T18:32:32.129Z,805.80
2022-07-29T18:35:02.583Z,822.75
2022-07-29T18:38:01.640Z,836.47
2022-07-29T18:40:21.041Z,830.80
2022-07-29T18:42:48.819Z,836.80
2022-07-29T18:45:19.549Z,843.88
2022-07-29T18:47:49.363Z,840.25
2022-07-29T18:50:17.365Z,843.70
2022-07-29T18:52:47.272Z,849.58
2022-07-29T18:55:16.938Z,855.95
2022-07-29T18:57:54.588Z,876.42
2022-07-29T19:00:23.885Z,874.75
2022-07-29T19:02:51.838Z,873.55
2022-07-29T19:05:28.410Z,887.70
2022-07-29T19:07:56.243Z,896.92
2022-07-29T19:10:23.598Z,890.95
2022-07-29T19:12:50.871Z,900.00
2022-07-29T19:15:20.881Z,889.65
2022-07-29T19:17:53.996Z,911.85
2022-07-29T19:20:27.540Z,917.05
2022-07-29T19:22:55.382Z,916.03
2022-07-29T19:25:23.249Z,917.42
2022-07-29T19:27:53.394Z,919.78
2022-07-29T19:30:20.881Z,928.15
2022-07-29T19:32:52.797Z,934.95
2022-07-29T19:35:31.249Z,935.35
2022-07-29T19:38:00.673Z,928.75
2022-07-29T19:40:29.021Z,934.40
2022-07-29T19:42:57.047Z,937.97
2022-07-29T19:48:14.782Z,925.17
2022-07-29T19:50:42.370Z,951.22
2022-07-29T19:53:12.112Z,958.78
2022-07-29T19:55:42.417Z,942.65
2022-07-29T19:58:10.331Z,957.90
2022-07-29T20:00:37.949Z,948.90
2022-07-29T20:03:10.154Z,946.47
2022-07-29T20:05:37.775Z,964.25
2022-07-29T20:08:06.237Z,968.63
2022-07-29T20:10:34.243Z,963.58
2022-07-29T20:13:01.753Z,985.85
2022-07-29T20:15:29.115Z,974.25
2022-07-29T20:17:57.611Z,977.70
2022-07-29T20:20:25.308Z,974.90
2022-07-29T20:22:53.504Z,977.38
2022-07-29T20:25:28.267Z,993.42
2022-07-29T20:27:56.078Z,981.53
2022-07-29T20:30:29.049Z,1014.40
2022-07-29T20:35:30.146Z,1005.20
2022-07-29T20:37:57.517Z,1013.33
2022-07-29T20:40:25.931Z,1021.38
2022-07-29T20:42:57.070Z,1032.55
2022-07-29T20:45:24.887Z,1039.05
2022-07-29T20:47:52.695Z,1007.92
2022-07-29T20:50:24.482Z,998.55
2022-07-29T20:52:52.497Z,979.22
2022-07-29T20:55:20.012Z,974.67
2022-07-29T20:57:49.816Z,934.63
2022-07-29T21:00:17.276Z,937.45
2022-07-29T21:02:44.740Z,929.55
2022-07-29T21:05:12.609Z,914.03
2022-07-29T21:07:41.992Z,894.47
2022-07-29T21:10:09.704Z,880.72
2022-07-29T21:12:37.060Z,863.92
2022-07-29T21:15:06.584Z,869.83
2022-07-29T21:17:35.997Z,867.17
2022-07-29T21:20:11.381Z,870.47
2022-07-29T21:22:41.554Z,892.83
2022-07-29T21:25:11.609Z,870.22
2022-07-29T21:27:57.081Z,897.17
2022-07-29T21:30:24.876Z,878.70
2022-07-29T21:32:52.275Z,888.58
2022-07-29T21:35:35.687Z,877.72
2022-07-29T21:38:07.261Z,884.67
2022-07-29T21:40:34.584Z,877.45
2022-07-29T21:43:06.486Z,874.13
2022-07-29T21:45:34.215Z,881.47
2022-07-29T21:48:01.567Z,871.50
2022-07-29T21:50:29.344Z,869.38
2022-07-29T21:52:56.710Z,869.38
2022-07-29T21:55:25.699Z,888.92
2022-07-29T21:57:57.651Z,858.38
2022-07-29T22:00:25.831Z,858.50
2022-07-29T22:02:53.529Z,870.90
2022-07-29T22:05:25.699Z,861.95
2022-07-29T22:07:56.521Z,875.85
2022-07-29T22:10:28.705Z,866.30
2022-07-29T22:13:00.479Z,869.22
2022-07-29T22:15:28.482Z,849.88
2022-07-29T22:17:55.945Z,853.38
2022-07-29T22:20:24.095Z,853.55
2022-07-29T22:22:51.595Z,839.72
2022-07-29T22:25:19.015Z,839.53
2022-07-29T22:27:46.539Z,836.28
2022-07-29T22:30:14.626Z,836.97
2022-07-29T22:32:45.651Z,846.25
2022-07-29T22:35:13.227Z,825.65
2022-07-29T22:37:40.540Z,811.45
2022-07-29T22:40:08.594Z,828.30
2022-07-29T22:42:36.574Z,804.13
2022-07-29T22:45:10.166Z,786.60
2022-07-29T22:47:47.881Z,779.67
2022-07-29T22:50:17.737Z,759.78
2022-07-29T22:52:46.069Z,791.45
2022-07-29T22:55:14.216Z,788.30
2022-07-29T22:57:41.669Z,770.42
2022-07-29T23:00:10.744Z,783.03
2022-07-29T23:02:41.432Z,796.40
2022-07-29T23:05:10.397Z,809.70
2022-07-29T23:07:37.922Z,798.38
2022-07-29T23:10:08.220Z,790.00
2022-07-29T23:12:35.664Z,793.20
2022-07-29T23:15:04.572Z,796.78
2022-07-29T23:17:32.307Z,771.38
2022-07-29T23:20:10.783Z,773.30
2022-07-29T23:22:40.884Z,780.30
2022-07-29T23:25:09.030Z,793.97
2022-07-29T23:27:36.819Z,782.10
2022-07-29T23:30:04.983Z,771.92
2022-07-29T23:32:32.348Z,779.50
2022-07-29T23:35:02.309Z,794.15
2022-07-29T23:37:29.802Z,779.92
2022-07-29T23:39:57.584Z,797.83
2022-07-29T23:42:25.795Z,789.90
2022-07-29T23:44:53.167Z,806.63
2022-07-29T23:47:20.442Z,782.33
2022-07-29T23:49:49.879Z,814.78
2022-07-29T23:52:18.034Z,803.28
2022-07-29T23:54:47.432Z,824.40
2022-07-29T23:57:17.781Z,821.63
2022-07-29T23:59:47.368Z,790.78
