createdAt,value
2018-08-12T00:01:53.011Z,70.50
2018-08-12T00:04:21.416Z,69.93
2018-08-12T00:06:49.819Z,70.70
2018-08-12T00:09:18.235Z,70.61
2018-08-12T00:11:46.658Z,70.04
2018-08-12T00:14:15.059Z,70.64
2018-08-12T00:16:43.425Z,70.83
2018-08-12T00:19:11.979Z,70.95
2018-08-12T00:21:40.370Z,70.79
2018-08-12T00:24:08.799Z,71.05
2018-08-12T00:26:37.180Z,70.44
2018-08-12T00:29:05.910Z,70.39
2018-08-12T00:31:34.354Z,70.32
2018-08-12T00:34:02.759Z,70.85
2018-08-12T00:36:31.139Z,70.57
2018-08-12T00:38:59.563Z,70.39
2018-08-12T00:41:28.063Z,70.91
2018-08-12T00:43:56.448Z,71.25
2018-08-12T00:46:24.827Z,71.11
2018-08-12T00:48:53.227Z,70.54
2018-08-12T00:51:21.621Z,70.84
2018-08-12T00:53:50.018Z,71.34
2018-08-12T00:56:18.399Z,71.28
2018-08-12T00:58:46.803Z,70.74
2018-08-12T01:01:15.182Z,70.65
2018-08-12T01:03:43.570Z,70.74
2018-08-12T01:06:11.934Z,71.46
2018-08-12T01:08:40.338Z,71.59
2018-08-12T01:11:08.714Z,71.77
2018-08-12T01:13:37.138Z,71.41
2018-08-12T01:16:06.038Z,71.03
2018-08-12T01:18:34.455Z,71.11
2018-08-12T01:21:02.827Z,71.56
2018-08-12T01:23:31.239Z,71.75
2018-08-12T01:25:59.659Z,70.97
2018-08-12T01:28:28.164Z,71.22
2018-08-12T01:30:56.539Z,71.84
2018-08-12T01:33:24.947Z,71.59
2018-08-12T01:35:53.368Z,71.75
2018-08-12T01:38:21.759Z,72.13
2018-08-12T01:40:50.138Z,71.41
2018-08-12T01:43:18.543Z,71.54
2018-08-12T01:45:46.918Z,72.21
2018-08-12T01:48:15.307Z,71.96
2018-08-12T01:50:43.680Z,72.40
2018-08-12T01:53:12.106Z,72.41
2018-08-12T01:55:40.490Z,72.13
2018-08-12T01:58:09.499Z,72.43
2018-08-12T02:00:37.870Z,72.59
2018-08-12T02:03:06.306Z,71.92
2018-08-12T02:05:34.674Z,72.68
2018-08-12T02:08:03.074Z,73.00
2018-08-12T02:10:31.441Z,72.26
2018-08-12T02:12:59.848Z,72.79
2018-08-12T02:15:28.241Z,72.88
2018-08-12T02:17:56.614Z,72.26
2018-08-12T02:20:25.019Z,72.43
2018-08-12T02:22:53.390Z,73.00
2018-08-12T02:25:21.790Z,73.42
2018-08-12T02:27:50.158Z,72.74
2018-08-12T02:30:18.559Z,73.65
2018-08-12T02:32:46.945Z,72.79
2018-08-12T02:35:15.343Z,73.09
2018-08-12T02:37:43.719Z,73.81
2018-08-12T02:40:12.222Z,73.78
2018-08-12T02:42:40.615Z,73.38
2018-08-12T02:45:11.283Z,73.24
2018-08-12T02:47:39.659Z,73.37
2018-08-12T02:50:08.055Z,73.62
2018-08-12T02:52:36.959Z,73.76
2018-08-12T02:55:06.281Z,73.97
2018-08-12T02:57:34.655Z,73.38
2018-08-12T03:00:03.244Z,73.57
2018-08-12T03:02:31.646Z,73.93
2018-08-12T03:05:00.053Z,73.67
2018-08-12T03:07:28.430Z,73.85
2018-08-12T03:09:56.830Z,74.04
2018-08-12T03:12:25.222Z,73.95
2018-08-12T03:14:53.633Z,74.77
2018-08-12T03:17:22.009Z,74.74
2018-08-12T03:19:50.405Z,74.64
2018-08-12T03:22:18.841Z,74.12
2018-08-12T03:24:47.203Z,74.13
2018-08-12T03:27:15.604Z,74.65
2018-08-12T03:29:44.018Z,75.14
2018-08-12T03:32:12.390Z,75.12
2018-08-12T03:34:40.794Z,74.93
2018-08-12T03:37:09.160Z,74.26
2018-08-12T03:39:37.554Z,74.81
2018-08-12T03:42:05.952Z,74.42
2018-08-12T03:44:34.346Z,74.54
2018-08-12T03:47:02.717Z,74.89
2018-08-12T03:49:31.111Z,74.19
2018-08-12T03:51:59.488Z,73.69
2018-08-12T03:54:27.882Z,73.77
2018-08-12T03:56:56.254Z,74.25
2018-08-12T03:59:24.647Z,74.05
2018-08-12T04:01:53.010Z,74.14
2018-08-12T04:04:21.406Z,73.18
2018-08-12T04:06:49.783Z,73.16
2018-08-12T04:09:18.175Z,73.70
2018-08-12T04:11:46.554Z,73.35
2018-08-12T04:14:14.975Z,73.38
2018-08-12T04:16:47.699Z,73.26
2018-08-12T04:19:16.118Z,72.54
2018-08-12T04:21:44.510Z,71.93
2018-08-12T04:24:12.895Z,72.15
2018-08-12T04:26:41.293Z,71.90
2018-08-12T04:29:09.667Z,72.00
2018-08-12T04:31:38.094Z,72.05
2018-08-12T04:34:06.471Z,71.72
2018-08-12T04:36:34.906Z,72.75
2018-08-12T04:39:03.374Z,72.10
2018-08-12T04:41:31.770Z,72.80
2018-08-12T04:44:00.142Z,72.79
2018-08-12T04:46:28.534Z,72.57
2018-08-12T04:48:56.918Z,73.15
2018-08-12T04:51:25.302Z,73.48
2018-08-12T04:53:53.670Z,73.10
2018-08-12T04:56:22.069Z,73.81
2018-08-12T04:58:50.437Z,73.18
2018-08-12T05:01:18.872Z,73.10
2018-08-12T05:03:47.507Z,73.24
2018-08-12T05:06:15.893Z,73.17
2018-08-12T05:08:44.266Z,72.78
2018-08-12T05:11:12.694Z,72.82
2018-08-12T05:13:41.093Z,72.69
2018-08-12T05:16:09.501Z,72.35
2018-08-12T05:18:37.882Z,72.41
2018-08-12T05:21:06.298Z,71.38
2018-08-12T05:23:34.691Z,71.88
2018-08-12T05:26:03.109Z,70.90
2018-08-12T05:28:31.482Z,70.83
2018-08-12T05:30:59.874Z,71.08
2018-08-12T05:33:28.250Z,70.83
2018-08-12T05:35:56.655Z,70.37
2018-08-12T05:38:25.029Z,70.46
2018-08-12T05:40:55.182Z,70.62
2018-08-12T05:43:23.557Z,69.62
2018-08-12T05:45:51.941Z,70.08
2018-08-12T05:48:20.323Z,70.03
2018-08-12T05:50:48.726Z,69.03
2018-08-12T05:53:17.107Z,69.69
2018-08-12T05:55:45.505Z,69.47
2018-08-12T05:58:13.882Z,69.20
2018-08-12T06:00:42.283Z,68.89
2018-08-12T06:03:10.649Z,67.96
2018-08-12T06:05:39.042Z,68.02
2018-08-12T06:08:07.423Z,68.04
2018-08-12T06:10:35.823Z,67.92
2018-08-12T06:13:04.219Z,67.54
2018-08-12T06:15:32.700Z,66.63
2018-08-12T06:18:01.029Z,66.74
2018-08-12T06:20:29.454Z,65.49
2018-08-12T06:22:57.848Z,65.84
2018-08-12T06:25:26.222Z,65.59
2018-08-12T06:27:54.609Z,65.23
2018-08-12T06:30:22.985Z,64.65
2018-08-12T06:32:51.375Z,63.73
2018-08-12T06:35:19.746Z,63.35
2018-08-12T06:37:48.153Z,63.74
2018-08-12T06:40:16.526Z,63.09
2018-08-12T06:42:45.970Z,62.70
2018-08-12T06:45:16.106Z,62.56
2018-08-12T06:47:45.694Z,62.64
2018-08-12T06:50:14.071Z,61.96
2018-08-12T06:52:42.710Z,61.08
2018-08-12T06:55:12.339Z,60.53
2018-08-12T06:57:41.264Z,61.00
2018-08-12T07:00:12.410Z,60.43
2018-08-12T07:02:40.831Z,59.93
2018-08-12T07:05:10.068Z,59.49
2018-08-12T07:07:38.567Z,58.98
2018-08-12T07:10:09.074Z,57.79
2018-08-12T07:12:37.467Z,58.16
2018-08-12T07:15:07.948Z,56.84
2018-08-12T07:17:36.356Z,57.46
2018-08-12T07:20:06.231Z,56.79
2018-08-12T07:22:34.642Z,56.29
2018-08-12T07:25:03.029Z,56.48
2018-08-12T07:27:31.435Z,55.55
2018-08-12T07:29:59.817Z,55.56
2018-08-12T07:32:28.234Z,55.01
2018-08-12T07:34:56.608Z,55.13
2018-08-12T07:37:25.006Z,54.56
2018-08-12T07:39:53.373Z,54.07
2018-08-12T07:42:21.769Z,52.79
2018-08-12T07:44:50.153Z,53.01
2018-08-12T07:47:18.546Z,52.76
2018-08-12T07:49:46.922Z,51.91
2018-08-12T07:52:15.322Z,52.45
2018-08-12T07:54:43.731Z,51.24
2018-08-12T07:57:12.125Z,50.72
2018-08-12T07:59:40.498Z,51.45
2018-08-12T08:02:08.885Z,51.63
2018-08-12T08:04:37.259Z,50.88
2018-08-12T08:07:05.950Z,50.61
2018-08-12T08:09:34.328Z,50.90
2018-08-12T08:12:02.734Z,50.48
2018-08-12T08:14:31.116Z,50.78
2018-08-12T08:16:59.507Z,50.87
2018-08-12T08:19:27.885Z,49.47
2018-08-12T08:21:56.295Z,49.62
2018-08-12T08:24:24.668Z,48.44
2018-08-12T08:26:53.249Z,48.88
2018-08-12T08:29:21.621Z,48.77
2018-08-12T08:31:50.235Z,47.68
2018-08-12T08:34:18.454Z,46.95
2018-08-12T08:36:46.813Z,47.31
2018-08-12T08:39:15.350Z,47.20
2018-08-12T08:41:43.914Z,46.38
2018-08-12T08:44:12.314Z,46.12
2018-08-12T08:46:40.704Z,45.88
2018-08-12T08:49:09.113Z,45.94
2018-08-12T08:51:37.485Z,46.06
2018-08-12T08:54:06.070Z,45.36
2018-08-12T08:56:34.443Z,44.34
2018-08-12T08:59:03.038Z,45.10
2018-08-12T09:01:31.454Z,44.85
2018-08-12T09:03:59.823Z,45.00
2018-08-12T09:06:28.200Z,44.31
2018-08-12T09:08:56.800Z,43.50
2018-08-12T09:11:25.007Z,42.95
2018-08-12T09:13:53.429Z,41.86
2018-08-12T09:16:21.825Z,41.85
2018-08-12T09:18:50.236Z,42.48
2018-08-12T09:21:18.628Z,42.62
2018-08-12T09:23:47.045Z,42.11
2018-08-12T09:26:15.440Z,41.63
2018-08-12T09:28:43.890Z,40.87
2018-08-12T09:31:12.307Z,41.76
2018-08-12T09:33:40.717Z,40.29
2018-08-12T09:36:09.123Z,40.56
2018-08-12T09:38:37.517Z,40.87
2018-08-12T09:41:06.065Z,41.16
2018-08-12T09:43:34.475Z,40.21
2018-08-12T09:46:02.857Z,40.34
2018-08-12T09:48:31.603Z,39.42
2018-08-12T09:50:59.974Z,39.92
2018-08-12T09:53:28.397Z,40.24
2018-08-12T09:55:56.772Z,39.83
2018-08-12T09:58:25.210Z,40.73
2018-08-12T10:00:53.569Z,41.32
2018-08-12T10:03:21.966Z,40.95
2018-08-12T10:05:50.380Z,40.36
2018-08-12T10:08:18.782Z,41.40
2018-08-12T10:10:47.172Z,40.86
2018-08-12T10:13:15.637Z,40.24
2018-08-12T10:15:44.071Z,39.49
2018-08-12T10:18:12.482Z,39.07
2018-08-12T10:20:40.906Z,39.91
2018-08-12T10:23:09.330Z,40.41
2018-08-12T10:25:37.727Z,38.82
2018-08-12T10:28:06.111Z,39.00
2018-08-12T10:30:34.513Z,38.33
2018-08-12T10:33:02.900Z,39.25
2018-08-12T10:35:31.302Z,38.63
2018-08-12T10:37:59.698Z,38.89
2018-08-12T10:40:28.105Z,39.34
2018-08-12T10:42:56.478Z,38.46
2018-08-12T10:45:24.905Z,38.28
2018-08-12T10:47:53.300Z,38.98
2018-08-12T10:50:21.698Z,39.08
2018-08-12T10:52:50.462Z,38.17
2018-08-12T10:55:21.451Z,37.95
2018-08-12T10:57:50.013Z,37.37
2018-08-12T11:00:21.779Z,38.33
2018-08-12T11:02:50.189Z,37.68
2018-08-12T11:05:18.843Z,37.56
2018-08-12T11:07:49.871Z,36.26
2018-08-12T11:10:18.277Z,35.58
2018-08-12T11:12:46.759Z,35.77
2018-08-12T11:15:15.192Z,36.68
2018-08-12T11:17:43.578Z,36.37
2018-08-12T11:20:11.997Z,35.06
2018-08-12T11:22:40.397Z,34.52
2018-08-12T11:25:10.280Z,34.78
2018-08-12T11:27:38.675Z,34.22
2018-08-12T11:30:09.137Z,33.59
2018-08-12T11:32:37.562Z,33.33
2018-08-12T11:35:07.208Z,34.39
2018-08-12T11:37:35.590Z,34.27
2018-08-12T11:40:04.687Z,33.01
2018-08-12T11:42:33.082Z,33.09
2018-08-12T11:45:01.494Z,32.67
2018-08-12T11:47:29.891Z,33.22
2018-08-12T11:49:58.299Z,31.97
2018-08-12T11:52:26.678Z,32.87
2018-08-12T11:54:55.080Z,33.59
2018-08-12T11:57:23.463Z,32.96
2018-08-12T11:59:51.887Z,33.33
2018-08-12T12:02:20.271Z,32.38
2018-08-12T12:04:48.682Z,32.30
2018-08-12T12:07:17.103Z,32.58
2018-08-12T12:09:45.497Z,31.43
2018-08-12T12:12:13.923Z,33.02
2018-08-12T12:14:42.358Z,32.39
2018-08-12T12:17:10.789Z,32.04
2018-08-12T12:19:39.235Z,34.00
2018-08-12T12:22:07.634Z,32.71
2018-08-12T12:24:36.087Z,33.69
2018-08-12T12:27:04.482Z,33.77
2018-08-12T12:29:32.867Z,32.25
2018-08-12T12:32:01.535Z,32.87
2018-08-12T12:34:29.939Z,31.71
2018-08-12T12:36:58.383Z,32.21
2018-08-12T12:39:26.767Z,31.86
2018-08-12T12:41:55.187Z,31.87
2018-08-12T12:44:23.663Z,33.11
2018-08-12T12:46:52.057Z,32.79
2018-08-12T12:49:20.437Z,31.73
2018-08-12T12:51:48.891Z,31.69
2018-08-12T12:54:17.270Z,31.66
2018-08-12T12:56:46.040Z,31.91
2018-08-12T12:59:14.443Z,32.59
2018-08-12T13:01:42.841Z,32.10
2018-08-12T13:04:11.231Z,31.99
2018-08-12T13:06:39.637Z,32.45
2018-08-12T13:09:10.722Z,33.48
2018-08-12T13:11:39.118Z,32.48
2018-08-12T13:14:07.837Z,31.84
2018-08-12T13:16:36.560Z,31.84
2018-08-12T13:19:05.319Z,31.73
2018-08-12T13:21:33.717Z,32.17
2018-08-12T13:24:02.147Z,30.49
2018-08-12T13:26:30.579Z,31.61
2018-08-12T13:28:58.991Z,31.50
2018-08-12T13:31:27.382Z,31.08
2018-08-12T13:33:55.852Z,30.68
2018-08-12T13:36:24.279Z,31.14
2018-08-12T13:38:52.647Z,29.94
2018-08-12T13:41:21.087Z,29.66
2018-08-12T13:43:49.466Z,30.00
2018-08-12T13:46:17.868Z,29.37
2018-08-12T13:48:46.239Z,29.95
2018-08-12T13:51:14.646Z,29.23
2018-08-12T13:53:43.034Z,28.93
2018-08-12T13:56:11.430Z,28.77
2018-08-12T13:58:39.819Z,29.31
2018-08-12T14:01:08.232Z,30.09
2018-08-12T14:03:36.624Z,30.47
2018-08-12T14:06:05.018Z,29.81
2018-08-12T14:08:33.391Z,29.31
2018-08-12T14:11:01.784Z,28.78
2018-08-12T14:13:30.203Z,29.46
2018-08-12T14:15:58.623Z,29.22
2018-08-12T14:18:27.008Z,29.22
2018-08-12T14:20:55.475Z,28.98
2018-08-12T14:23:23.835Z,29.72
2018-08-12T14:25:52.219Z,30.69
2018-08-12T14:28:20.637Z,30.06
2018-08-12T14:30:49.006Z,29.25
2018-08-12T14:33:17.406Z,29.45
2018-08-12T14:35:45.773Z,28.82
2018-08-12T14:38:14.167Z,28.68
2018-08-12T14:40:42.533Z,29.19
2018-08-12T14:43:10.931Z,29.52
2018-08-12T14:45:39.311Z,28.63
2018-08-12T14:48:07.747Z,29.70
2018-08-12T14:50:36.126Z,28.60
2018-08-12T14:53:04.546Z,28.21
2018-08-12T14:55:32.928Z,29.25
2018-08-12T14:58:01.330Z,29.59
2018-08-12T15:00:29.721Z,28.47
2018-08-12T15:02:58.113Z,29.58
2018-08-12T15:05:26.499Z,30.74
2018-08-12T15:07:54.905Z,30.67
2018-08-12T15:10:23.298Z,30.05
2018-08-12T15:12:51.709Z,30.12
2018-08-12T15:15:20.194Z,29.54
2018-08-12T15:17:48.526Z,29.59
2018-08-12T15:20:17.522Z,28.64
2018-08-12T15:22:45.959Z,28.55
2018-08-12T15:25:17.253Z,29.39
2018-08-12T15:27:45.766Z,29.54
2018-08-12T15:30:14.141Z,29.41
2018-08-12T15:32:42.538Z,29.66
2018-08-12T15:35:11.087Z,29.17
2018-08-12T15:37:39.481Z,28.64
2018-08-12T15:40:10.173Z,29.39
2018-08-12T15:42:38.701Z,28.00
2018-08-12T15:45:09.219Z,28.52
2018-08-12T15:47:37.639Z,28.87
2018-08-12T15:50:06.783Z,29.01
2018-08-12T15:52:35.174Z,28.46
2018-08-12T15:55:03.566Z,29.44
2018-08-12T15:57:31.962Z,29.58
2018-08-12T16:00:00.325Z,29.45
2018-08-12T16:02:28.731Z,29.65
2018-08-12T16:04:57.105Z,30.53
2018-08-12T16:07:25.515Z,30.33
2018-08-12T16:09:53.894Z,29.97
2018-08-12T16:12:22.289Z,30.46
2018-08-12T16:14:50.689Z,30.46
2018-08-12T16:17:19.091Z,30.19
2018-08-12T16:19:47.475Z,29.53
2018-08-12T16:22:15.941Z,28.46
2018-08-12T16:24:44.312Z,28.07
2018-08-12T16:27:12.716Z,29.43
2018-08-12T16:29:41.146Z,28.63
2018-08-12T16:32:09.531Z,29.34
2018-08-12T16:34:37.926Z,28.68
2018-08-12T16:37:06.423Z,29.38
2018-08-12T16:39:34.821Z,29.35
2018-08-12T16:42:03.205Z,28.62
2018-08-12T16:44:31.606Z,28.69
2018-08-12T16:46:59.991Z,28.01
2018-08-12T16:49:28.518Z,28.01
2018-08-12T16:51:56.806Z,28.74
2018-08-12T16:54:25.197Z,28.43
2018-08-12T16:56:53.619Z,29.17
2018-08-12T16:59:21.997Z,28.92
2018-08-12T17:01:50.383Z,29.22
2018-08-12T17:04:18.873Z,29.16
2018-08-12T17:06:47.276Z,29.97
2018-08-12T17:09:15.697Z,29.73
2018-08-12T17:11:44.061Z,30.99
2018-08-12T17:14:12.486Z,30.43
2018-08-12T17:16:40.849Z,31.06
2018-08-12T17:19:09.247Z,32.50
2018-08-12T17:21:37.629Z,32.00
2018-08-12T17:24:06.031Z,31.38
2018-08-12T17:26:34.414Z,31.86
2018-08-12T17:29:02.840Z,33.01
2018-08-12T17:31:31.226Z,32.07
2018-08-12T17:33:59.621Z,32.42
2018-08-12T17:36:28.003Z,32.65
2018-08-12T17:38:56.410Z,33.54
2018-08-12T17:41:24.783Z,33.15
2018-08-12T17:43:53.191Z,33.57
2018-08-12T17:46:21.608Z,33.00
2018-08-12T17:48:50.017Z,32.91
2018-08-12T17:51:18.398Z,33.81
2018-08-12T17:53:46.802Z,33.45
2018-08-12T17:56:15.198Z,33.62
2018-08-12T17:58:43.710Z,33.56
2018-08-12T18:01:12.133Z,34.23
2018-08-12T18:03:40.524Z,34.48
2018-08-12T18:06:08.898Z,35.49
2018-08-12T18:08:37.315Z,35.20
2018-08-12T18:11:05.701Z,35.29
2018-08-12T18:13:34.130Z,34.92
2018-08-12T18:16:02.518Z,35.17
2018-08-12T18:18:30.921Z,35.09
2018-08-12T18:20:59.444Z,35.57
2018-08-12T18:23:27.912Z,35.77
2018-08-12T18:25:56.294Z,35.95
2018-08-12T18:28:24.839Z,34.81
2018-08-12T18:30:53.218Z,35.59
2018-08-12T18:33:21.611Z,35.49
2018-08-12T18:35:50.043Z,36.56
2018-08-12T18:38:18.491Z,36.97
2018-08-12T18:40:46.890Z,37.17
2018-08-12T18:43:15.305Z,36.61
2018-08-12T18:45:43.714Z,36.63
2018-08-12T18:48:12.113Z,37.00
2018-08-12T18:50:40.524Z,37.84
2018-08-12T18:53:08.911Z,37.77
2018-08-12T18:55:37.338Z,37.45
2018-08-12T18:58:05.740Z,36.52
2018-08-12T19:00:34.140Z,36.53
2018-08-12T19:03:02.518Z,37.03
2018-08-12T19:05:30.924Z,37.56
2018-08-12T19:07:59.313Z,38.39
2018-08-12T19:10:27.719Z,37.69
2018-08-12T19:12:56.837Z,38.95
2018-08-12T19:15:25.257Z,38.71
2018-08-12T19:17:53.657Z,38.29
2018-08-12T19:20:22.067Z,38.28
2018-08-12T19:22:50.445Z,38.62
2018-08-12T19:25:18.847Z,39.28
2018-08-12T19:27:47.221Z,38.48
2018-08-12T19:30:15.614Z,39.11
2018-08-12T19:32:44.009Z,38.92
2018-08-12T19:35:12.990Z,39.29
2018-08-12T19:37:41.653Z,40.02
2018-08-12T19:40:10.467Z,38.85
2018-08-12T19:42:39.234Z,39.72
2018-08-12T19:45:08.759Z,39.12
2018-08-12T19:47:37.170Z,40.23
2018-08-12T19:50:06.187Z,40.36
2018-08-12T19:52:34.603Z,40.64
2018-08-12T19:55:03.016Z,40.04
2018-08-12T19:57:31.399Z,41.12
2018-08-12T19:59:59.847Z,41.15
2018-08-12T20:02:28.339Z,40.99
2018-08-12T20:04:56.758Z,41.17
2018-08-12T20:07:25.137Z,40.84
2018-08-12T20:09:53.543Z,41.03
2018-08-12T20:12:21.926Z,41.48
2018-08-12T20:14:50.366Z,42.32
2018-08-12T20:17:18.758Z,41.63
2018-08-12T20:19:47.153Z,42.80
2018-08-12T20:22:16.581Z,42.83
2018-08-12T20:24:45.480Z,42.67
2018-08-12T20:27:14.206Z,43.47
2018-08-12T20:29:43.073Z,43.12
2018-08-12T20:32:11.451Z,43.74
2018-08-12T20:34:40.010Z,44.36
2018-08-12T20:37:08.466Z,43.50
2018-08-12T20:39:36.915Z,44.00
2018-08-12T20:42:05.279Z,43.69
2018-08-12T20:44:33.657Z,45.06
2018-08-12T20:47:02.046Z,44.48
2018-08-12T20:49:30.418Z,44.78
2018-08-12T20:51:58.812Z,45.25
2018-08-12T20:54:27.222Z,45.34
2018-08-12T20:56:55.619Z,45.61
2018-08-12T20:59:24.059Z,45.11
2018-08-12T21:01:52.414Z,45.81
2018-08-12T21:04:20.790Z,45.90
2018-08-12T21:06:49.191Z,46.61
2018-08-12T21:09:17.582Z,45.91
2018-08-12T21:11:46.061Z,46.19
2018-08-12T21:14:14.409Z,46.65
2018-08-12T21:16:42.813Z,47.32
2018-08-12T21:19:11.215Z,46.73
2018-08-12T21:21:39.618Z,47.04
2018-08-12T21:24:07.995Z,48.17
2018-08-12T21:26:36.399Z,48.54
2018-08-12T21:29:04.786Z,48.12
2018-08-12T21:31:33.177Z,49.02
2018-08-12T21:34:01.551Z,48.32
2018-08-12T21:36:29.945Z,48.22
2018-08-12T21:38:58.333Z,49.39
2018-08-12T21:41:26.742Z,48.95
2018-08-12T21:43:55.118Z,49.06
2018-08-12T21:46:23.510Z,49.58
2018-08-12T21:48:51.887Z,50.39
2018-08-12T21:51:20.279Z,50.63
2018-08-12T21:53:48.655Z,50.85
2018-08-12T21:56:17.046Z,51.11
2018-08-12T21:58:45.419Z,50.80
2018-08-12T22:01:13.873Z,50.89
2018-08-12T22:03:42.254Z,51.02
2018-08-12T22:06:10.650Z,51.83
2018-08-12T22:08:39.107Z,51.39
2018-08-12T22:11:07.498Z,51.07
2018-08-12T22:13:35.911Z,52.38
2018-08-12T22:16:04.317Z,51.03
2018-08-12T22:18:32.867Z,51.68
2018-08-12T22:21:01.265Z,52.78
2018-08-12T22:23:29.647Z,52.58
2018-08-12T22:25:58.051Z,52.44
2018-08-12T22:28:26.425Z,53.46
2018-08-12T22:30:54.826Z,53.95
2018-08-12T22:33:23.202Z,53.85
2018-08-12T22:35:51.583Z,53.60
2018-08-12T22:38:19.991Z,54.18
2018-08-12T22:40:48.383Z,54.02
2018-08-12T22:43:16.779Z,54.27
2018-08-12T22:45:45.162Z,55.36
2018-08-12T22:48:13.558Z,55.46
2018-08-12T22:50:41.946Z,55.85
2018-08-12T22:53:10.374Z,55.83
2018-08-12T22:55:38.758Z,56.30
2018-08-12T22:58:07.157Z,55.86
2018-08-12T23:00:35.566Z,56.16
2018-08-12T23:03:03.988Z,57.66
2018-08-12T23:05:32.378Z,58.25
2018-08-12T23:08:06.915Z,58.13
2018-08-12T23:10:35.514Z,57.78
2018-08-12T23:13:03.930Z,58.02
2018-08-12T23:16:45.971Z,58.71
2018-08-12T23:19:14.375Z,58.23
2018-08-12T23:21:42.778Z,58.98
2018-08-12T23:24:11.153Z,58.88
2018-08-12T23:26:39.558Z,58.28
2018-08-12T23:29:07.938Z,58.97
2018-08-12T23:31:36.343Z,60.05
2018-08-12T23:34:04.714Z,59.66
2018-08-12T23:36:33.126Z,59.92
2018-08-12T23:39:01.548Z,60.20
2018-08-12T23:41:29.933Z,61.00
2018-08-12T23:43:58.334Z,61.92
2018-08-12T23:46:26.714Z,62.49
2018-08-12T23:48:55.119Z,62.76
2018-08-12T23:51:23.512Z,62.56
2018-08-12T23:53:51.911Z,63.31
2018-08-12T23:56:20.293Z,62.85
2018-08-12T23:58:48.701Z,62.98
