createdAt,value
2018-06-25T00:00:10.247Z,25
2018-06-25T00:02:05.446Z,25
2018-06-25T00:04:05.205Z,25
2018-06-25T00:06:04.884Z,25
2018-06-25T00:08:05.560Z,25
2018-06-25T00:10:10.397Z,24.9
2018-06-25T00:12:05.106Z,25
2018-06-25T00:14:04.793Z,25
2018-06-25T00:16:10.618Z,25
2018-06-25T00:18:05.534Z,24.9
2018-06-25T00:20:05.252Z,25
2018-06-25T00:22:08.018Z,25
2018-06-25T00:24:04.706Z,24.9
2018-06-25T00:26:05.393Z,25
2018-06-25T00:28:07.657Z,24.9
2018-06-25T00:30:04.877Z,25
2018-06-25T00:32:05.849Z,24.9
2018-06-25T00:34:04.744Z,24.9
2018-06-25T00:36:05.446Z,24.9
2018-06-25T00:38:07.745Z,24.9
2018-06-25T00:40:10.744Z,24.9
2018-06-25T00:42:05.294Z,24.9
2018-06-25T00:44:05.023Z,24.9
2018-06-25T00:46:04.766Z,25
2018-06-25T00:48:04.995Z,24.9
2018-06-25T00:50:05.256Z,24.9
2018-06-25T00:52:04.977Z,24.9
2018-06-25T00:54:07.481Z,24.9
2018-06-25T00:56:10.261Z,24.9
2018-06-25T00:58:04.671Z,24.9
2018-06-25T01:00:08.204Z,24.9
2018-06-25T01:02:05.184Z,24.9
2018-06-25T01:04:04.825Z,24.9
2018-06-25T01:06:05.605Z,24.9
2018-06-25T01:08:04.920Z,24.9
2018-06-25T01:10:05.179Z,24.9
2018-06-25T01:12:04.851Z,24.9
2018-06-25T01:14:08.035Z,24.9
2018-06-25T01:16:07.277Z,24.9
2018-06-25T01:18:05.197Z,24.9
2018-06-25T01:20:04.900Z,24.9
2018-06-25T01:22:05.639Z,24.9
2018-06-25T01:24:10.387Z,24.9
2018-06-25T01:26:05.073Z,24.9
2018-06-25T01:28:07.430Z,24.9
2018-06-25T01:30:07.674Z,24.9
2018-06-25T01:32:07.423Z,24.9
2018-06-25T01:34:05.188Z,24.9
2018-06-25T01:36:05.422Z,24.9
2018-06-25T01:38:04.631Z,24.9
2018-06-25T01:40:05.253Z,24.9
2018-06-25T01:42:05.455Z,24.9
2018-06-25T01:44:05.132Z,24.9
2018-06-25T01:46:04.796Z,24.9
2018-06-25T01:48:05.509Z,24.9
2018-06-25T01:50:04.759Z,24.9
2018-06-25T01:52:06.427Z,24.9
2018-06-25T01:54:13.678Z,24.9
2018-06-25T01:56:04.885Z,24.9
2018-06-25T01:58:05.692Z,24.9
2018-06-25T02:00:05.474Z,24.9
2018-06-25T02:02:05.246Z,24.9
2018-06-25T02:04:05.561Z,24.9
2018-06-25T02:06:12.815Z,24.9
2018-06-25T02:08:08.029Z,24.9
2018-06-25T02:10:05.990Z,24.9
2018-06-25T02:12:07.227Z,24.9
2018-06-25T02:14:10.648Z,24.9
2018-06-25T02:16:05.320Z,24.9
2018-06-25T02:18:12.857Z,24.9
2018-06-25T02:20:05.413Z,24.9
2018-06-25T02:22:12.936Z,24.9
2018-06-25T02:24:05.191Z,24.9
2018-06-25T02:26:05.113Z,24.9
2018-06-25T02:28:08.359Z,24.9
2018-06-25T02:30:05.599Z,24.9
2018-06-25T02:32:04.892Z,24.9
2018-06-25T02:34:13.256Z,24.9
2018-06-25T02:36:07.910Z,24.8
2018-06-25T02:38:07.177Z,24.9
2018-06-25T02:40:04.767Z,24.9
2018-06-25T02:42:08.012Z,24.9
2018-06-25T02:44:04.737Z,24.8
2018-06-25T02:46:05.397Z,24.9
2018-06-25T02:48:08.369Z,24.9
2018-06-25T02:50:05.075Z,24.9
2018-06-25T02:52:07.487Z,24.9
2018-06-25T02:54:05.192Z,24.9
2018-06-25T02:56:05.295Z,24.9
2018-06-25T02:58:05.027Z,24.9
2018-06-25T03:00:04.740Z,24.9
2018-06-25T03:02:05.479Z,24.8
2018-06-25T03:04:05.166Z,24.8
2018-06-25T03:06:05.781Z,24.8
2018-06-25T03:08:07.466Z,24.8
2018-06-25T03:10:05.234Z,24.8
2018-06-25T03:12:05.665Z,24.9
2018-06-25T03:14:07.891Z,24.9
2018-06-25T03:16:05.192Z,24.8
2018-06-25T03:18:07.387Z,24.8
2018-06-25T03:20:05.200Z,24.8
2018-06-25T03:22:04.896Z,24.8
2018-06-25T03:24:06.588Z,24.8
2018-06-25T03:26:12.920Z,24.9
2018-06-25T03:28:08.092Z,24.9
2018-06-25T03:30:09.811Z,24.8
2018-06-25T03:32:05.297Z,24.8
2018-06-25T03:34:05.960Z,24.8
2018-06-25T03:36:10.440Z,24.8
2018-06-25T03:38:05.117Z,24.8
2018-06-25T03:40:04.818Z,24.8
2018-06-25T03:42:08.051Z,24.8
2018-06-25T03:44:04.754Z,24.8
2018-06-25T03:46:05.512Z,24.8
2018-06-25T03:48:08.744Z,24.8
2018-06-25T03:50:05.484Z,24.8
2018-06-25T03:52:05.159Z,24.8
2018-06-25T03:54:04.928Z,24.8
2018-06-25T03:56:04.901Z,24.8
2018-06-25T03:58:05.617Z,24.8
2018-06-25T04:00:06.562Z,24.8
2018-06-25T04:02:10.373Z,24.8
2018-06-25T04:04:05.097Z,24.8
2018-06-25T04:06:04.773Z,24.8
2018-06-25T04:08:04.996Z,24.8
2018-06-25T04:10:04.666Z,24.8
2018-06-25T04:12:05.443Z,24.8
2018-06-25T04:14:04.928Z,24.8
2018-06-25T04:16:05.619Z,24.8
2018-06-25T04:18:05.539Z,24.8
2018-06-25T04:20:05.197Z,24.8
2018-06-25T04:22:04.908Z,24.8
2018-06-25T04:24:07.633Z,24.8
2018-06-25T04:26:05.563Z,24.8
2018-06-25T04:28:14.246Z,24.8
2018-06-25T04:30:08.402Z,24.8
2018-06-25T04:32:12.513Z,24.8
2018-06-25T04:34:07.675Z,24.8
2018-06-25T04:36:05.336Z,24.8
2018-06-25T04:38:04.648Z,24.8
2018-06-25T04:40:07.928Z,24.8
2018-06-25T04:42:04.717Z,24.8
2018-06-25T04:44:05.427Z,24.8
2018-06-25T04:46:04.640Z,24.8
2018-06-25T04:48:07.418Z,24.8
2018-06-25T04:50:05.128Z,24.8
2018-06-25T04:52:05.381Z,24.8
2018-06-25T04:54:05.069Z,24.8
2018-06-25T04:56:04.710Z,24.8
2018-06-25T04:58:04.948Z,24.8
2018-06-25T05:00:04.659Z,24.8
2018-06-25T05:02:04.861Z,24.8
2018-06-25T05:04:05.599Z,24.8
2018-06-25T05:06:15.371Z,24.8
2018-06-25T05:08:05.101Z,24.8
2018-06-25T05:10:04.947Z,24.8
2018-06-25T05:12:04.711Z,24.8
2018-06-25T05:14:05.438Z,24.8
2018-06-25T05:16:05.166Z,24.8
2018-06-25T05:18:05.168Z,24.8
2018-06-25T05:20:04.950Z,24.8
2018-06-25T05:22:04.655Z,24.8
2018-06-25T05:24:07.987Z,24.8
2018-06-25T05:26:05.261Z,24.8
2018-06-25T05:28:05.005Z,24.7
2018-06-25T05:30:05.240Z,24.8
2018-06-25T05:32:05.600Z,24.8
2018-06-25T05:34:05.313Z,24.7
2018-06-25T05:36:05.073Z,24.8
2018-06-25T05:38:09.822Z,24.7
2018-06-25T05:40:15.189Z,24.7
2018-06-25T05:42:04.974Z,24.8
2018-06-25T05:44:07.321Z,24.7
2018-06-25T05:46:04.918Z,24.8
2018-06-25T05:48:05.340Z,24.8
2018-06-25T05:50:05.311Z,24.8
2018-06-25T05:52:10.092Z,24.8
2018-06-25T05:54:04.807Z,24.7
2018-06-25T05:56:05.551Z,24.7
2018-06-25T05:58:05.270Z,24.7
2018-06-25T06:00:05.503Z,24.7
2018-06-25T06:02:05.259Z,24.7
2018-06-25T06:04:04.980Z,24.7
2018-06-25T06:06:12.328Z,24.7
2018-06-25T06:08:05.003Z,24.7
2018-06-25T06:10:05.235Z,24.7
2018-06-25T06:12:04.892Z,24.8
2018-06-25T06:14:07.585Z,24.8
2018-06-25T06:16:07.788Z,24.7
2018-06-25T06:18:04.723Z,24.8
2018-06-25T06:20:05.518Z,24.8
2018-06-25T06:22:05.223Z,24.8
2018-06-25T06:24:05.571Z,24.7
2018-06-25T06:26:07.790Z,24.8
2018-06-25T06:28:05.474Z,24.8
2018-06-25T06:30:05.134Z,24.8
2018-06-25T06:32:05.401Z,24.8
2018-06-25T06:34:05.266Z,24.8
2018-06-25T06:36:04.945Z,24.8
2018-06-25T06:38:05.616Z,24.8
2018-06-25T06:40:05.393Z,24.8
2018-06-25T06:42:05.364Z,24.8
2018-06-25T06:44:07.672Z,24.9
2018-06-25T06:46:05.362Z,24.8
2018-06-25T06:48:05.094Z,24.8
2018-06-25T06:50:04.766Z,24.8
2018-06-25T06:52:08.089Z,24.7
2018-06-25T06:54:07.399Z,24.7
2018-06-25T06:56:05.164Z,24.8
2018-06-25T06:58:05.422Z,24.7
2018-06-25T07:00:12.733Z,24.8
2018-06-25T07:02:05.405Z,24.8
2018-06-25T07:04:05.122Z,24.7
2018-06-25T07:06:04.931Z,24.7
2018-06-25T07:08:04.786Z,24.7
2018-06-25T07:10:05.484Z,24.7
2018-06-25T07:12:05.192Z,24.7
2018-06-25T07:14:12.523Z,24.7
2018-06-25T07:16:05.476Z,24.7
2018-06-25T07:18:05.399Z,24.7
2018-06-25T07:20:05.583Z,24.7
2018-06-25T07:22:05.312Z,24.7
2018-06-25T07:24:07.576Z,24.7
2018-06-25T07:26:05.314Z,24.7
2018-06-25T07:28:05.040Z,24.7
2018-06-25T07:30:05.258Z,24.7
2018-06-25T07:32:07.652Z,24.7
2018-06-25T07:34:05.420Z,24.7
2018-06-25T07:36:05.096Z,24.6
2018-06-25T07:38:04.803Z,24.6
2018-06-25T07:40:08.112Z,24.6
2018-06-25T07:42:04.777Z,24.7
2018-06-25T07:44:05.469Z,24.6
2018-06-25T07:46:05.159Z,24.6
2018-06-25T07:48:04.890Z,24.6
2018-06-25T07:50:05.685Z,24.6
2018-06-25T07:52:05.362Z,24.6
2018-06-25T07:54:05.077Z,24.6
2018-06-25T07:56:05.295Z,24.6
2018-06-25T07:58:05.026Z,24.6
2018-06-25T08:00:05.243Z,24.6
2018-06-25T08:02:07.456Z,24.5
2018-06-25T08:04:05.128Z,24.6
2018-06-25T08:06:04.784Z,24.5
2018-06-25T08:08:05.568Z,24.6
2018-06-25T08:10:05.632Z,24.5
2018-06-25T08:12:07.200Z,24.5
2018-06-25T08:14:07.459Z,24.3
2018-06-25T08:16:05.148Z,24.3
2018-06-25T08:18:05.073Z,24.2
2018-06-25T08:20:05.269Z,24.2
2018-06-25T08:22:07.977Z,24
2018-06-25T08:24:04.781Z,24
2018-06-25T08:26:05.486Z,23.9
2018-06-25T08:28:05.181Z,23.7
2018-06-25T08:30:08.004Z,23.6
2018-06-25T08:32:08.072Z,23.8
2018-06-25T08:34:04.829Z,23.7
2018-06-25T08:36:04.878Z,23.8
2018-06-25T08:38:05.433Z,23.8
2018-06-25T08:40:05.145Z,23.8
2018-06-25T08:42:05.142Z,23.9
2018-06-25T08:44:07.368Z,23.9
2018-06-25T08:46:05.600Z,23.8
2018-06-25T08:48:05.278Z,23.7
2018-06-25T08:50:05.026Z,23.7
2018-06-25T08:52:07.246Z,23.5
2018-06-25T08:54:05.205Z,23.5
2018-06-25T08:56:05.573Z,23.5
2018-06-25T08:58:07.866Z,23.3
2018-06-25T09:00:05.589Z,23.3
2018-06-25T09:02:05.291Z,23.5
2018-06-25T09:04:05.056Z,23.6
2018-06-25T09:06:05.279Z,23.7
2018-06-25T09:08:10.014Z,23.9
2018-06-25T09:10:04.685Z,23.9
2018-06-25T09:12:05.459Z,24
2018-06-25T09:14:05.150Z,24.1
2018-06-25T09:16:04.973Z,24.2
2018-06-25T09:18:05.068Z,24.2
2018-06-25T09:20:06.325Z,24.2
2018-06-25T09:22:12.521Z,24.4
2018-06-25T09:24:12.437Z,24.7
2018-06-25T09:26:05.128Z,24.6
2018-06-25T09:28:04.891Z,24.7
2018-06-25T09:30:07.941Z,24.8
2018-06-25T09:32:04.672Z,24.8
2018-06-25T09:34:05.488Z,24.8
2018-06-25T09:36:05.195Z,24.7
2018-06-25T09:38:05.543Z,24.7
2018-06-25T09:40:15.418Z,24.8
2018-06-25T09:42:10.204Z,24.8
2018-06-25T09:44:04.862Z,24.8
2018-06-25T09:46:07.733Z,24.6
2018-06-25T09:48:07.952Z,24.5
2018-06-25T09:50:07.188Z,24.4
2018-06-25T09:52:04.944Z,24.5
2018-06-25T09:54:07.123Z,24.6
2018-06-25T09:56:04.761Z,24.6
2018-06-25T09:58:05.422Z,24.6
2018-06-25T10:00:05.326Z,24.6
2018-06-25T10:02:05.011Z,24.6
2018-06-25T10:04:13.023Z,24.7
2018-06-25T10:06:05.230Z,24.6
2018-06-25T10:08:04.900Z,24.7
2018-06-25T10:10:05.569Z,24.6
2018-06-25T10:12:07.796Z,24.5
2018-06-25T10:14:08.024Z,24.5
2018-06-25T10:16:04.814Z,24.5
2018-06-25T10:18:12.257Z,24.6
2018-06-25T10:20:07.952Z,24.6
2018-06-25T10:22:08.173Z,24.6
2018-06-25T10:24:04.885Z,24.6
2018-06-25T10:26:05.636Z,24.7
2018-06-25T10:28:05.340Z,24.7
2018-06-25T10:30:07.885Z,24.6
2018-06-25T10:32:04.612Z,24.6
2018-06-25T10:34:07.839Z,24.4
2018-06-25T10:36:10.572Z,24.5
2018-06-25T10:38:05.247Z,24.5
2018-06-25T10:40:04.950Z,24.5
2018-06-25T10:42:04.762Z,24.5
2018-06-25T10:44:07.901Z,24.2
2018-06-25T10:46:08.100Z,24.4
2018-06-25T10:48:05.061Z,24.4
2018-06-25T10:50:04.754Z,24.5
2018-06-25T10:52:04.945Z,24.6
2018-06-25T10:54:04.659Z,24.7
2018-06-25T10:56:05.315Z,24.7
2018-06-25T10:58:04.985Z,24.7
2018-06-25T11:00:05.159Z,24.7
2018-06-25T11:02:04.650Z,24.7
2018-06-25T11:04:07.836Z,24.7
2018-06-25T11:06:05.567Z,24.7
2018-06-25T11:08:05.331Z,24.7
2018-06-25T11:10:05.049Z,24.7
2018-06-25T11:12:04.753Z,24.8
2018-06-25T11:14:07.966Z,24.8
2018-06-25T11:16:04.766Z,24.8
2018-06-25T11:18:04.699Z,24.8
2018-06-25T11:20:07.354Z,24.8
2018-06-25T11:22:05.045Z,24.8
2018-06-25T11:24:07.340Z,24.8
2018-06-25T11:26:07.552Z,24.8
2018-06-25T11:28:04.964Z,24.8
2018-06-25T11:30:04.764Z,24.8
2018-06-25T11:32:05.432Z,24.8
2018-06-25T11:34:05.442Z,24.8
2018-06-25T11:36:04.960Z,24.9
2018-06-25T11:38:07.286Z,24.8
2018-06-25T11:40:04.975Z,24.8
2018-06-25T11:42:04.714Z,24.8
2018-06-25T11:44:05.386Z,24.8
2018-06-25T11:46:07.552Z,24.8
2018-06-25T11:48:04.818Z,24.8
2018-06-25T11:50:04.939Z,24.9
2018-06-25T11:52:04.668Z,24.8
2018-06-25T11:54:07.891Z,24.9
2018-06-25T11:56:05.618Z,24.9
2018-06-25T11:58:07.364Z,24.9
2018-06-25T12:00:05.157Z,24.9
2018-06-25T12:02:10.305Z,24.9
2018-06-25T12:04:05.423Z,24.9
2018-06-25T12:06:05.134Z,24.9
2018-06-25T12:08:07.435Z,24.9
2018-06-25T12:10:05.244Z,24.9
2018-06-25T12:12:05.040Z,24.9
2018-06-25T12:14:07.568Z,24.9
2018-06-25T12:16:05.517Z,24.9
2018-06-25T12:18:05.455Z,24.9
2018-06-25T12:20:05.215Z,24.9
2018-06-25T12:22:05.008Z,24.9
2018-06-25T12:24:05.252Z,24.9
2018-06-25T12:26:04.926Z,24.9
2018-06-25T12:28:04.728Z,24.9
2018-06-25T12:30:05.534Z,24.9
2018-06-25T12:32:05.414Z,24.9
2018-06-25T12:34:05.219Z,24.9
2018-06-25T12:36:06.468Z,24.9
2018-06-25T12:38:05.131Z,24.9
2018-06-25T12:40:07.482Z,24.9
2018-06-25T12:42:09.847Z,24.9
2018-06-25T12:44:05.571Z,24.9
2018-06-25T12:46:05.308Z,24.9
2018-06-25T12:48:10.085Z,24.9
2018-06-25T12:50:07.391Z,24.9
2018-06-25T12:52:10.169Z,24.9
2018-06-25T12:54:04.851Z,24.9
2018-06-25T12:56:05.550Z,24.9
2018-06-25T12:58:05.335Z,24.9
2018-06-25T13:00:05.050Z,24.9
2018-06-25T13:02:07.464Z,25
2018-06-25T13:04:05.530Z,25
2018-06-25T13:06:06.048Z,25
2018-06-25T13:08:04.783Z,24.9
2018-06-25T13:10:07.221Z,25
2018-06-25T13:12:05.151Z,25
2018-06-25T13:14:07.621Z,25
2018-06-25T13:16:05.327Z,25
2018-06-25T13:18:07.544Z,25
2018-06-25T13:20:05.272Z,25
2018-06-25T13:22:05.115Z,25
2018-06-25T13:24:12.391Z,25
2018-06-25T13:26:05.228Z,25
2018-06-25T13:28:04.897Z,25
2018-06-25T13:30:07.236Z,25
2018-06-25T13:32:12.470Z,25
2018-06-25T13:34:05.056Z,25
2018-06-25T13:36:04.706Z,25
2018-06-25T13:38:05.624Z,25
2018-06-25T13:40:05.051Z,25
2018-06-25T13:42:04.777Z,25
2018-06-25T13:44:07.296Z,25
2018-06-25T13:46:05.277Z,25
2018-06-25T13:48:05.347Z,25
2018-06-25T13:50:05.079Z,25.1
2018-06-25T13:52:04.754Z,25.1
2018-06-25T13:54:05.488Z,25.1
2018-06-25T13:56:05.602Z,25
2018-06-25T13:58:05.516Z,25
2018-06-25T14:00:05.205Z,25.1
2018-06-25T14:02:05.036Z,25.1
2018-06-25T14:04:08.117Z,25
2018-06-25T14:06:04.996Z,25
2018-06-25T14:08:04.738Z,25
2018-06-25T14:10:18.115Z,25.1
2018-06-25T14:12:04.845Z,25.1
2018-06-25T14:14:08.060Z,25.1
2018-06-25T14:16:05.214Z,25
2018-06-25T14:18:07.585Z,25.1
2018-06-25T14:20:07.341Z,25.1
2018-06-25T14:22:10.128Z,25.1
2018-06-25T14:24:05.311Z,25
2018-06-25T14:26:04.966Z,25.1
2018-06-25T14:28:04.630Z,25.1
2018-06-25T14:30:07.531Z,25.1
2018-06-25T14:32:05.217Z,25.1
2018-06-25T14:34:07.465Z,25.1
2018-06-25T14:36:04.754Z,25.1
2018-06-25T14:38:05.082Z,25.1
2018-06-25T14:40:04.857Z,25.1
2018-06-25T14:42:07.460Z,25.2
2018-06-25T14:44:05.134Z,25.2
2018-06-25T14:46:04.833Z,25.1
2018-06-25T14:48:08.151Z,25.1
2018-06-25T14:50:05.212Z,25.2
2018-06-25T14:52:04.998Z,25.2
2018-06-25T14:54:07.260Z,25.1
2018-06-25T14:56:04.979Z,25.2
2018-06-25T14:58:04.716Z,25.2
2018-06-25T15:00:08.153Z,25.2
2018-06-25T15:02:05.090Z,25.2
2018-06-25T15:04:04.760Z,25.2
2018-06-25T15:06:05.718Z,25.2
2018-06-25T15:08:05.127Z,25.2
2018-06-25T15:10:04.838Z,25.2
2018-06-25T15:12:05.539Z,25.2
2018-06-25T15:14:05.228Z,25.2
2018-06-25T15:16:05.025Z,25.2
2018-06-25T15:18:07.503Z,25.2
2018-06-25T15:20:07.299Z,25.2
2018-06-25T15:22:05.307Z,25.2
2018-06-25T15:24:05.015Z,25.2
2018-06-25T15:26:05.356Z,25.2
2018-06-25T15:28:07.996Z,25.2
2018-06-25T15:30:04.782Z,25.3
2018-06-25T15:32:07.234Z,25.2
2018-06-25T15:34:04.945Z,25.2
2018-06-25T15:36:04.968Z,25.2
2018-06-25T15:38:07.239Z,25.3
2018-06-25T15:40:05.314Z,25.3
2018-06-25T15:42:07.591Z,25.2
2018-06-25T15:44:05.370Z,25.3
2018-06-25T15:46:05.316Z,25.3
2018-06-25T15:48:05.497Z,25.2
2018-06-25T15:50:07.203Z,25.2
2018-06-25T15:52:07.609Z,25.3
2018-06-25T15:54:04.871Z,25.3
2018-06-25T15:56:05.317Z,25.3
2018-06-25T15:58:05.002Z,25.3
2018-06-25T16:00:04.715Z,25.3
2018-06-25T16:02:04.649Z,25.3
2018-06-25T16:04:04.880Z,25.3
2018-06-25T16:06:05.582Z,25.3
2018-06-25T16:08:05.541Z,25.3
2018-06-25T16:10:05.269Z,25.3
2018-06-25T16:12:05.031Z,25.3
2018-06-25T16:14:04.793Z,25.3
2018-06-25T16:16:05.905Z,25.3
2018-06-25T16:18:04.825Z,25.3
2018-06-25T16:20:05.689Z,25.3
2018-06-25T16:22:05.552Z,25.3
2018-06-25T16:24:05.382Z,25.3
2018-06-25T16:26:05.131Z,25.3
2018-06-25T16:28:05.355Z,25.3
2018-06-25T16:30:07.603Z,25.4
2018-06-25T16:32:05.254Z,25.4
2018-06-25T16:34:04.914Z,25.3
2018-06-25T16:36:07.526Z,25.3
2018-06-25T16:38:04.856Z,25.4
2018-06-25T16:40:08.088Z,25.4
2018-06-25T16:42:05.057Z,25.4
2018-06-25T16:44:07.251Z,25.4
2018-06-25T16:46:10.065Z,25.4
2018-06-25T16:48:04.751Z,25.4
2018-06-25T16:50:04.931Z,25.4
2018-06-25T16:52:08.106Z,25.3
2018-06-25T16:54:05.324Z,25.2
2018-06-25T16:56:05.033Z,25.3
2018-06-25T16:58:05.171Z,25.2
2018-06-25T17:00:04.844Z,25.2
2018-06-25T17:02:05.250Z,25.1
2018-06-25T17:04:04.923Z,25.1
2018-06-25T17:06:12.875Z,25
2018-06-25T17:08:12.947Z,25.1
2018-06-25T17:10:04.849Z,25.1
2018-06-25T17:12:07.249Z,25.3
2018-06-25T17:14:12.547Z,25.3
2018-06-25T17:16:05.235Z,25.3
2018-06-25T17:18:05.112Z,25.3
2018-06-25T17:20:04.841Z,25.3
2018-06-25T17:22:13.081Z,25.3
2018-06-25T17:24:07.302Z,25.4
2018-06-25T17:26:07.492Z,25.3
2018-06-25T17:28:07.735Z,25.4
2018-06-25T17:30:08.057Z,25.4
2018-06-25T17:32:07.231Z,25.4
2018-06-25T17:34:05.489Z,25.4
2018-06-25T17:36:05.150Z,25.4
2018-06-25T17:38:04.819Z,25.4
2018-06-25T17:40:05.484Z,25.4
2018-06-25T17:42:07.701Z,25.4
2018-06-25T17:44:07.491Z,25.5
2018-06-25T17:46:05.155Z,25.4
2018-06-25T17:48:04.872Z,25.4
2018-06-25T17:50:08.084Z,25.4
2018-06-25T17:52:09.814Z,25.4
2018-06-25T17:54:10.565Z,25.4
2018-06-25T17:56:05.335Z,25.4
2018-06-25T17:58:05.047Z,25.4
2018-06-25T18:00:05.239Z,25.4
2018-06-25T18:02:04.919Z,25.4
2018-06-25T18:04:05.649Z,25.4
2018-06-25T18:06:07.965Z,25.4
2018-06-25T18:08:04.697Z,25.4
2018-06-25T18:10:04.991Z,25.5
2018-06-25T18:12:07.266Z,25.5
2018-06-25T18:14:04.987Z,25.5
2018-06-25T18:16:07.158Z,25.5
2018-06-25T18:18:08.119Z,25.4
2018-06-25T18:20:04.772Z,25.5
2018-06-25T18:22:05.529Z,25.4
2018-06-25T18:24:07.783Z,25.5
2018-06-25T18:26:08.008Z,25.5
2018-06-25T18:28:04.648Z,25.5
2018-06-25T18:30:07.285Z,25.5
2018-06-25T18:32:04.981Z,25.5
2018-06-25T18:34:04.770Z,25.5
2018-06-25T18:36:05.489Z,25.5
2018-06-25T18:38:05.231Z,25.5
2018-06-25T18:40:04.954Z,25.5
2018-06-25T18:42:11.319Z,25.5
2018-06-25T18:44:06.028Z,25.5
2018-06-25T18:46:10.705Z,25.4
2018-06-25T18:48:13.084Z,25.4
2018-06-25T18:50:10.372Z,25.5
2018-06-25T18:52:05.048Z,25.5
2018-06-25T18:54:07.378Z,25.5
2018-06-25T18:56:05.298Z,25.5
2018-06-25T18:58:05.514Z,25.5
2018-06-25T19:00:05.220Z,25.5
2018-06-25T19:02:04.925Z,25.5
2018-06-25T19:04:05.641Z,25.5
2018-06-25T19:06:05.384Z,25.5
2018-06-25T19:08:10.304Z,25.5
2018-06-25T19:10:05.269Z,25.5
2018-06-25T19:12:05.582Z,25.5
2018-06-25T19:14:07.989Z,25.5
2018-06-25T19:16:05.251Z,25.5
2018-06-25T19:18:05.162Z,25.5
2018-06-25T19:20:09.950Z,25.4
2018-06-25T19:22:04.674Z,25.4
2018-06-25T19:24:05.481Z,25.4
2018-06-25T19:26:05.174Z,25.5
2018-06-25T19:28:09.917Z,25.5
2018-06-25T19:30:05.655Z,25.4
2018-06-25T19:32:05.544Z,25.5
2018-06-25T19:34:05.278Z,25.4
2018-06-25T19:36:10.035Z,25.4
2018-06-25T19:38:07.269Z,25.4
2018-06-25T19:40:05.228Z,25.4
2018-06-25T19:42:04.901Z,25.5
2018-06-25T19:44:05.558Z,25.4
2018-06-25T19:46:05.299Z,25.4
2018-06-25T19:48:04.990Z,25.4
2018-06-25T19:50:04.776Z,25.4
2018-06-25T19:52:08.009Z,25.4
2018-06-25T19:54:04.701Z,25.4
2018-06-25T19:56:04.960Z,25.4
2018-06-25T19:58:04.645Z,25.4
2018-06-25T20:00:04.894Z,25.4
2018-06-25T20:02:04.664Z,25.4
2018-06-25T20:04:23.066Z,25.4
2018-06-25T20:06:04.774Z,25.4
2018-06-25T20:08:04.716Z,25.4
2018-06-25T20:10:05.395Z,25.4
2018-06-25T20:12:05.097Z,25.4
2018-06-25T20:14:07.368Z,25.4
2018-06-25T20:16:04.619Z,25.4
2018-06-25T20:18:05.473Z,25.4
2018-06-25T20:20:05.155Z,25.4
2018-06-25T20:22:10.072Z,25.4
2018-06-25T20:24:10.291Z,25.4
2018-06-25T20:26:08.154Z,25.3
2018-06-25T20:28:07.746Z,25.4
2018-06-25T20:30:04.948Z,25.3
2018-06-25T20:32:04.725Z,25.3
2018-06-25T20:34:07.967Z,25.3
2018-06-25T20:36:07.471Z,25.3
2018-06-25T20:38:05.277Z,25.3
2018-06-25T20:40:04.945Z,25.3
2018-06-25T20:42:05.138Z,25.3
2018-06-25T20:44:04.880Z,25.3
2018-06-25T20:46:05.048Z,25.3
2018-06-25T20:48:05.331Z,25.3
2018-06-25T20:50:07.583Z,25.3
2018-06-25T20:52:07.817Z,25.3
2018-06-25T20:54:05.608Z,25.3
2018-06-25T20:56:05.307Z,25.3
2018-06-25T20:58:17.616Z,25.3
2018-06-25T21:00:10.379Z,25.3
2018-06-25T21:02:05.062Z,25.3
2018-06-25T21:04:04.689Z,25.3
2018-06-25T21:06:04.896Z,25.3
2018-06-25T21:08:10.674Z,25.3
2018-06-25T21:10:13.091Z,25.3
2018-06-25T21:12:04.779Z,25.3
2018-06-25T21:14:05.507Z,25.3
2018-06-25T21:16:04.749Z,25.3
2018-06-25T21:18:04.682Z,25.3
2018-06-25T21:20:05.412Z,25.2
2018-06-25T21:22:05.571Z,25.2
2018-06-25T21:24:05.278Z,25.1
2018-06-25T21:26:12.579Z,25.2
2018-06-25T21:28:05.221Z,25.2
2018-06-25T21:30:05.040Z,25.3
2018-06-25T21:32:04.763Z,25.3
2018-06-25T21:34:05.464Z,25.3
2018-06-25T21:36:07.763Z,25.3
2018-06-25T21:38:10.049Z,25.3
2018-06-25T21:40:05.423Z,25.3
2018-06-25T21:42:07.699Z,25.3
2018-06-25T21:44:05.401Z,25.3
2018-06-25T21:46:05.062Z,25.3
2018-06-25T21:48:12.360Z,25.4
2018-06-25T21:50:05.195Z,25.4
2018-06-25T21:52:04.976Z,25.4
2018-06-25T21:54:05.229Z,25.4
2018-06-25T21:56:05.060Z,25.4
2018-06-25T21:58:07.432Z,25.4
2018-06-25T22:00:05.139Z,25.4
2018-06-25T22:02:05.290Z,25.4
2018-06-25T22:04:05.359Z,25.4
2018-06-25T22:06:05.142Z,25.4
2018-06-25T22:08:04.930Z,25.4
2018-06-25T22:10:04.690Z,25.4
2018-06-25T22:12:04.890Z,25.4
2018-06-25T22:14:04.624Z,25.4
2018-06-25T22:16:05.323Z,25.4
2018-06-25T22:18:07.820Z,25.4
2018-06-25T22:20:05.245Z,25.4
2018-06-25T22:22:12.626Z,25.4
2018-06-25T22:24:07.798Z,25.4
2018-06-25T22:26:05.561Z,25.4
2018-06-25T22:28:04.923Z,25.4
2018-06-25T22:30:05.572Z,25.4
2018-06-25T22:32:05.271Z,25.4
2018-06-25T22:34:07.752Z,25.4
2018-06-25T22:36:05.476Z,25.4
2018-06-25T22:38:05.273Z,25.4
2018-06-25T22:40:05.093Z,25.4
2018-06-25T22:42:07.856Z,25.4
2018-06-25T22:44:08.062Z,25.4
2018-06-25T22:46:04.806Z,25.4
2018-06-25T22:48:05.529Z,25.4
2018-06-25T22:50:05.214Z,25.4
2018-06-25T22:52:04.885Z,25.4
2018-06-25T22:54:04.650Z,25.4
2018-06-25T22:56:07.878Z,25.3
2018-06-25T22:58:05.550Z,25.3
2018-06-25T23:00:04.850Z,25.4
2018-06-25T23:02:05.505Z,25.4
2018-06-25T23:04:05.244Z,25.4
2018-06-25T23:06:07.545Z,25.4
2018-06-25T23:08:05.312Z,25.4
2018-06-25T23:10:07.521Z,25.4
2018-06-25T23:12:07.742Z,25.4
2018-06-25T23:14:08.016Z,25.4
2018-06-25T23:16:04.708Z,25.4
2018-06-25T23:18:08.137Z,25.4
2018-06-25T23:20:07.378Z,25.4
2018-06-25T23:22:05.081Z,25.4
2018-06-25T23:24:07.340Z,25.3
2018-06-25T23:26:05.528Z,25.4
2018-06-25T23:28:05.220Z,25.4
2018-06-25T23:30:10.185Z,25.4
2018-06-25T23:32:08.037Z,25.3
2018-06-25T23:34:04.782Z,25.4
2018-06-25T23:36:05.028Z,25.4
2018-06-25T23:38:04.713Z,25.4
2018-06-25T23:40:07.918Z,25.4
2018-06-25T23:42:04.657Z,25.4
2018-06-25T23:44:05.339Z,25.3
2018-06-25T23:46:10.228Z,25.4
2018-06-25T23:48:05.527Z,25.4
2018-06-25T23:50:12.831Z,25.3
2018-06-25T23:52:05.479Z,25.4
2018-06-25T23:56:10.559Z,25.3
2018-06-25T23:58:07.619Z,25.4
