createdAt,value
2019-03-06T00:00:08.633Z,96965.45
2019-03-06T00:02:40.582Z,96964.47
2019-03-06T00:05:10.898Z,96968.89
2019-03-06T00:07:41.226Z,96968.63
2019-03-06T00:10:26.272Z,96967.27
2019-03-06T00:12:56.608Z,96976.09
2019-03-06T00:15:27.006Z,96974.00
2019-03-06T00:17:57.369Z,96977.16
2019-03-06T00:20:28.418Z,96985.22
2019-03-06T00:22:58.752Z,96977.67
2019-03-06T00:25:29.211Z,96985.61
2019-03-06T00:27:59.512Z,96981.31
2019-03-06T00:30:30.379Z,96982.39
2019-03-06T00:33:00.747Z,96979.94
2019-03-06T00:35:36.917Z,96984.09
2019-03-06T00:38:09.912Z,96991.16
2019-03-06T00:40:45.139Z,96998.36
2019-03-06T00:43:15.386Z,97007.29
2019-03-06T00:45:45.689Z,97007.17
2019-03-06T00:48:15.925Z,97008.27
2019-03-06T00:50:46.514Z,97001.55
2019-03-06T00:53:17.699Z,97009.50
2019-03-06T00:55:48.036Z,97008.91
2019-03-06T00:58:18.267Z,97012.55
2019-03-06T01:00:48.545Z,97008.27
2019-03-06T01:03:19.128Z,97007.68
2019-03-06T01:05:49.352Z,97008.75
2019-03-06T01:08:19.668Z,97016.94
2019-03-06T01:10:49.943Z,97018.36
2019-03-06T01:13:20.535Z,97016.55
2019-03-06T01:15:50.763Z,97033.65
2019-03-06T01:18:21.157Z,97030.97
2019-03-06T01:20:51.650Z,97033.14
2019-03-06T01:23:22.005Z,97032.90
2019-03-06T01:25:52.509Z,97037.02
2019-03-06T01:28:22.769Z,97032.75
2019-03-06T01:30:55.841Z,97030.41
2019-03-06T01:33:40.427Z,97021.41
2019-03-06T01:36:26.457Z,97026.98
2019-03-06T01:39:02.853Z,97032.51
2019-03-06T01:41:42.454Z,97032.30
2019-03-06T01:44:17.187Z,97036.42
2019-03-06T01:46:47.499Z,97040.21
2019-03-06T01:49:17.755Z,97039.23
2019-03-06T01:51:48.026Z,97027.73
2019-03-06T01:54:18.402Z,97026.66
2019-03-06T01:56:48.612Z,97025.79
2019-03-06T01:59:18.995Z,97027.38
2019-03-06T02:01:50.597Z,97021.48
2019-03-06T02:04:20.982Z,97026.11
2019-03-06T02:06:51.202Z,97027.02
2019-03-06T02:09:22.818Z,97043.65
2019-03-06T02:11:53.167Z,97033.11
2019-03-06T02:14:23.524Z,97037.02
2019-03-06T02:16:53.835Z,97039.50
2019-03-06T02:19:24.238Z,97054.28
2019-03-06T02:21:54.549Z,97058.31
2019-03-06T02:24:24.940Z,97049.27
2019-03-06T02:26:55.277Z,97053.73
2019-03-06T02:29:25.575Z,97053.25
2019-03-06T02:31:55.924Z,97056.26
2019-03-06T02:34:26.408Z,97053.69
2019-03-06T02:36:59.101Z,97057.44
2019-03-06T02:39:29.534Z,97056.97
2019-03-06T02:41:59.863Z,97066.65
2019-03-06T02:44:30.352Z,97069.53
2019-03-06T02:47:01.022Z,97073.13
2019-03-06T02:49:31.314Z,97070.56
2019-03-06T02:52:01.679Z,97075.30
2019-03-06T02:54:32.040Z,97078.58
2019-03-06T02:57:03.683Z,97079.53
2019-03-06T02:59:49.446Z,97084.66
2019-03-06T03:02:29.371Z,97091.73
2019-03-06T03:05:31.547Z,97087.70
2019-03-06T03:08:04.882Z,97089.44
2019-03-06T03:10:35.273Z,97092.72
2019-03-06T03:13:05.840Z,97109.31
2019-03-06T03:15:36.214Z,97107.38
2019-03-06T03:18:06.554Z,97100.86
2019-03-06T03:20:37.424Z,97108.55
2019-03-06T03:23:07.669Z,97110.17
2019-03-06T03:25:37.966Z,97117.84
2019-03-06T03:28:08.339Z,97114.52
2019-03-06T03:30:38.554Z,97119.58
2019-03-06T03:33:09.002Z,97122.86
2019-03-06T03:35:39.403Z,97123.45
2019-03-06T03:38:09.741Z,97127.25
2019-03-06T03:40:40.097Z,97132.42
2019-03-06T03:43:10.369Z,97123.81
2019-03-06T03:45:40.767Z,97133.80
2019-03-06T03:48:11.445Z,97146.47
2019-03-06T03:50:41.728Z,97145.25
2019-03-06T03:53:11.962Z,97140.82
2019-03-06T03:55:42.292Z,97146.42
2019-03-06T03:58:12.571Z,97146.00
2019-03-06T04:00:44.972Z,97151.68
2019-03-06T04:03:15.275Z,97153.89
2019-03-06T04:05:45.542Z,97155.23
2019-03-06T04:08:15.746Z,97153.78
2019-03-06T04:10:46.031Z,97157.22
2019-03-06T04:13:16.312Z,97148.68
2019-03-06T04:15:46.496Z,97160.88
2019-03-06T04:18:19.948Z,97147.92
2019-03-06T04:21:06.457Z,97149.66
2019-03-06T04:23:38.355Z,97158.28
2019-03-06T04:26:08.623Z,97166.51
2019-03-06T04:28:38.980Z,97166.31
2019-03-06T04:31:09.228Z,97166.67
2019-03-06T04:33:39.500Z,97159.15
2019-03-06T04:36:09.888Z,97161.53
2019-03-06T04:38:40.136Z,97163.52
2019-03-06T04:41:10.414Z,97163.63
2019-03-06T04:43:41.041Z,97179.27
2019-03-06T04:46:11.318Z,97181.84
2019-03-06T04:48:41.690Z,97186.48
2019-03-06T04:51:13.470Z,97190.89
2019-03-06T04:53:43.762Z,97185.36
2019-03-06T04:56:14.066Z,97188.16
2019-03-06T04:58:44.421Z,97195.27
2019-03-06T05:01:14.650Z,97198.59
2019-03-06T05:03:45.250Z,97188.72
2019-03-06T05:06:15.736Z,97188.61
2019-03-06T05:08:47.068Z,97187.96
2019-03-06T05:11:17.285Z,97191.22
2019-03-06T05:13:47.881Z,97192.63
2019-03-06T05:16:18.169Z,97194.94
2019-03-06T05:18:51.328Z,97201.77
2019-03-06T05:21:23.696Z,97202.40
2019-03-06T05:23:54.031Z,97210.45
2019-03-06T05:26:24.467Z,97213.14
2019-03-06T05:28:54.983Z,97214.98
2019-03-06T05:31:25.587Z,97217.13
2019-03-06T05:33:55.840Z,97221.70
2019-03-06T05:36:57.942Z,97216.92
2019-03-06T05:39:28.174Z,97226.40
2019-03-06T05:41:58.371Z,97230.65
2019-03-06T05:44:28.653Z,97239.06
2019-03-06T05:46:59.038Z,97235.15
2019-03-06T05:49:29.348Z,97232.94
2019-03-06T05:51:59.620Z,97238.31
2019-03-06T05:54:32.679Z,97235.63
2019-03-06T05:57:07.252Z,97241.58
2019-03-06T05:59:37.448Z,97246.19
2019-03-06T06:02:07.917Z,97246.95
2019-03-06T06:04:38.174Z,97258.67
2019-03-06T06:07:08.555Z,97258.09
2019-03-06T06:09:38.933Z,97256.22
2019-03-06T06:12:09.159Z,97259.88
2019-03-06T06:14:39.934Z,97257.66
2019-03-06T06:17:10.170Z,97262.29
2019-03-06T06:19:40.806Z,97263.74
2019-03-06T06:22:30.124Z,97263.63
2019-03-06T06:25:00.610Z,97267.77
2019-03-06T06:27:35.241Z,97270.45
2019-03-06T06:30:08.872Z,97276.77
2019-03-06T06:32:39.118Z,97274.54
2019-03-06T06:35:10.630Z,97275.70
2019-03-06T06:37:41.346Z,97275.05
2019-03-06T06:40:12.746Z,97272.44
2019-03-06T06:42:43.039Z,97282.61
2019-03-06T06:45:14.692Z,97285.39
2019-03-06T06:48:09.993Z,97283.47
2019-03-06T06:50:48.070Z,97281.94
2019-03-06T06:53:52.442Z,97278.44
2019-03-06T06:56:51.166Z,97284.80
2019-03-06T06:59:35.256Z,97296.19
2019-03-06T07:02:56.833Z,97299.41
2019-03-06T07:06:04.528Z,97301.16
2019-03-06T07:08:52.608Z,97298.47
2019-03-06T07:12:00.344Z,97319.38
2019-03-06T07:14:52.381Z,97314.29
2019-03-06T07:17:38.057Z,97321.26
2019-03-06T07:20:29.969Z,97318.09
2019-03-06T07:23:06.599Z,97314.54
2019-03-06T07:25:54.808Z,97326.75
2019-03-06T07:28:35.790Z,97326.05
2019-03-06T07:31:23.977Z,97333.64
2019-03-06T07:34:31.921Z,97335.38
2019-03-06T07:37:08.932Z,97338.43
2019-03-06T07:40:01.475Z,97333.81
2019-03-06T07:42:57.271Z,97327.56
2019-03-06T07:46:09.885Z,97333.23
2019-03-06T07:49:02.928Z,97326.31
2019-03-06T07:51:54.854Z,97319.67
2019-03-06T07:54:38.738Z,97322.28
2019-03-06T07:57:37.015Z,97331.69
2019-03-06T08:00:28.562Z,97341.58
2019-03-06T08:03:12.170Z,97345.89
2019-03-06T08:05:42.560Z,97351.16
2019-03-06T08:08:12.983Z,97339.53
2019-03-06T08:10:43.415Z,97334.92
2019-03-06T08:13:23.980Z,97332.70
2019-03-06T08:16:07.878Z,97333.57
2019-03-06T08:18:57.011Z,97326.85
2019-03-06T08:21:42.434Z,97321.00
2019-03-06T08:24:34.755Z,97321.36
2019-03-06T08:27:05.128Z,97324.33
2019-03-06T08:29:35.475Z,97322.12
2019-03-06T08:32:15.427Z,97320.78
2019-03-06T08:34:45.678Z,97317.25
2019-03-06T08:37:17.517Z,97307.84
2019-03-06T08:39:47.919Z,97308.20
2019-03-06T08:42:18.272Z,97306.86
2019-03-06T08:44:48.585Z,97314.34
2019-03-06T08:47:32.518Z,97316.16
2019-03-06T08:50:18.609Z,97308.84
2019-03-06T08:53:10.630Z,97306.56
2019-03-06T08:56:11.897Z,97290.43
2019-03-06T08:58:48.391Z,97287.34
2019-03-06T09:01:36.851Z,97287.85
2019-03-06T09:04:35.209Z,97274.89
2019-03-06T09:07:23.041Z,97264.02
2019-03-06T09:10:16.376Z,97276.12
2019-03-06T09:13:01.210Z,97271.50
2019-03-06T09:15:42.690Z,97277.85
2019-03-06T09:18:29.716Z,97270.63
2019-03-06T09:21:17.810Z,97268.45
2019-03-06T09:24:11.054Z,97276.52
2019-03-06T09:27:05.236Z,97266.06
2019-03-06T09:29:54.030Z,97274.02
2019-03-06T09:32:36.280Z,97275.00
2019-03-06T09:35:15.066Z,97264.02
2019-03-06T09:38:10.809Z,97263.38
2019-03-06T09:40:51.762Z,97266.70
2019-03-06T09:43:44.004Z,97261.62
2019-03-06T09:46:40.157Z,97260.64
2019-03-06T09:49:38.330Z,97258.45
2019-03-06T09:52:32.511Z,97255.28
2019-03-06T09:55:20.061Z,97244.92
2019-03-06T09:58:09.292Z,97253.28
2019-03-06T10:01:03.917Z,97254.33
2019-03-06T10:04:02.347Z,97250.59
2019-03-06T10:06:39.944Z,97245.88
2019-03-06T10:09:43.893Z,97249.52
2019-03-06T10:12:31.682Z,97234.88
2019-03-06T10:15:23.584Z,97232.58
2019-03-06T10:18:12.798Z,97235.28
2019-03-06T10:20:43.084Z,97242.53
2019-03-06T10:23:13.474Z,97238.71
2019-03-06T10:25:43.924Z,97232.09
2019-03-06T10:28:15.413Z,97236.01
2019-03-06T10:30:45.645Z,97224.89
2019-03-06T10:33:15.875Z,97218.83
2019-03-06T10:35:46.443Z,97217.56
2019-03-06T10:38:17.176Z,97216.98
2019-03-06T10:40:47.677Z,97210.05
2019-03-06T10:43:17.962Z,97207.30
2019-03-06T10:45:48.333Z,97211.09
2019-03-06T10:48:18.629Z,97209.45
2019-03-06T10:50:48.848Z,97208.59
2019-03-06T10:53:19.129Z,97205.44
2019-03-06T10:55:49.400Z,97201.77
2019-03-06T10:58:19.695Z,97196.21
2019-03-06T11:00:52.477Z,97195.63
2019-03-06T11:03:25.541Z,97184.02
2019-03-06T11:05:55.934Z,97178.54
2019-03-06T11:08:26.317Z,97189.09
2019-03-06T11:10:56.639Z,97182.38
2019-03-06T11:13:27.119Z,97180.64
2019-03-06T11:15:57.444Z,97178.83
2019-03-06T11:18:27.949Z,97174.61
2019-03-06T11:20:58.320Z,97169.99
2019-03-06T11:23:28.744Z,97159.61
2019-03-06T11:25:59.135Z,97162.58
2019-03-06T11:28:31.781Z,97152.79
2019-03-06T11:31:02.562Z,97142.33
2019-03-06T11:33:32.833Z,97139.53
2019-03-06T11:36:03.164Z,97131.11
2019-03-06T11:38:33.516Z,97135.25
2019-03-06T11:41:05.201Z,97122.66
2019-03-06T11:43:36.088Z,97115.95
2019-03-06T11:46:07.995Z,97119.98
2019-03-06T11:48:38.360Z,97115.28
2019-03-06T11:51:08.690Z,97118.05
2019-03-06T11:53:39.036Z,97109.80
2019-03-06T11:56:09.419Z,97112.01
2019-03-06T11:58:39.981Z,97106.72
2019-03-06T12:01:13.212Z,97100.76
2019-03-06T12:03:44.588Z,97094.05
2019-03-06T12:06:15.887Z,97094.33
2019-03-06T12:08:46.261Z,97090.41
2019-03-06T12:11:16.633Z,97081.37
2019-03-06T12:13:48.249Z,97075.17
2019-03-06T12:16:19.964Z,97073.83
2019-03-06T12:18:50.356Z,97082.13
2019-03-06T12:21:20.728Z,97070.80
2019-03-06T12:23:51.370Z,97061.90
2019-03-06T12:26:21.900Z,97057.36
2019-03-06T12:28:52.195Z,97047.52
2019-03-06T12:31:22.613Z,97039.86
2019-03-06T12:33:52.913Z,97043.02
2019-03-06T12:36:23.483Z,97034.53
2019-03-06T12:38:53.789Z,97030.63
2019-03-06T12:41:24.088Z,97028.05
2019-03-06T12:43:54.505Z,97016.24
2019-03-06T12:46:25.868Z,97010.36
2019-03-06T12:49:04.302Z,97007.12
2019-03-06T12:51:36.461Z,96998.98
2019-03-06T12:54:08.429Z,96993.48
2019-03-06T12:56:38.896Z,96984.09
2019-03-06T12:59:09.257Z,96973.23
2019-03-06T13:01:40.210Z,96972.75
2019-03-06T13:04:10.554Z,96967.37
2019-03-06T13:06:40.919Z,96967.73
2019-03-06T13:09:21.577Z,96961.61
2019-03-06T13:11:51.973Z,96953.08
2019-03-06T13:14:22.484Z,96944.39
2019-03-06T13:16:52.754Z,96942.06
2019-03-06T13:19:23.102Z,96936.22
2019-03-06T13:21:53.398Z,96937.44
2019-03-06T13:24:24.726Z,96932.78
2019-03-06T13:26:55.402Z,96920.70
2019-03-06T13:29:26.024Z,96924.02
2019-03-06T13:31:58.293Z,96916.94
2019-03-06T13:34:38.197Z,96913.03
2019-03-06T13:37:08.975Z,96904.85
2019-03-06T13:39:39.372Z,96900.08
2019-03-06T13:42:09.737Z,96901.03
2019-03-06T13:44:39.977Z,96895.86
2019-03-06T13:47:10.809Z,96889.45
2019-03-06T13:49:43.802Z,96881.30
2019-03-06T13:52:14.057Z,96879.80
2019-03-06T13:54:44.505Z,96876.77
2019-03-06T13:57:14.884Z,96879.06
2019-03-06T13:59:46.279Z,96876.14
2019-03-06T14:02:16.613Z,96879.30
2019-03-06T14:04:47.066Z,96859.28
2019-03-06T14:07:17.623Z,96865.12
2019-03-06T14:09:48.359Z,96864.53
2019-03-06T14:12:19.045Z,96855.88
2019-03-06T14:14:49.393Z,96847.85
2019-03-06T14:17:19.722Z,96846.90
2019-03-06T14:19:50.291Z,96842.95
2019-03-06T14:22:20.651Z,96836.75
2019-03-06T14:24:51.166Z,96838.09
2019-03-06T14:27:21.574Z,96837.59
2019-03-06T14:29:52.033Z,96838.45
2019-03-06T14:32:22.818Z,96828.58
2019-03-06T14:34:54.140Z,96836.63
2019-03-06T14:37:24.556Z,96830.28
2019-03-06T14:39:54.844Z,96810.26
2019-03-06T14:42:25.694Z,96814.28
2019-03-06T14:44:56.035Z,96807.09
2019-03-06T14:47:26.769Z,96804.77
2019-03-06T14:49:57.309Z,96804.29
2019-03-06T14:52:27.912Z,96790.86
2019-03-06T14:54:58.299Z,96795.28
2019-03-06T14:57:28.614Z,96795.75
2019-03-06T14:59:58.997Z,96790.38
2019-03-06T15:02:29.495Z,96787.82
2019-03-06T15:04:59.739Z,96787.70
2019-03-06T15:07:30.061Z,96780.98
2019-03-06T15:10:00.531Z,96777.44
2019-03-06T15:12:32.713Z,96767.44
2019-03-06T15:15:03.146Z,96771.94
2019-03-06T15:17:33.506Z,96768.03
2019-03-06T15:20:03.868Z,96776.83
2019-03-06T15:22:38.517Z,96753.66
2019-03-06T15:25:09.888Z,96759.11
2019-03-06T15:27:40.251Z,96759.98
2019-03-06T15:30:11.714Z,96756.34
2019-03-06T15:32:42.218Z,96761.94
2019-03-06T15:35:12.828Z,96751.32
2019-03-06T15:37:43.139Z,96752.79
2019-03-06T15:40:17.395Z,96741.18
2019-03-06T15:42:47.768Z,96731.30
2019-03-06T15:45:21.486Z,96730.91
2019-03-06T15:47:52.131Z,96727.40
2019-03-06T15:50:22.496Z,96725.55
2019-03-06T15:52:52.909Z,96713.46
2019-03-06T15:55:27.835Z,96715.31
2019-03-06T15:57:58.216Z,96718.48
2019-03-06T16:00:45.693Z,96708.22
2019-03-06T16:03:10.207Z,96717.14
2019-03-06T16:05:40.605Z,96705.05
2019-03-06T16:08:10.969Z,96706.88
2019-03-06T16:10:41.452Z,96711.89
2019-03-06T16:13:11.846Z,96705.17
2019-03-06T16:15:42.076Z,96702.97
2019-03-06T16:18:12.363Z,96697.47
2019-03-06T16:20:42.675Z,96696.61
2019-03-06T16:23:13.002Z,96694.79
2019-03-06T16:25:43.405Z,96683.30
2019-03-06T16:28:15.437Z,96687.72
2019-03-06T16:30:47.113Z,96677.46
2019-03-06T16:33:17.462Z,96676.47
2019-03-06T16:35:47.751Z,96680.50
2019-03-06T16:38:18.048Z,96671.97
2019-03-06T16:40:48.423Z,96664.03
2019-03-06T16:43:18.748Z,96668.80
2019-03-06T16:45:49.400Z,96669.66
2019-03-06T16:48:20.347Z,96662.95
2019-03-06T16:50:54.832Z,96665.13
2019-03-06T16:53:26.542Z,96655.73
2019-03-06T16:55:57.087Z,96658.41
2019-03-06T16:58:27.373Z,96653.04
2019-03-06T17:00:57.777Z,96658.41
2019-03-06T17:03:28.063Z,96660.63
2019-03-06T17:05:58.726Z,96653.78
2019-03-06T17:08:31.439Z,96662.83
2019-03-06T17:11:06.445Z,96652.44
2019-03-06T17:13:37.114Z,96658.80
2019-03-06T17:16:11.135Z,96659.16
2019-03-06T17:18:41.447Z,96657.72
2019-03-06T17:21:12.042Z,96642.56
2019-03-06T17:23:42.358Z,96657.20
2019-03-06T17:26:12.665Z,96646.11
2019-03-06T17:28:42.973Z,96648.80
2019-03-06T17:31:13.335Z,96652.25
2019-03-06T17:33:43.681Z,96654.52
2019-03-06T17:36:14.358Z,96642.44
2019-03-06T17:38:44.594Z,96651.77
2019-03-06T17:41:15.128Z,96642.38
2019-03-06T17:43:45.440Z,96637.01
2019-03-06T17:46:15.824Z,96636.14
2019-03-06T17:48:46.176Z,96641.86
2019-03-06T17:51:18.652Z,96647.63
2019-03-06T17:53:49.357Z,96640.43
2019-03-06T17:56:19.734Z,96632.37
2019-03-06T17:58:50.619Z,96640.78
2019-03-06T18:01:21.333Z,96633.72
2019-03-06T18:04:22.873Z,96630.42
2019-03-06T18:06:53.199Z,96624.66
2019-03-06T18:09:25.173Z,96625.14
2019-03-06T18:11:55.413Z,96623.71
2019-03-06T18:14:25.854Z,96621.38
2019-03-06T18:16:56.117Z,96618.21
2019-03-06T18:19:26.458Z,96603.92
2019-03-06T18:21:56.724Z,96607.34
2019-03-06T18:24:27.049Z,96609.55
2019-03-06T18:26:58.616Z,96601.97
2019-03-06T18:29:28.920Z,96597.46
2019-03-06T18:31:59.247Z,96600.15
2019-03-06T18:34:29.558Z,96590.75
2019-03-06T18:37:01.480Z,96586.11
2019-03-06T18:39:31.822Z,96575.37
2019-03-06T18:42:02.253Z,96589.15
2019-03-06T18:44:32.518Z,96580.27
2019-03-06T18:47:02.757Z,96589.53
2019-03-06T18:49:33.151Z,96583.17
2019-03-06T18:52:03.428Z,96591.23
2019-03-06T18:54:33.974Z,96585.86
2019-03-06T18:57:04.281Z,96588.45
2019-03-06T18:59:34.509Z,96578.66
2019-03-06T19:02:04.872Z,96570.98
2019-03-06T19:04:35.077Z,96579.40
2019-03-06T19:07:05.547Z,96574.02
2019-03-06T19:09:36.340Z,96557.05
2019-03-06T19:12:06.582Z,96563.76
2019-03-06T19:14:36.933Z,96566.45
2019-03-06T19:17:07.228Z,96557.43
2019-03-06T19:19:38.611Z,96556.95
2019-03-06T19:22:08.947Z,96543.87
2019-03-06T19:24:39.337Z,96543.39
2019-03-06T19:27:09.717Z,96537.89
2019-03-06T19:29:40.049Z,96542.91
2019-03-06T19:32:11.630Z,96541.56
2019-03-06T19:34:42.558Z,96532.64
2019-03-06T19:37:12.908Z,96537.75
2019-03-06T19:39:44.436Z,96531.77
2019-03-06T19:42:14.777Z,96521.41
2019-03-06T19:44:49.566Z,96521.41
2019-03-06T19:47:20.249Z,96520.19
2019-03-06T19:49:50.736Z,96518.23
2019-03-06T19:52:21.054Z,96505.16
2019-03-06T19:54:51.369Z,96515.90
2019-03-06T19:57:21.751Z,96499.78
2019-03-06T19:59:52.119Z,96476.11
2019-03-06T20:02:22.424Z,96496.27
2019-03-06T20:04:52.798Z,96494.92
2019-03-06T20:07:23.028Z,96482.45
2019-03-06T20:09:53.300Z,96472.91
2019-03-06T20:12:23.593Z,96464.50
2019-03-06T20:14:54.070Z,96457.78
2019-03-06T20:17:26.728Z,96463.02
2019-03-06T20:19:56.992Z,96473.77
2019-03-06T20:22:28.501Z,96468.05
2019-03-06T20:24:58.921Z,96455.83
2019-03-06T20:27:29.346Z,96460.72
2019-03-06T20:29:59.714Z,96458.38
2019-03-06T20:32:32.754Z,96446.77
2019-03-06T20:35:05.019Z,96454.22
2019-03-06T20:37:35.306Z,96455.22
2019-03-06T20:40:06.446Z,96444.81
2019-03-06T20:42:36.981Z,96449.83
2019-03-06T20:45:07.614Z,96449.69
2019-03-06T20:47:38.320Z,96444.45
2019-03-06T20:50:09.070Z,96433.70
2019-03-06T20:52:44.403Z,96428.33
2019-03-06T20:55:15.493Z,96433.56
2019-03-06T20:57:45.902Z,96436.52
2019-03-06T21:00:19.094Z,96431.88
2019-03-06T21:02:49.439Z,96435.42
2019-03-06T21:05:19.752Z,96432.73
2019-03-06T21:07:50.128Z,96427.71
2019-03-06T21:10:20.540Z,96431.74
2019-03-06T21:12:50.914Z,96422.72
2019-03-06T21:15:21.249Z,96422.20
2019-03-06T21:17:51.991Z,96428.09
2019-03-06T21:20:22.309Z,96432.61
2019-03-06T21:22:52.640Z,96426.98
2019-03-06T21:25:22.918Z,96427.47
2019-03-06T21:27:54.217Z,96424.56
2019-03-06T21:30:43.018Z,96421.88
2019-03-06T21:33:14.332Z,96425.66
2019-03-06T21:35:44.594Z,96403.30
2019-03-06T21:38:15.082Z,96421.03
2019-03-06T21:40:47.795Z,96411.86
2019-03-06T21:43:18.233Z,96410.52
2019-03-06T21:45:48.580Z,96408.45
2019-03-06T21:48:18.909Z,96404.07
2019-03-06T21:50:49.148Z,96400.04
2019-03-06T21:53:19.474Z,96402.34
2019-03-06T21:55:51.341Z,96402.34
2019-03-06T21:58:21.650Z,96401.00
2019-03-06T22:00:51.924Z,96396.63
2019-03-06T22:03:24.653Z,96386.22
2019-03-06T22:05:54.441Z,96394.16
2019-03-06T22:08:25.207Z,96373.79
2019-03-06T22:10:57.989Z,96379.87
2019-03-06T22:13:28.394Z,96382.22
2019-03-06T22:15:59.650Z,96359.27
2019-03-06T22:18:30.202Z,96359.27
2019-03-06T22:21:00.441Z,96355.24
2019-03-06T22:23:30.781Z,96361.09
2019-03-06T22:26:01.006Z,96353.17
2019-03-06T22:28:31.485Z,96350.23
2019-03-06T22:31:02.126Z,96347.20
2019-03-06T22:33:32.417Z,96359.05
2019-03-06T22:36:02.631Z,96356.49
2019-03-06T22:38:32.907Z,96361.34
2019-03-06T22:41:03.188Z,96348.30
2019-03-06T22:43:33.477Z,96365.37
2019-03-06T22:46:04.019Z,96355.25
2019-03-06T22:48:34.280Z,96350.87
2019-03-06T22:51:04.661Z,96360.75
2019-03-06T22:53:35.036Z,96365.84
2019-03-06T22:56:06.421Z,96381.73
2019-03-06T22:58:36.895Z,96388.45
2019-03-06T23:01:27.437Z,96382.22
2019-03-06T23:03:59.093Z,96386.72
2019-03-06T23:06:29.428Z,96386.38
2019-03-06T23:08:59.852Z,96378.80
2019-03-06T23:11:30.166Z,96368.30
2019-03-06T23:14:02.725Z,96385.75
2019-03-06T23:16:33.071Z,96379.03
2019-03-06T23:19:03.378Z,96374.27
2019-03-06T23:21:33.686Z,96380.77
2019-03-06T23:24:03.910Z,96378.56
2019-03-06T23:26:42.550Z,96381.25
2019-03-06T23:29:06.323Z,96390.78
2019-03-06T23:31:36.784Z,96380.14
2019-03-06T23:34:07.049Z,96375.15
2019-03-06T23:36:37.523Z,96372.59
2019-03-06T23:39:11.797Z,96375.76
2019-03-06T23:41:42.327Z,96385.64
2019-03-06T23:44:12.654Z,96394.30
2019-03-06T23:46:42.978Z,96391.27
2019-03-06T23:49:13.260Z,96392.70
2019-03-06T23:51:52.645Z,96396.25
2019-03-06T23:54:22.926Z,96410.41
2019-03-06T23:56:53.761Z,96415.66
2019-03-06T23:59:24.034Z,96401.75
