createdAt,value
2018-11-07T00:01:48.031Z,10.70
2018-11-07T00:04:17.339Z,10.70
2018-11-07T00:06:46.602Z,10.70
2018-11-07T00:09:15.945Z,10.70
2018-11-07T00:11:45.230Z,10.70
2018-11-07T00:14:14.502Z,10.70
2018-11-07T00:16:43.789Z,10.70
2018-11-07T00:19:13.353Z,10.70
2018-11-07T00:21:42.580Z,10.70
2018-11-07T00:24:11.893Z,10.70
2018-11-07T00:26:41.094Z,10.70
2018-11-07T00:29:10.418Z,10.70
2018-11-07T00:31:40.026Z,10.60
2018-11-07T00:34:09.234Z,10.60
2018-11-07T00:36:38.402Z,10.70
2018-11-07T00:39:08.622Z,10.70
2018-11-07T00:41:37.926Z,10.70
2018-11-07T00:44:07.080Z,10.60
2018-11-07T00:46:36.297Z,10.60
2018-11-07T00:49:05.594Z,10.70
2018-11-07T00:51:34.862Z,10.60
2018-11-07T00:54:04.185Z,10.70
2018-11-07T00:56:33.398Z,10.70
2018-11-07T00:59:02.681Z,10.70
2018-11-07T01:01:31.938Z,10.70
2018-11-07T01:04:01.142Z,10.60
2018-11-07T01:06:30.418Z,10.70
2018-11-07T01:08:59.608Z,10.70
2018-11-07T01:11:28.883Z,10.70
2018-11-07T01:13:58.079Z,10.70
2018-11-07T01:16:27.298Z,10.70
2018-11-07T01:18:56.471Z,10.70
2018-11-07T01:21:25.623Z,10.70
2018-11-07T01:23:55.132Z,10.70
2018-11-07T01:26:24.430Z,10.70
2018-11-07T01:28:53.760Z,10.70
2018-11-07T01:31:23.102Z,10.70
2018-11-07T01:33:52.376Z,10.70
2018-11-07T01:36:21.668Z,10.70
2018-11-07T01:38:51.003Z,10.70
2018-11-07T01:41:20.281Z,10.70
2018-11-07T01:43:49.609Z,10.70
2018-11-07T01:46:18.917Z,10.70
2018-11-07T01:48:48.177Z,10.70
2018-11-07T01:51:17.601Z,10.70
2018-11-07T01:53:46.893Z,10.70
2018-11-07T01:56:16.161Z,10.70
2018-11-07T01:58:45.497Z,10.70
2018-11-07T02:01:14.748Z,10.80
2018-11-07T02:03:48.052Z,10.80
2018-11-07T02:06:19.206Z,10.80
2018-11-07T02:08:48.402Z,10.80
2018-11-07T02:11:17.683Z,10.80
2018-11-07T02:13:46.922Z,10.80
2018-11-07T02:16:16.217Z,10.80
2018-11-07T02:18:45.484Z,10.80
2018-11-07T02:21:14.715Z,10.90
2018-11-07T02:23:44.738Z,10.80
2018-11-07T02:26:14.031Z,10.80
2018-11-07T02:28:43.496Z,10.80
2018-11-07T02:31:12.770Z,10.80
2018-11-07T02:33:42.101Z,10.90
2018-11-07T02:36:11.349Z,10.90
2018-11-07T02:38:40.576Z,10.90
2018-11-07T02:41:09.877Z,10.90
2018-11-07T02:43:39.092Z,10.80
2018-11-07T02:46:08.828Z,10.80
2018-11-07T02:48:38.002Z,10.90
2018-11-07T02:51:07.306Z,10.90
2018-11-07T02:53:36.734Z,10.90
2018-11-07T02:56:05.902Z,10.90
2018-11-07T02:58:35.182Z,10.90
2018-11-07T03:01:04.887Z,10.90
2018-11-07T03:03:34.970Z,11.00
2018-11-07T03:06:04.814Z,11.00
2018-11-07T03:08:34.078Z,10.90
2018-11-07T03:11:04.457Z,10.90
2018-11-07T03:13:33.930Z,10.90
2018-11-07T03:16:03.151Z,10.90
2018-11-07T03:18:32.301Z,10.90
2018-11-07T03:21:01.568Z,10.90
2018-11-07T03:23:30.942Z,10.90
2018-11-07T03:26:00.212Z,10.90
2018-11-07T03:28:29.476Z,10.90
2018-11-07T03:30:58.812Z,10.90
2018-11-07T03:33:28.118Z,10.90
2018-11-07T03:35:57.684Z,10.90
2018-11-07T03:38:26.944Z,11.00
2018-11-07T03:40:56.150Z,10.90
2018-11-07T03:43:25.406Z,10.90
2018-11-07T03:46:01.280Z,10.90
2018-11-07T03:48:32.008Z,10.90
2018-11-07T03:51:01.834Z,10.90
2018-11-07T03:53:31.153Z,10.90
2018-11-07T03:56:00.366Z,10.90
2018-11-07T03:58:29.662Z,10.90
2018-11-07T04:00:58.969Z,10.90
2018-11-07T04:03:28.164Z,11.00
2018-11-07T04:05:57.342Z,11.00
2018-11-07T04:08:26.562Z,11.00
2018-11-07T04:10:55.866Z,11.00
2018-11-07T04:13:25.095Z,11.00
2018-11-07T04:15:54.305Z,11.00
2018-11-07T04:18:23.550Z,11.00
2018-11-07T04:20:52.785Z,11.00
2018-11-07T04:23:22.107Z,11.00
2018-11-07T04:25:51.434Z,11.00
2018-11-07T04:28:20.686Z,11.00
2018-11-07T04:30:49.947Z,11.00
2018-11-07T04:33:20.702Z,11.00
2018-11-07T04:35:49.878Z,11.00
2018-11-07T04:38:19.153Z,11.00
2018-11-07T04:40:48.526Z,11.00
2018-11-07T04:43:17.741Z,11.00
2018-11-07T04:45:47.034Z,11.00
2018-11-07T04:48:16.310Z,11.00
2018-11-07T04:50:45.518Z,11.00
2018-11-07T04:53:14.626Z,11.00
2018-11-07T04:55:43.790Z,11.00
2018-11-07T04:58:13.146Z,11.00
2018-11-07T05:00:42.354Z,11.00
2018-11-07T05:03:11.526Z,11.00
2018-11-07T05:05:40.760Z,11.00
2018-11-07T05:08:10.074Z,11.00
2018-11-07T05:10:39.358Z,11.10
2018-11-07T05:13:08.604Z,11.10
2018-11-07T05:15:37.815Z,11.10
2018-11-07T05:18:07.016Z,11.10
2018-11-07T05:20:36.242Z,11.10
2018-11-07T05:23:06.078Z,11.10
2018-11-07T05:25:35.306Z,11.10
2018-11-07T05:28:04.650Z,11.10
2018-11-07T05:30:33.908Z,11.10
2018-11-07T05:33:03.194Z,11.10
2018-11-07T05:35:32.582Z,11.10
2018-11-07T05:38:01.806Z,11.10
2018-11-07T05:40:31.138Z,11.10
2018-11-07T05:43:00.298Z,11.10
2018-11-07T05:45:29.446Z,11.10
2018-11-07T05:47:58.714Z,11.10
2018-11-07T05:50:27.852Z,11.10
2018-11-07T05:52:57.054Z,11.10
2018-11-07T05:55:26.353Z,11.10
2018-11-07T05:57:55.604Z,11.10
2018-11-07T06:00:24.880Z,11.10
2018-11-07T06:02:54.178Z,11.10
2018-11-07T06:05:23.419Z,11.10
2018-11-07T06:07:52.618Z,11.10
2018-11-07T06:10:21.845Z,11.10
2018-11-07T06:12:51.115Z,11.10
2018-11-07T06:15:20.550Z,11.20
2018-11-07T06:17:49.866Z,11.10
2018-11-07T06:20:19.169Z,11.10
2018-11-07T06:29:35.522Z,11.10
2018-11-07T06:32:04.823Z,11.10
2018-11-07T06:34:34.080Z,11.10
2018-11-07T06:38:07.706Z,11.10
2018-11-07T06:40:36.960Z,11.20
2018-11-07T06:43:06.198Z,11.20
2018-11-07T06:45:35.482Z,11.20
2018-11-07T06:48:04.802Z,11.20
2018-11-07T06:50:34.078Z,11.20
2018-11-07T06:53:03.204Z,11.30
2018-11-07T06:55:32.489Z,11.30
2018-11-07T06:58:01.665Z,11.30
2018-11-07T07:00:34.159Z,11.30
2018-11-07T07:03:04.583Z,11.30
2018-11-07T07:05:33.882Z,11.30
2018-11-07T07:08:03.106Z,11.30
2018-11-07T07:10:32.372Z,11.30
2018-11-07T07:13:01.581Z,11.30
2018-11-07T07:15:30.866Z,11.30
2018-11-07T07:18:00.176Z,11.30
2018-11-07T07:21:58.687Z,11.40
2018-11-07T07:24:27.938Z,11.40
2018-11-07T07:26:57.100Z,11.50
2018-11-07T07:29:26.377Z,11.40
2018-11-07T07:31:55.613Z,11.40
2018-11-07T07:34:24.913Z,11.40
2018-11-07T07:36:54.082Z,11.50
2018-11-07T07:39:23.398Z,11.50
2018-11-07T07:41:52.670Z,11.50
2018-11-07T07:44:22.110Z,11.50
2018-11-07T07:46:51.366Z,11.60
2018-11-07T07:50:50.258Z,11.60
2018-11-07T07:53:20.027Z,11.60
2018-11-07T07:55:49.226Z,11.70
2018-11-07T07:58:18.478Z,11.80
2018-11-07T08:00:47.742Z,11.80
2018-11-07T08:03:17.776Z,11.90
2018-11-07T08:05:47.048Z,11.90
2018-11-07T08:08:16.354Z,11.90
2018-11-07T08:10:45.575Z,11.90
2018-11-07T08:13:14.722Z,12.00
2018-11-07T08:15:44.026Z,12.00
2018-11-07T08:18:13.462Z,12.10
2018-11-07T08:20:42.726Z,12.10
2018-11-07T08:23:11.990Z,12.20
2018-11-07T08:25:41.254Z,12.20
2018-11-07T08:28:10.395Z,12.30
2018-11-07T08:30:39.709Z,12.30
2018-11-07T08:33:08.935Z,12.40
2018-11-07T08:35:38.370Z,12.40
2018-11-07T08:38:07.608Z,12.40
2018-11-07T08:40:36.995Z,12.40
2018-11-07T08:43:07.203Z,12.50
2018-11-07T08:45:36.491Z,12.50
2018-11-07T08:48:06.176Z,12.70
2018-11-07T08:50:35.406Z,12.70
2018-11-07T08:53:05.032Z,12.70
2018-11-07T08:55:34.272Z,12.80
2018-11-07T08:58:04.452Z,12.80
2018-11-07T09:00:33.769Z,12.80
2018-11-07T09:03:03.024Z,12.90
2018-11-07T09:05:32.307Z,12.90
2018-11-07T09:08:01.595Z,12.90
2018-11-07T09:10:30.867Z,13.00
2018-11-07T09:13:01.226Z,13.20
2018-11-07T09:15:30.746Z,13.60
2018-11-07T09:18:00.028Z,13.70
2018-11-07T09:20:29.265Z,13.80
2018-11-07T09:22:58.547Z,13.90
2018-11-07T09:25:28.938Z,14.00
2018-11-07T09:27:58.965Z,14.00
2018-11-07T09:30:28.150Z,14.00
2018-11-07T09:32:57.403Z,14.00
2018-11-07T09:35:26.773Z,14.00
2018-11-07T09:37:56.474Z,14.00
2018-11-07T09:40:25.709Z,14.10
2018-11-07T09:42:55.054Z,14.00
2018-11-07T09:45:24.378Z,14.10
2018-11-07T09:47:53.959Z,14.30
2018-11-07T09:50:23.218Z,14.90
2018-11-07T09:52:52.666Z,15.30
2018-11-07T09:55:22.081Z,15.70
2018-11-07T09:57:51.755Z,15.80
2018-11-07T10:00:21.855Z,15.90
2018-11-07T10:02:51.954Z,16.30
2018-11-07T10:05:21.729Z,17.00
2018-11-07T10:07:51.059Z,17.70
2018-11-07T10:10:21.565Z,18.20
2018-11-07T10:12:51.159Z,18.70
2018-11-07T10:15:20.908Z,19.20
2018-11-07T10:17:50.191Z,19.60
2018-11-07T10:20:22.832Z,20.10
2018-11-07T10:22:52.742Z,20.50
2018-11-07T10:25:22.026Z,20.90
2018-11-07T10:27:51.917Z,21.30
2018-11-07T10:30:21.520Z,21.50
2018-11-07T10:32:51.283Z,21.70
2018-11-07T10:35:20.503Z,21.90
2018-11-07T10:37:50.004Z,22.20
2018-11-07T10:40:20.768Z,22.40
2018-11-07T10:42:50.096Z,22.20
2018-11-07T10:45:19.495Z,21.60
2018-11-07T10:47:49.671Z,21.00
2018-11-07T10:50:20.074Z,20.50
2018-11-07T10:52:49.878Z,20.10
2018-11-07T10:55:19.479Z,19.70
2018-11-07T10:57:48.777Z,19.30
2018-11-07T11:00:23.446Z,18.90
2018-11-07T11:02:53.926Z,18.50
2018-11-07T11:05:23.275Z,18.20
2018-11-07T11:07:52.582Z,18.00
2018-11-07T11:10:22.009Z,17.80
2018-11-07T11:12:51.307Z,17.50
2018-11-07T11:15:20.449Z,17.40
2018-11-07T11:17:49.663Z,17.30
2018-11-07T11:20:18.874Z,17.10
2018-11-07T11:22:48.126Z,16.90
2018-11-07T11:25:17.394Z,16.80
2018-11-07T11:27:46.558Z,16.80
2018-11-07T11:30:15.811Z,16.60
2018-11-07T11:32:45.050Z,16.60
2018-11-07T11:35:14.427Z,16.50
2018-11-07T11:37:43.566Z,16.30
2018-11-07T11:40:13.890Z,16.20
2018-11-07T11:42:44.186Z,16.10
2018-11-07T11:45:14.686Z,16.00
2018-11-07T11:47:44.448Z,15.80
2018-11-07T11:50:16.914Z,15.80
2018-11-07T11:52:47.188Z,15.80
2018-11-07T11:55:16.782Z,15.70
2018-11-07T11:57:46.572Z,15.70
2018-11-07T12:00:17.209Z,15.60
2018-11-07T12:02:46.806Z,15.50
2018-11-07T12:05:17.202Z,15.40
2018-11-07T12:07:46.448Z,15.30
2018-11-07T12:10:21.020Z,15.30
2018-11-07T12:12:51.674Z,15.20
2018-11-07T12:15:22.310Z,15.20
2018-11-07T12:17:52.992Z,15.20
2018-11-07T12:20:22.239Z,15.20
2018-11-07T12:22:51.523Z,15.20
2018-11-07T12:25:21.658Z,15.30
2018-11-07T12:27:50.914Z,15.50
2018-11-07T12:30:21.546Z,15.60
2018-11-07T12:32:52.104Z,15.70
2018-11-07T12:35:21.790Z,15.80
2018-11-07T12:37:51.082Z,15.80
2018-11-07T12:40:20.724Z,15.80
2018-11-07T12:42:50.669Z,15.80
2018-11-07T12:45:19.898Z,15.80
2018-11-07T12:47:49.329Z,15.80
2018-11-07T12:50:20.137Z,15.80
2018-11-07T12:52:49.374Z,15.80
2018-11-07T12:55:19.330Z,15.80
2018-11-07T12:57:48.678Z,15.70
2018-11-07T13:00:20.658Z,15.70
2018-11-07T13:02:50.066Z,15.70
2018-11-07T13:05:20.563Z,15.60
2018-11-07T13:07:50.478Z,15.60
2018-11-07T13:10:20.803Z,15.50
2018-11-07T13:12:50.862Z,15.50
2018-11-07T13:15:20.191Z,15.50
2018-11-07T13:17:50.667Z,15.60
2018-11-07T13:20:28.111Z,15.60
2018-11-07T13:22:57.615Z,15.60
2018-11-07T13:25:27.047Z,15.60
2018-11-07T13:27:56.723Z,15.60
2018-11-07T13:30:26.036Z,15.60
2018-11-07T13:32:55.363Z,15.60
2018-11-07T13:35:24.730Z,15.50
2018-11-07T13:37:54.268Z,15.40
2018-11-07T13:40:25.248Z,15.40
2018-11-07T13:42:54.514Z,15.30
2018-11-07T13:45:24.096Z,15.30
2018-11-07T13:47:55.094Z,15.20
2018-11-07T13:50:24.746Z,15.20
2018-11-07T13:52:54.622Z,15.10
2018-11-07T13:55:23.891Z,15.10
2018-11-07T13:57:53.513Z,15.10
2018-11-07T14:00:23.775Z,15.00
2018-11-07T14:02:53.834Z,14.90
2018-11-07T14:05:23.185Z,14.80
2018-11-07T14:07:52.469Z,14.80
2018-11-07T14:10:23.819Z,14.70
2018-11-07T14:12:53.618Z,14.70
2018-11-07T14:15:22.949Z,14.60
2018-11-07T14:17:52.580Z,14.50
2018-11-07T14:20:21.892Z,14.50
2018-11-07T14:22:51.196Z,14.50
2018-11-07T14:25:20.554Z,14.40
2018-11-07T14:27:50.034Z,14.40
2018-11-07T14:30:20.059Z,14.30
2018-11-07T14:32:51.691Z,14.30
2018-11-07T14:35:21.328Z,14.30
2018-11-07T14:37:51.219Z,14.30
2018-11-07T14:40:20.520Z,14.20
2018-11-07T14:42:49.889Z,14.10
2018-11-07T14:45:19.209Z,14.10
2018-11-07T14:47:48.517Z,14.00
2018-11-07T14:50:17.829Z,14.00
2018-11-07T14:52:47.117Z,13.90
2018-11-07T14:55:16.448Z,13.90
2018-11-07T14:57:45.714Z,13.80
2018-11-07T15:00:16.255Z,13.80
2018-11-07T15:02:46.206Z,13.70
2018-11-07T15:05:16.471Z,13.70
2018-11-07T15:07:45.748Z,13.70
2018-11-07T15:10:15.896Z,13.60
2018-11-07T15:12:45.161Z,13.60
2018-11-07T15:15:15.865Z,13.50
2018-11-07T15:17:45.124Z,13.50
2018-11-07T15:20:15.348Z,13.50
2018-11-07T15:22:45.653Z,13.40
2018-11-07T15:25:16.043Z,13.40
2018-11-07T15:27:46.339Z,13.30
2018-11-07T15:30:16.181Z,13.30
2018-11-07T15:32:45.839Z,13.20
2018-11-07T15:35:29.501Z,13.20
2018-11-07T15:37:58.783Z,13.20
2018-11-07T15:40:28.063Z,13.10
2018-11-07T15:42:57.476Z,13.10
2018-11-07T15:45:26.725Z,13.00
2018-11-07T15:47:55.957Z,13.00
2018-11-07T15:50:31.670Z,13.00
2018-11-07T15:53:00.899Z,12.90
2018-11-07T15:55:30.168Z,12.90
2018-11-07T15:57:59.374Z,12.90
2018-11-07T16:00:28.638Z,12.90
2018-11-07T16:02:57.825Z,12.80
2018-11-07T16:05:28.096Z,12.80
2018-11-07T16:07:57.604Z,12.80
2018-11-07T16:10:26.961Z,12.70
2018-11-07T16:12:56.221Z,12.80
2018-11-07T16:15:25.697Z,12.70
2018-11-07T16:17:54.962Z,12.70
2018-11-07T16:20:24.535Z,12.70
2018-11-07T16:22:53.781Z,12.70
2018-11-07T16:25:23.067Z,12.60
2018-11-07T16:27:52.272Z,12.60
2018-11-07T16:30:21.558Z,12.60
2018-11-07T16:32:50.855Z,12.60
2018-11-07T16:35:20.671Z,12.50
2018-11-07T16:37:49.985Z,12.50
2018-11-07T16:40:19.801Z,12.50
2018-11-07T16:42:48.986Z,12.40
2018-11-07T16:45:18.694Z,12.40
2018-11-07T16:47:47.956Z,12.40
2018-11-07T16:50:17.948Z,12.30
2018-11-07T16:52:47.383Z,12.30
2018-11-07T16:55:18.179Z,12.20
2018-11-07T16:57:47.450Z,12.20
2018-11-07T17:00:18.162Z,12.20
2018-11-07T17:02:48.025Z,12.10
2018-11-07T17:05:17.746Z,12.10
2018-11-07T17:07:47.298Z,12.10
2018-11-07T17:10:16.968Z,12.10
2018-11-07T17:12:46.131Z,12.10
2018-11-07T17:15:15.403Z,12.10
2018-11-07T17:17:44.606Z,12.00
2018-11-07T17:20:15.559Z,12.00
2018-11-07T17:22:45.280Z,12.00
2018-11-07T17:25:16.514Z,11.90
2018-11-07T17:27:46.260Z,12.00
2018-11-07T17:30:17.154Z,11.90
2018-11-07T17:32:46.355Z,11.90
2018-11-07T17:35:16.933Z,11.90
2018-11-07T17:37:46.594Z,11.90
2018-11-07T17:40:18.238Z,11.90
2018-11-07T17:42:47.802Z,11.90
2018-11-07T17:45:18.610Z,11.80
2018-11-07T17:47:48.554Z,11.80
2018-11-07T17:50:18.599Z,11.80
2018-11-07T17:52:50.096Z,11.80
2018-11-07T17:55:19.964Z,11.80
2018-11-07T17:57:49.193Z,11.80
2018-11-07T18:00:20.708Z,11.80
2018-11-07T18:02:50.002Z,11.80
2018-11-07T18:05:19.223Z,11.80
2018-11-07T18:07:48.520Z,11.80
2018-11-07T18:10:18.628Z,11.80
2018-11-07T18:12:47.934Z,11.80
2018-11-07T18:15:17.242Z,11.80
2018-11-07T18:17:46.720Z,11.70
2018-11-07T18:20:16.722Z,11.70
2018-11-07T18:22:45.954Z,11.70
2018-11-07T18:25:16.150Z,11.70
2018-11-07T18:27:45.459Z,11.70
2018-11-07T18:30:15.874Z,11.70
2018-11-07T18:32:46.075Z,11.70
2018-11-07T18:35:16.892Z,11.70
2018-11-07T18:37:46.466Z,11.70
2018-11-07T18:40:17.146Z,11.70
2018-11-07T18:42:46.457Z,11.70
2018-11-07T18:45:16.043Z,11.70
2018-11-07T18:47:46.301Z,11.70
2018-11-07T18:50:17.099Z,11.70
2018-11-07T18:54:15.702Z,11.70
2018-11-07T18:56:45.934Z,11.60
2018-11-07T18:59:15.494Z,11.60
2018-11-07T19:01:44.870Z,11.60
2018-11-07T19:04:14.328Z,11.60
2018-11-07T19:06:43.764Z,11.60
2018-11-07T19:09:12.998Z,11.60
2018-11-07T19:11:42.468Z,11.60
2018-11-07T19:14:11.737Z,11.60
2018-11-07T19:16:41.044Z,11.60
2018-11-07T19:19:10.338Z,11.60
2018-11-07T19:21:39.555Z,11.60
2018-11-07T19:24:08.776Z,11.60
2018-11-07T19:26:38.097Z,11.60
2018-11-07T19:29:07.279Z,11.60
2018-11-07T19:31:36.500Z,11.50
2018-11-07T19:34:05.871Z,11.50
2018-11-07T19:36:35.138Z,11.50
2018-11-07T19:39:06.648Z,11.50
2018-11-07T19:41:36.130Z,11.50
2018-11-07T19:44:05.512Z,11.50
2018-11-07T19:46:34.870Z,11.40
2018-11-07T19:49:04.396Z,11.40
2018-11-07T19:51:33.698Z,11.40
2018-11-07T19:54:02.926Z,11.40
2018-11-07T19:56:32.224Z,11.40
2018-11-07T19:59:01.448Z,11.40
2018-11-07T20:01:30.715Z,11.40
2018-11-07T20:03:59.967Z,11.40
2018-11-07T20:06:29.258Z,11.40
2018-11-07T20:08:58.803Z,11.40
2018-11-07T20:11:28.097Z,11.30
2018-11-07T20:13:57.398Z,11.30
2018-11-07T20:16:26.681Z,11.30
2018-11-07T20:18:55.986Z,11.40
2018-11-07T20:21:26.138Z,11.30
2018-11-07T20:23:55.482Z,11.30
2018-11-07T20:26:24.722Z,11.30
2018-11-07T20:28:54.004Z,11.30
2018-11-07T20:31:23.306Z,11.30
2018-11-07T20:33:52.584Z,11.30
2018-11-07T20:36:21.886Z,11.20
2018-11-07T20:38:51.140Z,11.20
2018-11-07T20:41:20.453Z,11.20
2018-11-07T20:43:49.590Z,11.20
2018-11-07T20:46:18.710Z,11.20
2018-11-07T20:48:48.025Z,11.20
2018-11-07T20:51:17.126Z,11.10
2018-11-07T20:53:46.427Z,11.10
2018-11-07T20:56:15.676Z,11.10
2018-11-07T20:58:45.376Z,11.10
2018-11-07T21:01:15.722Z,11.00
2018-11-07T21:03:44.979Z,11.10
2018-11-07T21:06:14.322Z,11.00
2018-11-07T21:08:43.615Z,11.00
2018-11-07T21:11:12.962Z,11.00
2018-11-07T21:13:42.215Z,11.00
2018-11-07T21:16:11.370Z,11.00
2018-11-07T21:18:40.571Z,11.00
2018-11-07T21:21:09.760Z,11.00
2018-11-07T21:23:39.016Z,11.00
2018-11-07T21:26:08.260Z,10.90
2018-11-07T21:28:37.529Z,10.90
2018-11-07T21:31:06.844Z,10.90
2018-11-07T21:33:36.122Z,11.00
2018-11-07T21:36:05.369Z,10.90
2018-11-07T21:38:36.272Z,10.90
2018-11-07T21:41:05.966Z,10.90
2018-11-07T21:43:35.265Z,10.90
2018-11-07T21:46:04.387Z,10.80
2018-11-07T21:48:33.580Z,10.90
2018-11-07T21:51:02.842Z,10.80
2018-11-07T21:53:32.698Z,10.80
2018-11-07T21:56:01.906Z,10.80
2018-11-07T21:58:31.145Z,10.80
2018-11-07T22:01:00.433Z,10.70
2018-11-07T22:03:29.749Z,10.70
2018-11-07T22:05:59.132Z,10.70
2018-11-07T22:08:28.680Z,10.70
2018-11-07T22:10:57.963Z,10.70
2018-11-07T22:13:27.224Z,10.70
2018-11-07T22:15:56.383Z,10.70
2018-11-07T22:18:25.581Z,10.70
2018-11-07T22:20:55.097Z,10.70
2018-11-07T22:23:24.313Z,10.70
2018-11-07T22:25:53.592Z,10.70
2018-11-07T22:28:35.851Z,10.70
2018-11-07T22:31:05.393Z,10.70
2018-11-07T22:33:35.435Z,10.60
2018-11-07T22:36:04.699Z,10.60
2018-11-07T22:38:33.904Z,10.60
2018-11-07T22:41:03.150Z,10.50
2018-11-07T22:43:32.398Z,10.50
2018-11-07T22:46:01.513Z,10.50
2018-11-07T22:48:30.777Z,10.50
2018-11-07T22:50:59.918Z,10.50
2018-11-07T22:53:29.102Z,10.50
2018-11-07T22:55:58.389Z,10.40
2018-11-07T22:58:27.657Z,10.40
2018-11-07T23:01:02.264Z,10.40
2018-11-07T23:03:31.783Z,10.30
2018-11-07T23:06:01.112Z,10.30
2018-11-07T23:08:30.387Z,10.30
2018-11-07T23:11:00.043Z,10.30
2018-11-07T23:13:29.196Z,10.20
2018-11-07T23:15:58.383Z,10.20
2018-11-07T23:18:27.591Z,10.20
2018-11-07T23:20:56.827Z,10.20
2018-11-07T23:23:26.061Z,10.20
2018-11-07T23:25:55.438Z,10.20
2018-11-07T23:28:24.647Z,10.10
2018-11-07T23:30:53.939Z,10.10
2018-11-07T23:33:23.248Z,10.10
2018-11-07T23:35:52.499Z,10.10
2018-11-07T23:38:21.899Z,10.10
2018-11-07T23:40:51.184Z,10.10
2018-11-07T23:43:20.487Z,10.10
2018-11-07T23:45:49.659Z,10.10
2018-11-07T23:48:19.019Z,10.10
2018-11-07T23:50:48.351Z,10.00
2018-11-07T23:53:17.647Z,10.00
2018-11-07T23:55:46.926Z,10.00
2018-11-07T23:58:16.229Z,10.00
