createdAt,value
2023-04-04T00:01:00.329Z,6.9
2023-04-04T00:02:06.753Z,6.9
2023-04-04T00:03:13.964Z,6.9
2023-04-04T00:04:21.006Z,6.9
2023-04-04T00:05:28.121Z,6.8
2023-04-04T00:06:35.188Z,6.9
2023-04-04T00:07:41.918Z,6.9
2023-04-04T00:08:48.960Z,6.9
2023-04-04T00:11:03.577Z,6.8
2023-04-04T00:12:10.135Z,6.8
2023-04-04T00:13:16.743Z,6.8
2023-04-04T00:14:23.922Z,6.8
2023-04-04T00:15:31.095Z,6.8
2023-04-04T00:16:38.719Z,6.9
2023-04-04T00:17:44.668Z,6.9
2023-04-04T00:18:51.795Z,6.9
2023-04-04T00:19:58.969Z,6.9
2023-04-04T00:21:08.762Z,6.8
2023-04-04T00:22:13.128Z,6.9
2023-04-04T00:23:19.699Z,6.9
2023-04-04T00:24:26.765Z,6.9
2023-04-04T00:25:33.904Z,6.9
2023-04-04T00:26:41.045Z,6.9
2023-04-04T00:27:48.201Z,6.9
2023-04-04T00:28:55.262Z,7
2023-04-04T00:30:01.923Z,7
2023-04-04T00:31:08.953Z,7
2023-04-04T00:32:16.036Z,7.1
2023-04-04T00:33:23.130Z,7.1
2023-04-04T00:34:29.714Z,7.1
2023-04-04T00:35:36.895Z,7.2
2023-04-04T00:36:43.969Z,7.2
2023-04-04T00:37:50.997Z,7.2
2023-04-04T00:38:58.151Z,7.2
2023-04-04T00:40:04.774Z,7.2
2023-04-04T00:41:11.877Z,7.3
2023-04-04T00:42:18.923Z,7.3
2023-04-04T00:43:26.108Z,7.4
2023-04-04T00:44:33.198Z,7.4
2023-04-04T00:45:39.676Z,7.4
2023-04-04T00:46:46.914Z,7.4
2023-04-04T00:47:53.949Z,7.5
2023-04-04T00:49:00.970Z,7.5
2023-04-04T00:50:08.173Z,7.6
2023-04-04T00:51:14.830Z,7.5
2023-04-04T00:52:21.892Z,7.6
2023-04-04T00:53:28.970Z,7.6
2023-04-04T00:54:36.312Z,7.7
2023-04-04T00:55:43.169Z,7.8
2023-04-04T00:56:49.754Z,7.7
2023-04-04T00:57:56.865Z,7.7
2023-04-04T00:59:03.953Z,7.7
2023-04-04T01:00:11.104Z,7.8
2023-04-04T01:01:18.279Z,7.8
2023-04-04T01:02:24.693Z,7.8
2023-04-04T01:03:31.992Z,7.8
2023-04-04T01:04:39.011Z,7.7
2023-04-04T01:05:46.116Z,7.7
2023-04-04T01:06:53.132Z,7.7
2023-04-04T01:07:59.774Z,7.7
2023-04-04T01:09:06.910Z,7.7
2023-04-04T01:10:13.953Z,7.7
2023-04-04T01:11:21.057Z,7.7
2023-04-04T01:12:28.254Z,7.7
2023-04-04T01:14:41.927Z,7.6
2023-04-04T01:15:49.040Z,7.7
2023-04-04T01:16:56.073Z,7.7
2023-04-04T01:18:03.176Z,7.7
2023-04-04T01:19:09.847Z,7.7
2023-04-04T01:20:16.937Z,7.7
2023-04-04T01:21:24.055Z,7.7
2023-04-04T01:22:31.094Z,7.7
2023-04-04T01:23:38.116Z,7.7
2023-04-04T01:24:44.804Z,7.7
2023-04-04T01:25:51.901Z,7.7
2023-04-04T01:26:58.993Z,7.7
2023-04-04T01:28:06.157Z,7.7
2023-04-04T01:29:13.191Z,7.7
2023-04-04T01:30:19.965Z,7.7
2023-04-04T01:31:26.939Z,7.7
2023-04-04T01:32:34.653Z,7.7
2023-04-04T01:33:41.149Z,7.7
2023-04-04T01:34:48.197Z,7.7
2023-04-04T01:35:54.850Z,7.7
2023-04-04T01:37:01.845Z,7.7
2023-04-04T01:38:08.926Z,7.7
2023-04-04T01:39:16.218Z,7.7
2023-04-04T01:40:23.211Z,7.7
2023-04-04T01:41:29.891Z,7.7
2023-04-04T01:42:36.991Z,7.7
2023-04-04T01:43:44.073Z,7.7
2023-04-04T01:44:51.597Z,7.7
2023-04-04T01:45:57.738Z,7.7
2023-04-04T01:47:04.773Z,7.7
2023-04-04T01:48:11.962Z,7.7
2023-04-04T01:49:19.004Z,7.7
2023-04-04T01:50:26.227Z,7.7
2023-04-04T01:51:32.780Z,7.7
2023-04-04T01:52:39.804Z,7.7
2023-04-04T01:53:47.080Z,7.7
2023-04-04T01:54:54.066Z,7.7
2023-04-04T01:56:01.132Z,7.7
2023-04-04T01:57:07.655Z,7.7
2023-04-04T01:58:14.847Z,7.7
2023-04-04T01:59:21.984Z,7.7
2023-04-04T02:00:29.021Z,7.8
2023-04-04T02:01:36.247Z,7.7
2023-04-04T02:02:42.940Z,7.8
2023-04-04T02:03:49.812Z,7.7
2023-04-04T02:04:56.895Z,7.7
2023-04-04T02:06:03.967Z,7.8
2023-04-04T02:07:11.127Z,7.7
2023-04-04T02:08:17.679Z,7.7
2023-04-04T02:09:24.883Z,7.7
2023-04-04T02:10:31.974Z,7.7
2023-04-04T02:11:39.034Z,7.7
2023-04-04T02:12:46.102Z,7.7
2023-04-04T02:13:52.706Z,7.7
2023-04-04T02:14:59.770Z,7.7
2023-04-04T02:16:07.022Z,7.7
2023-04-04T02:18:21.204Z,7.7
2023-04-04T02:19:27.777Z,7.7
2023-04-04T02:20:34.910Z,7.7
2023-04-04T02:21:41.961Z,7.7
2023-04-04T02:22:49.151Z,7.6
2023-04-04T02:23:56.278Z,7.6
2023-04-04T02:25:02.740Z,7.6
2023-04-04T02:26:09.915Z,7.6
2023-04-04T02:27:17.009Z,7.6
2023-04-04T02:28:24.201Z,7.6
2023-04-04T02:29:31.219Z,7.5
2023-04-04T02:30:37.831Z,7.6
2023-04-04T02:31:44.811Z,7.6
2023-04-04T02:32:52.126Z,7.5
2023-04-04T02:33:59.111Z,7.5
2023-04-04T02:35:06.219Z,7.5
2023-04-04T02:37:19.862Z,7.4
2023-04-04T02:38:26.977Z,7.4
2023-04-04T02:39:34.102Z,7.4
2023-04-04T02:40:41.580Z,7.4
2023-04-04T02:41:47.781Z,7.4
2023-04-04T02:42:54.904Z,7.4
2023-04-04T02:44:02.088Z,7.4
2023-04-04T02:45:09.083Z,7.4
2023-04-04T02:46:21.527Z,7.4
2023-04-04T02:47:22.763Z,7.4
2023-04-04T02:48:29.841Z,7.4
2023-04-04T02:49:36.959Z,7.4
2023-04-04T02:50:44.423Z,7.4
2023-04-04T02:51:51.235Z,7.4
2023-04-04T02:52:57.726Z,7.4
2023-04-04T02:54:05.538Z,7.4
2023-04-04T02:55:12.097Z,7.3
2023-04-04T02:56:19.127Z,7.3
2023-04-04T02:57:26.180Z,7.3
2023-04-04T02:58:32.879Z,7.3
2023-04-04T02:59:39.843Z,7.3
2023-04-04T03:00:47.088Z,7.3
2023-04-04T03:01:54.185Z,7.3
2023-04-04T03:03:01.471Z,7.3
2023-04-04T03:04:07.878Z,7.3
2023-04-04T03:05:15.118Z,7.3
2023-04-04T03:06:22.029Z,7.3
2023-04-04T03:07:29.064Z,7.3
2023-04-04T03:08:35.844Z,7.3
2023-04-04T03:09:42.928Z,7.3
2023-04-04T03:10:49.949Z,7.3
2023-04-04T03:11:57.116Z,7.3
2023-04-04T03:13:04.188Z,7.3
2023-04-04T03:14:10.785Z,7.3
2023-04-04T03:15:17.881Z,7.3
2023-04-04T03:16:24.935Z,7.3
2023-04-04T03:17:32.029Z,7.3
2023-04-04T03:18:39.126Z,7.3
2023-04-04T03:19:45.709Z,7.3
2023-04-04T03:21:59.942Z,7.3
2023-04-04T03:23:07.004Z,7.3
2023-04-04T03:24:14.211Z,7.3
2023-04-04T03:25:20.683Z,7.3
2023-04-04T03:26:27.843Z,7.3
2023-04-04T03:27:35.028Z,7.3
2023-04-04T03:28:42.069Z,7.3
2023-04-04T03:29:49.096Z,7.2
2023-04-04T03:30:55.882Z,7.3
2023-04-04T03:32:02.923Z,7.3
2023-04-04T03:33:10.164Z,7.3
2023-04-04T03:34:17.105Z,7.3
2023-04-04T03:35:24.339Z,7.4
2023-04-04T03:36:30.773Z,7.4
2023-04-04T03:37:37.850Z,7.4
2023-04-04T03:38:45.031Z,7.4
2023-04-04T03:39:52.714Z,7.3
2023-04-04T03:40:59.180Z,7.3
2023-04-04T03:42:05.798Z,7.3
2023-04-04T03:43:12.910Z,7.3
2023-04-04T03:44:19.977Z,7.2
2023-04-04T03:45:27.177Z,7.2
2023-04-04T03:46:35.889Z,7.2
2023-04-04T03:47:40.752Z,7.2
2023-04-04T03:48:47.905Z,7.2
2023-04-04T03:49:55.046Z,7.2
2023-04-04T03:51:02.146Z,7.1
2023-04-04T03:52:09.255Z,7.1
2023-04-04T03:53:15.736Z,7.1
2023-04-04T03:54:22.912Z,7.1
2023-04-04T03:55:29.930Z,7.1
2023-04-04T03:56:37.136Z,7.1
2023-04-04T03:57:44.154Z,7
2023-04-04T03:58:50.856Z,7.1
2023-04-04T03:59:57.994Z,7.1
2023-04-04T04:01:04.965Z,7.1
2023-04-04T04:02:12.315Z,7.1
2023-04-04T04:03:19.340Z,7
2023-04-04T04:05:32.862Z,7
2023-04-04T04:06:39.986Z,7
2023-04-04T04:07:47.133Z,7
2023-04-04T04:08:54.294Z,7.1
2023-04-04T04:10:00.822Z,7
2023-04-04T04:11:08.809Z,7.1
2023-04-04T04:12:15.022Z,7.1
2023-04-04T04:13:22.067Z,7.1
2023-04-04T04:14:29.322Z,7.1
2023-04-04T04:15:35.832Z,7
2023-04-04T04:16:42.875Z,7
2023-04-04T04:17:50.103Z,7.1
2023-04-04T04:18:57.200Z,7
2023-04-04T04:20:04.280Z,7.1
2023-04-04T04:21:10.796Z,7
2023-04-04T04:22:17.844Z,7
2023-04-04T04:23:24.943Z,7.1
2023-04-04T04:25:39.267Z,7.1
2023-04-04T04:26:45.778Z,7
2023-04-04T04:27:52.922Z,7
2023-04-04T04:29:00.023Z,7.1
2023-04-04T04:30:07.264Z,7
2023-04-04T04:31:13.700Z,7.1
2023-04-04T04:32:20.813Z,7
2023-04-04T04:33:27.972Z,7
2023-04-04T04:34:35.074Z,7.1
2023-04-04T04:35:42.249Z,7.1
2023-04-04T04:36:48.838Z,7.1
2023-04-04T04:37:55.877Z,7.1
2023-04-04T04:39:02.943Z,7
2023-04-04T04:40:10.029Z,7.1
2023-04-04T04:41:17.198Z,7
2023-04-04T04:42:23.752Z,7
2023-04-04T04:43:31.409Z,7
2023-04-04T04:44:37.995Z,7
2023-04-04T04:45:45.020Z,7.1
2023-04-04T04:46:52.182Z,7.1
2023-04-04T04:47:58.704Z,7.1
2023-04-04T04:49:05.874Z,7.1
2023-04-04T04:50:12.931Z,7.1
2023-04-04T04:51:19.999Z,7.2
2023-04-04T04:52:27.125Z,7.2
2023-04-04T04:53:33.829Z,7.1
2023-04-04T04:54:40.901Z,7.2
2023-04-04T04:55:47.971Z,7.2
2023-04-04T04:56:55.091Z,7.1
2023-04-04T04:58:02.614Z,7.2
2023-04-04T04:59:08.779Z,7.1
2023-04-04T05:00:15.847Z,7.2
2023-04-04T05:01:22.989Z,7.2
2023-04-04T05:02:30.182Z,7.2
2023-04-04T05:03:37.195Z,7.2
2023-04-04T05:04:43.853Z,7.2
2023-04-04T05:05:50.890Z,7.2
2023-04-04T05:06:57.905Z,7.2
2023-04-04T05:08:05.048Z,7.2
2023-04-04T05:09:12.392Z,7.2
2023-04-04T05:10:18.744Z,7.2
2023-04-04T05:11:25.878Z,7.2
2023-04-04T05:12:32.950Z,7.2
2023-04-04T05:13:40.279Z,7.2
2023-04-04T05:14:47.226Z,7.2
2023-04-04T05:15:53.785Z,7.3
2023-04-04T05:17:00.898Z,7.3
2023-04-04T05:18:08.026Z,7.3
2023-04-04T05:19:15.263Z,7.3
2023-04-04T05:20:22.219Z,7.4
2023-04-04T05:21:28.818Z,7.4
2023-04-04T05:22:35.928Z,7.4
2023-04-04T05:23:43.070Z,7.4
2023-04-04T05:24:50.094Z,7.4
2023-04-04T05:25:57.184Z,7.5
2023-04-04T05:27:03.764Z,7.5
2023-04-04T05:29:18.051Z,7.6
2023-04-04T05:30:25.168Z,7.6
2023-04-04T05:31:32.199Z,7.6
2023-04-04T05:33:45.975Z,7.7
2023-04-04T05:34:52.980Z,7.7
2023-04-04T05:36:00.299Z,7.7
2023-04-04T05:37:07.292Z,7.7
2023-04-04T05:38:13.837Z,7.7
2023-04-04T05:39:21.002Z,7.7
2023-04-04T05:40:27.954Z,7.7
2023-04-04T05:41:35.095Z,7.7
2023-04-04T05:42:42.193Z,7.7
2023-04-04T05:43:48.861Z,7.7
2023-04-04T05:44:55.985Z,7.7
2023-04-04T05:46:03.067Z,7.7
2023-04-04T05:47:10.068Z,7.7
2023-04-04T05:48:17.613Z,7.7
2023-04-04T05:49:23.934Z,7.7
2023-04-04T05:50:30.990Z,7.7
2023-04-04T05:51:37.969Z,7.7
2023-04-04T05:52:45.116Z,7.7
2023-04-04T05:53:52.274Z,7.7
2023-04-04T05:54:58.761Z,7.6
2023-04-04T05:56:05.990Z,7.6
2023-04-04T05:57:13.108Z,7.6
2023-04-04T05:58:20.087Z,7.6
2023-04-04T05:59:27.440Z,7.6
2023-04-04T06:00:33.800Z,7.6
2023-04-04T06:01:41.144Z,7.6
2023-04-04T06:02:48.124Z,7.6
2023-04-04T06:03:55.176Z,7.6
2023-04-04T06:05:01.765Z,7.6
2023-04-04T06:06:08.991Z,7.5
2023-04-04T06:07:16.001Z,7.5
2023-04-04T06:08:23.198Z,7.5
2023-04-04T06:09:30.259Z,7.5
2023-04-04T06:10:36.713Z,7.5
2023-04-04T06:11:43.909Z,7.5
2023-04-04T06:12:50.902Z,7.4
2023-04-04T06:13:58.135Z,7.4
2023-04-04T06:15:05.136Z,7.4
2023-04-04T06:16:11.790Z,7.4
2023-04-04T06:17:18.879Z,7.4
2023-04-04T06:18:25.949Z,7.4
2023-04-04T06:19:33.028Z,7.4
2023-04-04T06:20:40.373Z,7.3
2023-04-04T06:21:46.791Z,7.4
2023-04-04T06:22:53.874Z,7.4
2023-04-04T06:24:01.065Z,7.4
2023-04-04T06:25:08.107Z,7.4
2023-04-04T06:26:15.255Z,7.4
2023-04-04T06:27:21.806Z,7.4
2023-04-04T06:28:28.925Z,7.4
2023-04-04T06:29:36.075Z,7.4
2023-04-04T06:30:43.095Z,7.4
2023-04-04T06:32:56.785Z,7.4
2023-04-04T06:34:03.888Z,7.4
2023-04-04T06:35:11.006Z,7.4
2023-04-04T06:36:18.172Z,7.4
2023-04-04T06:37:25.282Z,7.4
2023-04-04T06:38:31.996Z,7.4
2023-04-04T06:39:38.869Z,7.4
2023-04-04T06:40:45.973Z,7.4
2023-04-04T06:41:53.307Z,7.4
2023-04-04T06:43:00.277Z,7.4
2023-04-04T06:44:06.761Z,7.5
2023-04-04T06:45:13.964Z,7.5
2023-04-04T06:46:21.068Z,7.5
2023-04-04T06:47:28.045Z,7.5
2023-04-04T06:48:35.170Z,7.5
2023-04-04T06:49:42.025Z,7.5
2023-04-04T06:50:49.361Z,7.5
2023-04-04T06:51:56.079Z,7.5
2023-04-04T06:53:03.079Z,7.6
2023-04-04T06:54:10.366Z,7.5
2023-04-04T06:55:16.930Z,7.6
2023-04-04T06:56:24.012Z,7.5
2023-04-04T06:57:31.112Z,7.6
2023-04-04T06:58:38.227Z,7.5
2023-04-04T06:59:45.446Z,7.5
2023-04-04T07:01:59.002Z,7.5
2023-04-04T07:03:06.126Z,7.5
2023-04-04T07:04:13.230Z,7.5
2023-04-04T07:05:20.189Z,7.5
2023-04-04T07:06:26.790Z,7.5
2023-04-04T07:07:34.031Z,7.5
2023-04-04T07:08:41.106Z,7.5
2023-04-04T07:09:48.255Z,7.6
2023-04-04T07:10:55.505Z,7.5
2023-04-04T07:12:02.006Z,7.5
2023-04-04T07:13:08.994Z,7.5
2023-04-04T07:14:16.177Z,7.6
2023-04-04T07:15:23.529Z,7.5
2023-04-04T07:16:30.191Z,7.5
2023-04-04T07:17:37.213Z,7.6
2023-04-04T07:18:43.914Z,7.6
2023-04-04T07:19:51.031Z,7.6
2023-04-04T07:20:58.211Z,7.6
2023-04-04T07:22:04.837Z,7.6
2023-04-04T07:23:11.955Z,7.6
2023-04-04T07:24:18.927Z,7.7
2023-04-04T07:25:26.275Z,7.7
2023-04-04T07:26:33.201Z,7.7
2023-04-04T07:27:39.757Z,7.7
2023-04-04T07:28:46.874Z,7.8
2023-04-04T07:29:54.028Z,7.8
2023-04-04T07:31:00.994Z,7.8
2023-04-04T07:32:08.246Z,7.9
2023-04-04T07:33:14.722Z,7.9
2023-04-04T07:34:21.993Z,7.9
2023-04-04T07:36:36.111Z,8
2023-04-04T07:37:43.170Z,8
2023-04-04T07:38:49.696Z,8.1
2023-04-04T07:39:57.065Z,8.1
2023-04-04T07:41:04.403Z,8.1
2023-04-04T07:42:11.086Z,8.1
2023-04-04T07:43:18.267Z,8.2
2023-04-04T07:44:24.841Z,8.2
2023-04-04T07:45:31.992Z,8.2
2023-04-04T07:46:39.462Z,8.3
2023-04-04T07:47:46.221Z,8.3
2023-04-04T07:48:53.259Z,8.3
2023-04-04T07:49:59.719Z,8.4
2023-04-04T07:51:08.986Z,8.4
2023-04-04T07:52:14.037Z,8.4
2023-04-04T07:53:21.118Z,8.5
2023-04-04T07:54:28.176Z,8.5
2023-04-04T07:55:34.848Z,8.5
2023-04-04T07:56:41.856Z,8.5
2023-04-04T07:57:49.070Z,8.5
2023-04-04T07:58:56.324Z,8.6
2023-04-04T08:00:03.332Z,8.6
2023-04-04T08:01:09.716Z,8.6
2023-04-04T08:02:17.013Z,8.6
2023-04-04T08:03:24.279Z,8.7
2023-04-04T08:04:31.113Z,8.7
2023-04-04T08:05:38.148Z,8.7
2023-04-04T08:06:44.758Z,8.7
2023-04-04T08:07:51.972Z,8.8
2023-04-04T08:08:58.951Z,8.8
2023-04-04T08:10:06.181Z,8.8
2023-04-04T08:11:13.241Z,8.8
2023-04-04T08:12:19.738Z,8.8
2023-04-04T08:13:26.881Z,8.8
2023-04-04T08:14:34.056Z,8.8
2023-04-04T08:15:41.181Z,8.9
2023-04-04T08:16:48.161Z,8.9
2023-04-04T08:17:54.902Z,8.8
2023-04-04T08:19:02.361Z,8.8
2023-04-04T08:20:08.967Z,8.9
2023-04-04T08:21:16.158Z,8.8
2023-04-04T08:22:23.202Z,8.8
2023-04-04T08:23:29.832Z,8.7
2023-04-04T08:24:37.021Z,8.7
2023-04-04T08:25:44.116Z,8.7
2023-04-04T08:26:58.184Z,8.7
2023-04-04T08:27:58.361Z,8.7
2023-04-04T08:29:04.856Z,8.7
2023-04-04T08:30:12.062Z,8.7
2023-04-04T08:31:19.123Z,8.8
2023-04-04T08:32:26.113Z,8.8
2023-04-04T08:33:44.618Z,8.8
2023-04-04T08:34:39.858Z,8.8
2023-04-04T08:35:47.051Z,8.8
2023-04-04T08:36:54.109Z,8.9
2023-04-04T08:38:01.168Z,8.9
2023-04-04T08:40:14.906Z,8.9
2023-04-04T08:41:22.215Z,8.9
2023-04-04T08:42:28.979Z,8.9
2023-04-04T08:43:36.169Z,8.9
2023-04-04T08:44:42.823Z,8.9
2023-04-04T08:45:49.780Z,9
2023-04-04T08:46:57.053Z,9
2023-04-04T08:48:04.247Z,9
2023-04-04T08:49:11.157Z,9
2023-04-04T08:50:17.696Z,9
2023-04-04T08:51:24.906Z,8.9
2023-04-04T08:52:31.985Z,9
2023-04-04T08:53:39.021Z,9
2023-04-04T08:54:46.213Z,9
2023-04-04T08:55:52.735Z,9
2023-04-04T08:56:59.817Z,9
2023-04-04T08:58:07.500Z,9
2023-04-04T08:59:14.260Z,9
2023-04-04T09:00:21.214Z,9.1
2023-04-04T09:01:27.878Z,9.1
2023-04-04T09:05:02.410Z,9.3
2023-04-04T09:05:56.267Z,9.3
2023-04-04T09:07:02.835Z,9.4
2023-04-04T09:08:09.915Z,9.5
2023-04-04T09:09:17.001Z,9.5
2023-04-04T09:10:24.059Z,9.6
2023-04-04T09:11:31.249Z,9.6
2023-04-04T09:12:37.775Z,9.6
2023-04-04T09:13:44.969Z,9.7
2023-04-04T09:14:52.031Z,9.7
2023-04-04T09:15:59.117Z,9.8
2023-04-04T09:17:06.185Z,9.8
2023-04-04T09:18:12.825Z,9.8
2023-04-04T09:19:19.880Z,9.9
2023-04-04T09:20:27.063Z,9.9
2023-04-04T09:21:34.170Z,9.9
2023-04-04T09:22:41.282Z,10
2023-04-04T09:23:47.736Z,10
2023-04-04T09:24:54.945Z,10
2023-04-04T09:26:04.271Z,10.1
2023-04-04T09:27:09.130Z,10.1
2023-04-04T09:28:16.620Z,10.1
2023-04-04T09:29:22.851Z,10.1
2023-04-04T09:30:29.968Z,10.2
2023-04-04T09:31:37.146Z,10.2
2023-04-04T09:32:44.166Z,10.2
2023-04-04T09:33:51.320Z,10.2
2023-04-04T09:34:57.931Z,10.3
2023-04-04T09:36:05.189Z,10.3
2023-04-04T09:37:12.046Z,10.3
2023-04-04T09:38:19.172Z,10.3
2023-04-04T09:39:26.722Z,10.4
2023-04-04T09:40:32.906Z,10.4
2023-04-04T09:41:39.912Z,10.4
2023-04-04T09:43:54.191Z,10.4
2023-04-04T09:45:00.811Z,10.4
2023-04-04T09:46:07.972Z,10.4
2023-04-04T09:47:18.315Z,10.4
2023-04-04T09:48:22.058Z,10.4
2023-04-04T09:49:29.175Z,10.4
2023-04-04T09:50:35.707Z,10.5
2023-04-04T09:51:42.949Z,10.5
2023-04-04T09:52:49.972Z,10.5
2023-04-04T09:53:57.010Z,10.5
2023-04-04T09:55:04.237Z,10.5
2023-04-04T09:56:10.678Z,10.5
2023-04-04T09:57:17.778Z,10.5
2023-04-04T09:58:24.912Z,10.6
2023-04-04T09:59:32.192Z,10.6
2023-04-04T10:00:39.347Z,10.6
2023-04-04T10:01:46.377Z,10.7
2023-04-04T10:02:52.911Z,10.7
2023-04-04T10:04:00.025Z,10.7
2023-04-04T10:05:07.196Z,10.7
2023-04-04T10:06:14.182Z,10.8
2023-04-04T10:07:20.697Z,10.8
2023-04-04T10:08:27.928Z,10.8
2023-04-04T10:09:34.982Z,10.8
2023-04-04T10:10:42.160Z,10.8
2023-04-04T10:11:49.281Z,10.8
2023-04-04T10:12:55.937Z,10.8
2023-04-04T10:14:02.930Z,10.8
2023-04-04T10:15:09.999Z,10.8
2023-04-04T10:16:17.087Z,10.8
2023-04-04T10:17:24.157Z,10.8
2023-04-04T10:18:30.783Z,10.8
2023-04-04T10:19:37.972Z,10.8
2023-04-04T10:20:45.116Z,10.8
2023-04-04T10:21:52.123Z,10.8
2023-04-04T10:22:59.130Z,10.8
2023-04-04T10:24:05.859Z,10.8
2023-04-04T10:25:12.957Z,10.9
2023-04-04T10:26:20.165Z,10.9
2023-04-04T10:27:27.156Z,10.9
2023-04-04T10:28:34.195Z,11
2023-04-04T10:29:40.918Z,11
2023-04-04T10:31:03.132Z,11
2023-04-04T10:31:55.088Z,11
2023-04-04T10:33:02.079Z,11
2023-04-04T10:35:23.770Z,11
2023-04-04T10:36:22.908Z,11
2023-04-04T10:37:29.941Z,11
2023-04-04T10:38:37.175Z,11.1
2023-04-04T10:39:44.308Z,11
2023-04-04T10:40:50.955Z,11
2023-04-04T10:41:57.845Z,11
2023-04-04T10:43:05.132Z,11
2023-04-04T10:44:12.188Z,11
2023-04-04T10:45:21.717Z,11
2023-04-04T10:47:33.014Z,11
2023-04-04T10:48:39.946Z,11
2023-04-04T10:49:47.206Z,11
2023-04-04T10:50:54.257Z,11
2023-04-04T10:52:00.944Z,11
2023-04-04T10:53:07.952Z,11
2023-04-04T10:54:15.324Z,11
2023-04-04T10:55:22.204Z,11.1
2023-04-04T10:56:29.313Z,11.1
2023-04-04T10:57:35.870Z,11.2
2023-04-04T10:58:42.903Z,11.2
2023-04-04T10:59:50.091Z,11.2
2023-04-04T11:00:57.189Z,11.2
2023-04-04T11:02:03.796Z,11.2
2023-04-04T11:03:10.977Z,11.3
2023-04-04T11:04:20.297Z,11.3
2023-04-04T11:05:25.560Z,11.4
2023-04-04T11:06:32.107Z,11.5
2023-04-04T11:07:38.668Z,11.6
2023-04-04T11:08:45.862Z,11.7
2023-04-04T11:09:53.103Z,11.7
2023-04-04T11:11:03.002Z,11.8
2023-04-04T11:12:07.118Z,11.9
2023-04-04T11:13:14.512Z,11.9
2023-04-04T11:14:20.820Z,12
2023-04-04T11:15:27.956Z,12
2023-04-04T11:16:35.152Z,12
2023-04-04T11:17:42.175Z,12
2023-04-04T11:18:48.872Z,11.9
2023-04-04T11:19:55.970Z,11.9
2023-04-04T11:21:02.939Z,11.8
2023-04-04T11:22:10.424Z,11.7
2023-04-04T11:23:17.228Z,11.6
2023-04-04T11:24:23.863Z,11.6
2023-04-04T11:25:30.898Z,11.6
2023-04-04T11:26:38.039Z,11.5
2023-04-04T11:27:45.204Z,11.4
2023-04-04T11:28:52.263Z,11.4
2023-04-04T11:29:59.318Z,11.4
2023-04-04T11:31:08.938Z,11.4
2023-04-04T11:32:13.121Z,11.3
2023-04-04T11:33:20.203Z,11.3
2023-04-04T11:34:27.279Z,11.2
2023-04-04T11:35:33.814Z,11.2
2023-04-04T11:36:40.935Z,11.2
2023-04-04T11:37:48.089Z,11.1
2023-04-04T11:38:55.276Z,11.1
2023-04-04T11:40:02.196Z,11.1
2023-04-04T11:41:43.684Z,11.1
2023-04-04T11:42:15.901Z,11.1
2023-04-04T11:43:22.972Z,11.1
2023-04-04T11:44:30.155Z,11.1
2023-04-04T11:45:37.289Z,11.1
2023-04-04T11:46:43.875Z,11.2
2023-04-04T11:47:51.062Z,11.2
2023-04-04T11:48:58.019Z,11.2
2023-04-04T11:51:12.354Z,11.4
2023-04-04T11:52:18.901Z,11.4
2023-04-04T11:53:25.860Z,11.4
2023-04-04T11:54:33.015Z,11.5
2023-04-04T11:55:40.607Z,11.6
2023-04-04T11:56:47.324Z,11.6
2023-04-04T11:57:53.857Z,11.6
2023-04-04T11:59:10.562Z,11.7
2023-04-04T12:00:08.077Z,11.7
2023-04-04T12:01:15.106Z,11.9
2023-04-04T12:03:28.937Z,12.1
2023-04-04T12:04:37.410Z,12.1
2023-04-04T12:05:43.520Z,12.3
2023-04-04T12:06:50.151Z,12.4
2023-04-04T12:07:57.397Z,12.5
2023-04-04T12:09:04.522Z,12.5
2023-04-04T12:10:10.932Z,12.7
2023-04-04T12:11:17.971Z,12.7
2023-04-04T12:12:25.161Z,12.7
2023-04-04T12:13:31.768Z,12.8
2023-04-04T12:14:38.917Z,12.8
2023-04-04T12:15:46.016Z,12.8
2023-04-04T12:16:53.005Z,12.7
2023-04-04T12:18:00.263Z,12.7
2023-04-04T12:19:15.476Z,12.7
2023-04-04T12:20:13.911Z,12.6
2023-04-04T12:21:20.867Z,12.6
2023-04-04T12:22:28.555Z,12.6
2023-04-04T12:23:35.198Z,12.6
2023-04-04T12:24:41.834Z,12.6
2023-04-04T12:25:48.782Z,12.7
2023-04-04T12:26:56.001Z,12.7
2023-04-04T12:28:03.093Z,12.7
2023-04-04T12:29:10.176Z,12.7
2023-04-04T12:30:16.778Z,12.8
2023-04-04T12:31:23.957Z,12.9
2023-04-04T12:32:30.970Z,12.9
2023-04-04T12:33:38.049Z,12.9
2023-04-04T12:34:48.481Z,12.9
2023-04-04T12:35:51.716Z,12.9
2023-04-04T12:36:58.848Z,12.8
2023-04-04T12:38:05.924Z,12.7
2023-04-04T12:39:13.085Z,12.7
2023-04-04T12:40:20.228Z,12.7
2023-04-04T12:41:26.860Z,12.7
2023-04-04T12:42:33.965Z,12.7
2023-04-04T12:43:40.974Z,12.7
2023-04-04T12:44:48.008Z,12.7
2023-04-04T12:45:55.214Z,12.6
2023-04-04T12:47:01.922Z,12.6
2023-04-04T12:48:08.946Z,12.6
2023-04-04T12:49:16.021Z,12.6
2023-04-04T12:50:23.222Z,12.5
2023-04-04T12:51:30.248Z,12.5
2023-04-04T12:52:36.810Z,12.4
2023-04-04T12:53:43.900Z,12.4
2023-04-04T12:54:59.182Z,12.3
2023-04-04T12:55:58.149Z,12.3
2023-04-04T12:57:05.256Z,12.3
2023-04-04T12:58:11.835Z,12.3
2023-04-04T12:59:18.937Z,12.3
2023-04-04T13:00:26.230Z,12.3
2023-04-04T13:01:33.134Z,12.3
2023-04-04T13:02:40.245Z,12.3
2023-04-04T13:03:46.918Z,12.4
2023-04-04T13:04:53.976Z,12.5
2023-04-04T13:06:01.084Z,12.5
2023-04-04T13:07:08.139Z,12.6
2023-04-04T13:08:15.167Z,12.6
2023-04-04T13:09:21.840Z,12.7
2023-04-04T13:10:28.944Z,12.7
2023-04-04T13:11:35.967Z,12.7
2023-04-04T13:12:43.202Z,12.7
2023-04-04T13:13:50.243Z,12.7
2023-04-04T13:14:56.776Z,12.7
2023-04-04T13:16:04.401Z,12.6
2023-04-04T13:17:11.044Z,12.6
2023-04-04T13:18:18.166Z,12.6
2023-04-04T13:19:25.765Z,12.7
2023-04-04T13:20:31.904Z,12.7
2023-04-04T13:21:38.844Z,12.7
2023-04-04T13:22:45.948Z,12.7
2023-04-04T13:23:53.224Z,12.6
2023-04-04T13:24:59.742Z,12.6
2023-04-04T13:26:06.874Z,12.6
2023-04-04T13:27:13.922Z,12.6
2023-04-04T13:28:21.037Z,12.6
2023-04-04T13:29:28.205Z,12.7
2023-04-04T13:31:41.871Z,12.9
2023-04-04T13:32:49.051Z,13
2023-04-04T13:33:56.107Z,13
2023-04-04T13:35:03.433Z,13.1
2023-04-04T13:36:09.663Z,13.2
2023-04-04T13:37:16.946Z,13.2
2023-04-04T13:38:25.892Z,13.3
2023-04-04T13:39:31.114Z,13.4
2023-04-04T13:40:38.230Z,13.4
2023-04-04T13:41:44.817Z,13.4
2023-04-04T13:42:51.894Z,13.4
2023-04-04T13:43:59.041Z,13.4
2023-04-04T13:45:06.161Z,13.4
2023-04-04T13:46:13.271Z,13.5
2023-04-04T13:47:19.672Z,13.6
2023-04-04T13:48:26.901Z,13.7
2023-04-04T13:49:33.995Z,13.8
2023-04-04T13:50:41.201Z,13.8
2023-04-04T13:51:48.194Z,13.9
2023-04-04T13:52:54.848Z,13.9
2023-04-04T13:54:01.909Z,13.9
2023-04-04T13:55:09.022Z,13.9
2023-04-04T13:56:18.818Z,13.8
2023-04-04T13:57:23.268Z,13.7
2023-04-04T13:58:29.707Z,13.7
2023-04-04T13:59:36.954Z,13.7
2023-04-04T14:00:43.992Z,13.6
2023-04-04T14:01:51.180Z,13.6
2023-04-04T14:02:58.273Z,13.5
2023-04-04T14:04:13.215Z,13.4
2023-04-04T14:05:11.889Z,13.4
2023-04-04T14:06:19.280Z,13.4
2023-04-04T14:07:26.151Z,13.3
2023-04-04T14:08:34.936Z,13.3
2023-04-04T14:09:39.881Z,13.2
2023-04-04T14:10:47.002Z,13.2
2023-04-04T14:11:54.114Z,13.2
2023-04-04T14:13:01.244Z,13.2
2023-04-04T14:14:07.617Z,13.2
2023-04-04T14:15:14.802Z,13.2
2023-04-04T14:16:22.418Z,13.2
2023-04-04T14:17:29.123Z,13.2
2023-04-04T14:18:36.059Z,13.2
2023-04-04T14:19:43.389Z,13.2
2023-04-04T14:20:49.902Z,13.1
2023-04-04T14:21:57.032Z,13.1
2023-04-04T14:23:04.062Z,13.1
2023-04-04T14:24:11.069Z,13.1
2023-04-04T14:25:17.741Z,13.1
2023-04-04T14:26:24.873Z,13
2023-04-04T14:27:32.086Z,13
2023-04-04T14:28:39.200Z,13
2023-04-04T14:29:46.179Z,13
2023-04-04T14:30:52.713Z,12.9
2023-04-04T14:31:59.880Z,12.9
2023-04-04T14:33:07.097Z,12.9
2023-04-04T14:34:14.038Z,12.8
2023-04-04T14:35:21.204Z,12.8
2023-04-04T14:36:27.715Z,12.7
2023-04-04T14:37:34.864Z,12.7
2023-04-04T14:38:41.887Z,12.7
2023-04-04T14:39:49.107Z,12.7
2023-04-04T14:40:56.085Z,12.7
2023-04-04T14:42:02.910Z,12.7
2023-04-04T14:43:09.863Z,12.7
2023-04-04T14:44:16.889Z,12.7
2023-04-04T14:45:24.086Z,12.6
2023-04-04T14:46:31.223Z,12.6
2023-04-04T14:47:37.971Z,12.6
2023-04-04T14:48:44.908Z,12.6
2023-04-04T14:49:52.760Z,12.6
2023-04-04T14:50:59.041Z,12.6
2023-04-04T14:52:06.159Z,12.6
2023-04-04T14:53:12.703Z,12.5
2023-04-04T14:54:19.835Z,12.5
2023-04-04T14:55:27.071Z,12.5
2023-04-04T14:56:34.150Z,12.5
2023-04-04T14:57:57.143Z,12.5
2023-04-04T14:59:54.843Z,12.5
2023-04-04T15:02:09.147Z,12.5
2023-04-04T15:03:15.813Z,12.6
2023-04-04T15:04:22.768Z,12.6
2023-04-04T15:05:29.967Z,12.6
2023-04-04T15:06:36.933Z,12.6
2023-04-04T15:07:44.025Z,12.6
2023-04-04T15:08:50.586Z,12.6
2023-04-04T15:09:57.875Z,12.6
2023-04-04T15:11:04.903Z,12.6
2023-04-04T15:12:12.056Z,12.6
2023-04-04T15:13:19.106Z,12.6
2023-04-04T15:14:25.760Z,12.6
2023-04-04T15:15:32.891Z,12.6
2023-04-04T15:16:39.911Z,12.6
2023-04-04T15:17:47.062Z,12.6
2023-04-04T15:18:54.182Z,12.6
2023-04-04T15:20:01.362Z,12.5
2023-04-04T15:21:09.321Z,12.4
2023-04-04T15:22:14.873Z,12.4
2023-04-04T15:23:21.939Z,12.3
2023-04-04T15:24:29.071Z,12.2
2023-04-04T15:25:36.256Z,12.2
2023-04-04T15:26:42.746Z,12.2
2023-04-04T15:27:49.978Z,12.1
2023-04-04T15:28:57.022Z,12.1
2023-04-04T15:30:04.205Z,12
2023-04-04T15:31:11.167Z,12
2023-04-04T15:32:18.104Z,12
2023-04-04T15:33:25.005Z,11.9
2023-04-04T15:34:32.105Z,11.9
2023-04-04T15:35:39.210Z,11.9
2023-04-04T15:36:45.795Z,11.9
2023-04-04T15:37:52.877Z,11.9
2023-04-04T15:38:59.957Z,11.8
2023-04-04T15:40:06.965Z,11.8
2023-04-04T15:41:14.212Z,11.8