createdAt,value
2019-03-22T00:01:52.799Z,78.50
2019-03-22T00:04:19.619Z,77.70
2019-03-22T00:06:45.878Z,77.70
2019-03-22T00:09:12.246Z,77.60
2019-03-22T00:11:38.576Z,77.50
2019-03-22T00:14:04.914Z,77.50
2019-03-22T00:16:31.245Z,77.60
2019-03-22T00:18:57.528Z,77.50
2019-03-22T00:21:23.897Z,77.70
2019-03-22T00:23:50.124Z,77.70
2019-03-22T00:26:16.415Z,77.90
2019-03-22T00:28:42.790Z,78.00
2019-03-22T00:31:09.119Z,78.10
2019-03-22T00:33:35.653Z,78.20
2019-03-22T00:36:01.982Z,78.50
2019-03-22T00:38:28.316Z,78.60
2019-03-22T00:40:54.641Z,78.70
2019-03-22T00:43:20.852Z,78.80
2019-03-22T00:45:47.147Z,79.00
2019-03-22T00:48:13.532Z,79.10
2019-03-22T00:50:39.757Z,79.00
2019-03-22T00:53:06.042Z,78.90
2019-03-22T00:55:52.210Z,78.90
2019-03-22T00:58:18.516Z,77.60
2019-03-22T01:00:45.261Z,78.80
2019-03-22T01:03:11.749Z,78.80
2019-03-22T01:05:38.119Z,78.90
2019-03-22T01:08:04.761Z,78.80
2019-03-22T01:10:30.983Z,79.00
2019-03-22T01:12:57.315Z,79.20
2019-03-22T01:15:23.574Z,79.60
2019-03-22T01:17:49.872Z,80.10
2019-03-22T01:20:16.205Z,80.60
2019-03-22T01:22:42.533Z,81.00
2019-03-22T01:25:10.064Z,81.20
2019-03-22T01:27:40.856Z,81.50
2019-03-22T01:30:17.819Z,81.70
2019-03-22T01:32:44.482Z,81.80
2019-03-22T01:35:12.004Z,81.90
2019-03-22T01:37:38.332Z,82.00
2019-03-22T01:40:07.121Z,82.00
2019-03-22T01:42:33.861Z,82.10
2019-03-22T01:45:00.415Z,82.00
2019-03-22T01:47:26.829Z,82.10
2019-03-22T01:49:53.035Z,82.00
2019-03-22T01:52:19.322Z,82.00
2019-03-22T01:54:45.633Z,81.90
2019-03-22T01:57:12.163Z,81.70
2019-03-22T01:59:38.804Z,81.70
2019-03-22T02:02:05.086Z,81.60
2019-03-22T02:04:31.448Z,81.50
2019-03-22T02:06:57.780Z,82.20
2019-03-22T02:09:24.432Z,81.40
2019-03-22T02:11:50.741Z,81.30
2019-03-22T02:14:17.043Z,81.20
2019-03-22T02:16:43.407Z,81.20
2019-03-22T02:19:09.955Z,81.00
2019-03-22T02:21:36.380Z,81.70
2019-03-22T02:24:03.113Z,81.00
2019-03-22T02:26:29.444Z,81.00
2019-03-22T02:28:55.776Z,81.10
2019-03-22T02:31:22.110Z,81.10
2019-03-22T02:33:48.396Z,81.00
2019-03-22T02:36:14.769Z,81.30
2019-03-22T02:38:41.576Z,81.10
2019-03-22T02:41:07.830Z,81.20
2019-03-22T02:43:34.499Z,81.20
2019-03-22T02:46:00.925Z,81.20
2019-03-22T02:48:27.567Z,81.20
2019-03-22T02:50:56.170Z,81.40
2019-03-22T02:53:23.791Z,81.00
2019-03-22T02:55:50.104Z,81.10
2019-03-22T02:58:21.044Z,81.30
2019-03-22T03:00:44.442Z,81.20
2019-03-22T03:03:10.846Z,81.20
2019-03-22T03:05:37.173Z,81.30
2019-03-22T03:08:03.515Z,81.30
2019-03-22T03:10:29.842Z,81.30
2019-03-22T03:12:56.485Z,81.20
2019-03-22T03:15:22.798Z,81.30
2019-03-22T03:17:49.075Z,81.30
2019-03-22T03:20:16.800Z,81.40
2019-03-22T03:22:43.230Z,81.30
2019-03-22T03:25:09.867Z,81.40
2019-03-22T03:27:36.727Z,81.40
2019-03-22T03:30:05.805Z,81.60
2019-03-22T03:32:32.134Z,81.70
2019-03-22T03:34:58.481Z,81.70
2019-03-22T03:37:24.896Z,81.70
2019-03-22T03:39:51.225Z,81.80
2019-03-22T03:42:17.493Z,81.80
2019-03-22T03:44:44.029Z,81.90
2019-03-22T03:47:10.751Z,81.80
2019-03-22T03:49:37.423Z,81.90
2019-03-22T03:52:03.805Z,81.70
2019-03-22T03:54:30.132Z,81.70
2019-03-22T03:56:56.563Z,81.90
2019-03-22T03:59:22.830Z,81.80
2019-03-22T04:01:49.106Z,81.70
2019-03-22T04:04:15.454Z,81.70
2019-03-22T04:06:43.689Z,81.90
2019-03-22T04:09:10.057Z,82.00
2019-03-22T04:11:36.395Z,82.20
2019-03-22T04:14:03.103Z,82.30
2019-03-22T04:16:29.460Z,83.10
2019-03-22T04:18:55.687Z,82.30
2019-03-22T04:21:22.017Z,82.30
2019-03-22T04:23:48.450Z,82.40
2019-03-22T04:26:14.777Z,82.30
2019-03-22T04:28:41.214Z,82.20
2019-03-22T04:31:07.528Z,82.20
2019-03-22T04:33:33.872Z,82.30
2019-03-22T04:36:00.113Z,82.20
2019-03-22T04:38:26.538Z,82.20
2019-03-22T04:40:52.847Z,82.10
2019-03-22T04:43:19.302Z,82.40
2019-03-22T04:45:46.799Z,82.30
2019-03-22T04:48:19.619Z,82.40
2019-03-22T04:50:47.882Z,82.30
2019-03-22T04:53:17.403Z,82.30
2019-03-22T04:55:46.609Z,82.30
2019-03-22T04:58:13.462Z,82.30
2019-03-22T05:00:41.122Z,82.30
2019-03-22T05:03:08.620Z,82.40
2019-03-22T05:05:35.116Z,82.50
2019-03-22T05:08:03.512Z,82.50
2019-03-22T05:10:30.253Z,82.60
2019-03-22T05:12:58.845Z,82.60
2019-03-22T05:15:25.657Z,82.80
2019-03-22T05:17:52.603Z,82.80
2019-03-22T05:20:20.697Z,82.70
2019-03-22T05:22:48.253Z,82.70
2019-03-22T05:25:17.243Z,82.60
2019-03-22T05:27:45.191Z,82.80
2019-03-22T05:30:47.608Z,82.90
2019-03-22T05:33:14.409Z,83.10
2019-03-22T05:35:40.638Z,83.20
2019-03-22T05:38:06.969Z,83.40
2019-03-22T05:40:33.296Z,83.40
2019-03-22T05:42:59.628Z,83.30
2019-03-22T05:45:25.967Z,83.50
2019-03-22T05:47:52.278Z,83.40
2019-03-22T05:50:18.586Z,83.40
2019-03-22T05:52:44.882Z,83.50
2019-03-22T05:55:11.504Z,83.50
2019-03-22T05:57:37.814Z,83.50
2019-03-22T06:00:06.010Z,83.50
2019-03-22T06:02:32.480Z,83.50
2019-03-22T06:04:58.693Z,83.40
2019-03-22T06:07:25.083Z,83.70
2019-03-22T06:09:51.513Z,83.40
2019-03-22T06:12:17.945Z,83.30
2019-03-22T06:14:44.264Z,83.20
2019-03-22T06:17:10.606Z,82.80
2019-03-22T06:19:37.045Z,83.30
2019-03-22T06:22:03.485Z,83.40
2019-03-22T06:24:29.790Z,83.50
2019-03-22T06:26:56.370Z,83.50
2019-03-22T06:29:22.655Z,83.30
2019-03-22T06:31:49.106Z,83.00
2019-03-22T06:34:15.433Z,83.10
2019-03-22T06:36:41.679Z,83.00
2019-03-22T06:39:07.988Z,83.00
2019-03-22T06:41:34.302Z,83.20
2019-03-22T06:44:00.649Z,83.30
2019-03-22T06:46:26.980Z,83.50
2019-03-22T06:48:53.525Z,83.70
2019-03-22T06:51:19.949Z,83.70
2019-03-22T06:53:46.276Z,83.70
2019-03-22T06:56:13.855Z,83.70
2019-03-22T06:58:43.343Z,84.00
2019-03-22T07:01:09.675Z,84.00
2019-03-22T07:03:35.927Z,83.90
2019-03-22T07:06:02.437Z,83.80
2019-03-22T07:08:29.096Z,83.80
2019-03-22T07:10:55.512Z,84.20
2019-03-22T07:13:21.732Z,84.10
2019-03-22T07:15:48.029Z,84.00
2019-03-22T07:18:14.493Z,84.70
2019-03-22T07:20:40.827Z,84.00
2019-03-22T07:23:07.876Z,84.30
2019-03-22T07:25:34.626Z,84.50
2019-03-22T07:28:00.918Z,84.40
2019-03-22T07:30:27.275Z,84.30
2019-03-22T07:32:53.537Z,83.90
2019-03-22T07:35:19.935Z,83.80
2019-03-22T07:37:46.154Z,83.70
2019-03-22T07:40:12.966Z,83.90
2019-03-22T07:42:39.657Z,84.20
2019-03-22T07:45:08.531Z,84.30
2019-03-22T07:47:34.864Z,84.60
2019-03-22T07:50:03.082Z,84.80
2019-03-22T07:52:29.406Z,84.90
2019-03-22T07:54:57.625Z,84.70
2019-03-22T07:57:23.871Z,84.70
2019-03-22T07:59:50.201Z,84.70
2019-03-22T08:02:16.428Z,84.70
2019-03-22T08:04:42.769Z,84.30
2019-03-22T08:07:09.051Z,84.00
2019-03-22T08:09:35.434Z,83.70
2019-03-22T08:12:01.757Z,83.60
2019-03-22T08:14:28.097Z,83.40
2019-03-22T08:16:54.512Z,84.00
2019-03-22T08:19:20.844Z,84.10
2019-03-22T08:21:47.239Z,83.90
2019-03-22T08:24:13.528Z,83.20
2019-03-22T08:26:39.939Z,83.20
2019-03-22T08:29:06.262Z,83.40
2019-03-22T08:31:32.591Z,83.60
2019-03-22T08:33:58.958Z,83.50
2019-03-22T08:36:25.361Z,83.10
2019-03-22T08:38:51.692Z,82.70
2019-03-22T08:41:18.025Z,82.90
2019-03-22T08:43:44.357Z,83.10
2019-03-22T08:46:10.796Z,83.40
2019-03-22T08:48:37.117Z,83.80
2019-03-22T08:51:03.449Z,84.10
2019-03-22T08:53:29.721Z,83.40
2019-03-22T08:55:56.135Z,83.10
2019-03-22T08:58:22.552Z,83.80
2019-03-22T09:00:57.509Z,83.50
2019-03-22T09:03:17.288Z,83.70
2019-03-22T09:05:43.684Z,83.50
2019-03-22T09:08:10.118Z,82.80
2019-03-22T09:10:36.551Z,82.90
2019-03-22T09:13:02.984Z,82.80
2019-03-22T09:15:40.631Z,82.30
2019-03-22T09:17:57.495Z,82.40
2019-03-22T09:20:23.788Z,82.60
2019-03-22T09:22:50.148Z,82.80
2019-03-22T09:25:16.381Z,82.60
2019-03-22T09:27:42.710Z,82.60
2019-03-22T09:30:11.687Z,82.10
2019-03-22T09:32:38.009Z,81.70
2019-03-22T09:35:05.018Z,82.00
2019-03-22T09:37:31.406Z,81.60
2019-03-22T09:39:57.736Z,81.40
2019-03-22T09:42:24.078Z,81.20
2019-03-22T09:44:50.435Z,81.30
2019-03-22T09:47:17.167Z,82.20
2019-03-22T09:49:43.570Z,81.10
2019-03-22T09:52:09.901Z,81.20
2019-03-22T09:54:36.364Z,81.00
2019-03-22T09:57:02.764Z,80.90
2019-03-22T09:59:29.096Z,80.80
2019-03-22T10:01:55.427Z,80.10
2019-03-22T10:04:21.727Z,79.50
2019-03-22T10:06:48.090Z,79.70
2019-03-22T10:09:14.525Z,79.20
2019-03-22T10:11:40.844Z,78.60
2019-03-22T10:14:07.307Z,79.20
2019-03-22T10:16:33.734Z,79.10
2019-03-22T10:19:00.073Z,77.60
2019-03-22T10:21:26.395Z,77.70
2019-03-22T10:23:52.821Z,76.60
2019-03-22T10:26:21.009Z,76.30
2019-03-22T10:28:47.244Z,76.30
2019-03-22T10:31:13.562Z,75.40
2019-03-22T10:33:39.839Z,74.70
2019-03-22T10:36:06.306Z,74.60
2019-03-22T10:38:32.685Z,75.00
2019-03-22T10:40:59.075Z,73.60
2019-03-22T10:43:25.667Z,73.00
2019-03-22T10:45:52.069Z,73.10
2019-03-22T10:48:18.704Z,72.30
2019-03-22T10:50:45.167Z,71.80
2019-03-22T10:53:11.929Z,71.60
2019-03-22T10:55:38.246Z,69.80
2019-03-22T10:58:04.610Z,68.70
2019-03-22T11:00:31.040Z,69.20
2019-03-22T11:02:57.283Z,67.20
2019-03-22T11:05:25.510Z,66.90
2019-03-22T11:07:51.772Z,65.00
2019-03-22T11:10:17.999Z,65.30
2019-03-22T11:12:44.330Z,64.40
2019-03-22T11:15:11.965Z,63.70
2019-03-22T11:17:38.304Z,63.50
2019-03-22T11:20:16.045Z,63.90
2019-03-22T11:22:42.554Z,62.60
2019-03-22T11:25:09.161Z,60.80
2019-03-22T11:27:35.837Z,61.00
2019-03-22T11:30:05.560Z,61.40
2019-03-22T11:32:33.442Z,60.90
2019-03-22T11:35:00.441Z,60.50
2019-03-22T11:37:27.140Z,58.70
2019-03-22T11:39:53.401Z,59.10
2019-03-22T11:42:19.751Z,59.10
2019-03-22T11:44:46.080Z,58.10
2019-03-22T11:47:12.411Z,57.50
2019-03-22T11:49:38.686Z,57.50
2019-03-22T11:52:04.993Z,58.30
2019-03-22T11:54:31.628Z,57.20
2019-03-22T11:56:58.450Z,57.50
2019-03-22T11:59:24.784Z,57.40
2019-03-22T12:01:51.110Z,57.30
2019-03-22T12:04:17.326Z,56.60
2019-03-22T12:06:43.643Z,56.90
2019-03-22T12:09:10.004Z,55.70
2019-03-22T12:11:36.327Z,56.40
2019-03-22T12:14:03.279Z,55.60
2019-03-22T12:16:29.949Z,56.80
2019-03-22T12:18:56.559Z,56.20
2019-03-22T12:21:22.980Z,55.10
2019-03-22T12:23:49.309Z,55.90
2019-03-22T12:26:15.639Z,55.70
2019-03-22T12:28:41.971Z,54.70
2019-03-22T12:31:08.267Z,53.10
2019-03-22T12:33:34.565Z,53.00
2019-03-22T12:36:00.961Z,53.40
2019-03-22T12:38:27.394Z,53.80
2019-03-22T12:40:53.632Z,53.40
2019-03-22T12:43:19.952Z,53.60
2019-03-22T12:45:46.612Z,53.70
2019-03-22T12:48:13.023Z,53.90
2019-03-22T12:50:41.263Z,51.90
2019-03-22T12:53:07.474Z,52.20
2019-03-22T12:55:34.080Z,52.70
2019-03-22T12:58:00.495Z,51.60
2019-03-22T13:00:26.825Z,53.00
2019-03-22T13:02:53.565Z,51.60
2019-03-22T13:05:20.600Z,51.40
2019-03-22T13:07:46.991Z,51.50
2019-03-22T13:10:16.796Z,48.80
2019-03-22T13:12:43.112Z,50.30
2019-03-22T13:15:09.621Z,50.90
2019-03-22T13:17:35.952Z,51.70
2019-03-22T13:20:09.209Z,51.30
2019-03-22T13:22:35.577Z,50.10
2019-03-22T13:25:02.110Z,50.50
2019-03-22T13:27:28.445Z,50.50
2019-03-22T13:29:55.773Z,51.20
2019-03-22T13:32:22.123Z,51.70
2019-03-22T13:34:48.671Z,51.50
2019-03-22T13:37:15.090Z,50.90
2019-03-22T13:39:41.741Z,50.10
2019-03-22T13:42:07.957Z,51.10
2019-03-22T13:44:34.613Z,50.90
2019-03-22T13:47:01.026Z,50.80
2019-03-22T13:49:27.340Z,49.90
2019-03-22T13:51:54.018Z,50.00
2019-03-22T13:54:20.355Z,48.60
2019-03-22T13:56:46.666Z,48.50
2019-03-22T13:59:13.090Z,47.70
2019-03-22T14:01:39.423Z,46.50
2019-03-22T14:04:05.805Z,48.30
2019-03-22T14:06:32.125Z,48.10
2019-03-22T14:08:58.423Z,47.80
2019-03-22T14:11:24.840Z,47.50
2019-03-22T14:13:51.391Z,47.80
2019-03-22T14:16:17.727Z,46.60
2019-03-22T14:18:44.144Z,47.30
2019-03-22T14:23:37.524Z,45.80
2019-03-22T14:26:03.957Z,45.60
2019-03-22T14:28:30.388Z,45.00
2019-03-22T14:30:56.622Z,44.40
2019-03-22T14:33:23.047Z,44.20
2019-03-22T14:35:49.598Z,42.50
2019-03-22T14:38:16.023Z,43.60
2019-03-22T14:40:42.294Z,44.40
2019-03-22T14:43:08.592Z,44.60
2019-03-22T14:45:35.002Z,44.70
2019-03-22T14:48:01.287Z,44.70
2019-03-22T14:50:27.612Z,44.50
2019-03-22T14:52:53.993Z,43.20
2019-03-22T14:55:20.426Z,44.30
2019-03-22T14:57:50.129Z,44.60
2019-03-22T15:00:15.644Z,43.70
2019-03-22T15:02:41.980Z,43.70
2019-03-22T15:05:08.513Z,43.80
2019-03-22T15:07:34.798Z,43.90
2019-03-22T15:10:01.500Z,43.30
2019-03-22T15:12:30.809Z,43.50
2019-03-22T15:15:02.743Z,43.50
2019-03-22T15:17:30.906Z,43.70
2019-03-22T15:20:15.698Z,44.40
2019-03-22T15:23:00.480Z,45.30
2019-03-22T15:25:45.204Z,44.90
2019-03-22T15:28:22.249Z,46.40
2019-03-22T15:31:07.151Z,46.60
2019-03-22T15:33:41.299Z,46.30
2019-03-22T15:36:12.981Z,45.90
2019-03-22T15:38:41.247Z,45.20
2019-03-22T15:41:07.577Z,45.00
2019-03-22T15:43:33.887Z,45.60
2019-03-22T15:46:00.288Z,45.60
2019-03-22T15:48:26.689Z,45.70
2019-03-22T15:50:53.051Z,45.70
2019-03-22T15:53:19.381Z,46.00
2019-03-22T15:55:45.590Z,45.30
2019-03-22T15:58:11.939Z,44.80
2019-03-22T16:00:38.273Z,45.00
2019-03-22T16:03:04.908Z,45.20
2019-03-22T16:05:31.238Z,45.00
2019-03-22T16:07:57.519Z,44.60
2019-03-22T16:10:23.900Z,44.80
2019-03-22T16:12:50.128Z,43.50
2019-03-22T16:15:16.605Z,44.10
2019-03-22T16:17:42.899Z,43.30
2019-03-22T16:20:11.781Z,42.70
2019-03-22T16:22:38.131Z,43.60
2019-03-22T16:25:06.899Z,43.20
2019-03-22T16:27:33.150Z,44.60
2019-03-22T16:29:59.559Z,44.60
2019-03-22T16:32:25.890Z,45.00
2019-03-22T16:34:52.220Z,44.40
2019-03-22T16:37:18.489Z,45.10
2019-03-22T16:39:44.881Z,44.20
2019-03-22T16:42:11.091Z,45.40
2019-03-22T16:44:37.383Z,45.20
2019-03-22T16:47:04.087Z,43.90
2019-03-22T16:49:30.837Z,44.60
2019-03-22T16:51:57.251Z,44.90
2019-03-22T16:54:23.541Z,44.50
2019-03-22T16:56:50.131Z,44.30
2019-03-22T16:59:16.546Z,44.20
2019-03-22T17:01:42.776Z,44.30
2019-03-22T17:04:09.087Z,44.20
2019-03-22T17:06:35.385Z,44.90
2019-03-22T17:09:01.868Z,44.80
2019-03-22T17:11:28.350Z,44.80
2019-03-22T17:13:54.648Z,45.20
2019-03-22T17:16:20.960Z,45.20
2019-03-22T17:18:47.614Z,45.30
2019-03-22T17:21:13.899Z,45.10
2019-03-22T17:23:40.587Z,45.00
2019-03-22T17:26:07.798Z,45.30
2019-03-22T17:28:34.457Z,45.30
2019-03-22T17:31:00.712Z,45.40
2019-03-22T17:33:27.015Z,45.50
2019-03-22T17:35:53.554Z,45.40
2019-03-22T17:38:19.830Z,45.50
2019-03-22T17:40:46.246Z,45.40
2019-03-22T17:43:12.644Z,45.50
2019-03-22T17:45:38.868Z,45.70
2019-03-22T17:48:05.304Z,46.20
2019-03-22T17:50:31.601Z,46.40
2019-03-22T17:52:57.902Z,46.60
2019-03-22T17:55:24.203Z,46.90
2019-03-22T17:57:50.522Z,46.90
2019-03-22T18:00:19.885Z,46.80
2019-03-22T18:02:46.269Z,47.10
2019-03-22T18:05:12.802Z,47.20
2019-03-22T18:07:39.555Z,47.20
2019-03-22T18:10:07.768Z,47.60
2019-03-22T18:12:35.166Z,47.80
2019-03-22T18:15:01.681Z,48.10
2019-03-22T18:17:28.230Z,48.10
2019-03-22T18:19:54.921Z,48.30
2019-03-22T18:22:21.301Z,49.10
2019-03-22T18:24:47.941Z,48.90
2019-03-22T18:27:14.162Z,49.10
2019-03-22T18:29:40.601Z,49.30
2019-03-22T18:32:06.930Z,49.60
2019-03-22T18:34:34.576Z,49.30
2019-03-22T18:37:01.276Z,49.60
2019-03-22T18:41:58.704Z,49.80
2019-03-22T18:44:25.034Z,50.20
2019-03-22T18:46:51.364Z,50.40
2019-03-22T18:49:17.797Z,50.60
2019-03-22T18:51:44.052Z,50.80
2019-03-22T18:54:10.354Z,51.10
2019-03-22T18:56:36.965Z,51.30
2019-03-22T18:59:03.328Z,51.50
2019-03-22T19:01:29.569Z,51.60
2019-03-22T19:03:55.984Z,51.80
2019-03-22T19:06:22.276Z,52.00
2019-03-22T19:08:48.645Z,52.20
2019-03-22T19:11:15.179Z,52.40
2019-03-22T19:13:41.837Z,52.60
2019-03-22T19:16:08.251Z,53.00
2019-03-22T19:18:34.723Z,53.20
2019-03-22T19:21:02.056Z,53.60
2019-03-22T19:23:28.469Z,53.70
2019-03-22T19:25:54.785Z,53.90
2019-03-22T19:28:21.130Z,54.20
2019-03-22T19:30:47.460Z,54.20
2019-03-22T19:33:13.704Z,54.20
2019-03-22T19:35:40.650Z,54.20
2019-03-22T19:38:06.963Z,54.20
2019-03-22T19:40:33.295Z,54.30
2019-03-22T19:42:59.626Z,54.20
2019-03-22T19:45:25.972Z,54.20
2019-03-22T19:47:52.387Z,54.20
2019-03-22T19:50:18.681Z,54.10
2019-03-22T19:52:45.068Z,54.30
2019-03-22T19:55:11.995Z,54.20
2019-03-22T19:57:38.527Z,54.30
2019-03-22T20:00:07.930Z,54.40
2019-03-22T20:02:34.243Z,54.50
2019-03-22T20:05:04.619Z,54.60
2019-03-22T20:07:28.661Z,54.50
2019-03-22T20:09:54.992Z,54.70
2019-03-22T20:12:21.323Z,54.80
2019-03-22T20:14:47.654Z,55.00
2019-03-22T20:17:13.871Z,55.00
2019-03-22T20:19:40.167Z,55.20
2019-03-22T20:22:06.478Z,55.50
2019-03-22T20:24:32.874Z,55.70
2019-03-22T20:26:59.180Z,55.80
2019-03-22T20:29:25.533Z,56.20
2019-03-22T20:31:51.798Z,56.30
2019-03-22T20:34:18.195Z,56.50
2019-03-22T20:36:44.631Z,56.70
2019-03-22T20:39:10.906Z,56.80
2019-03-22T20:41:37.286Z,56.80
2019-03-22T20:44:03.620Z,56.80
2019-03-22T20:46:30.273Z,56.90
2019-03-22T20:48:56.576Z,57.10
2019-03-22T20:51:22.883Z,57.10
2019-03-22T20:53:49.172Z,57.80
2019-03-22T20:56:15.467Z,57.20
2019-03-22T20:58:41.803Z,57.20
2019-03-22T21:01:08.133Z,57.10
2019-03-22T21:03:34.393Z,57.20
2019-03-22T21:06:00.716Z,57.40
2019-03-22T21:08:27.022Z,57.40
2019-03-22T21:10:53.580Z,57.50
2019-03-22T21:13:19.990Z,57.50
2019-03-22T21:15:46.285Z,57.50
2019-03-22T21:18:12.650Z,57.70
2019-03-22T21:20:38.904Z,57.90
2019-03-22T21:23:05.311Z,57.80
2019-03-22T21:25:31.867Z,58.00
2019-03-22T21:27:58.279Z,58.00
2019-03-22T21:30:24.932Z,58.00
2019-03-22T21:32:51.350Z,58.20
2019-03-22T21:35:22.442Z,58.30
2019-03-22T21:37:45.750Z,58.40
2019-03-22T21:40:12.493Z,58.50
2019-03-22T21:42:38.846Z,58.60
2019-03-22T21:45:06.075Z,59.00
2019-03-22T21:47:32.357Z,58.80
2019-03-22T21:49:58.739Z,59.00
2019-03-22T21:52:25.021Z,59.20
2019-03-22T21:54:51.394Z,59.40
2019-03-22T21:57:17.724Z,59.50
2019-03-22T21:59:45.210Z,59.70
2019-03-22T22:02:11.527Z,59.80
2019-03-22T22:04:38.167Z,59.90
2019-03-22T22:07:04.480Z,60.00
2019-03-22T22:09:31.221Z,59.90
2019-03-22T22:11:57.776Z,60.20
2019-03-22T22:14:24.190Z,60.40
2019-03-22T22:16:50.841Z,60.60
2019-03-22T22:19:17.586Z,60.80
2019-03-22T22:21:44.002Z,61.00
2019-03-22T22:24:10.334Z,61.40
2019-03-22T22:26:36.865Z,61.70
2019-03-22T22:29:03.111Z,62.20
2019-03-22T22:31:29.522Z,62.20
2019-03-22T22:33:55.955Z,62.50
2019-03-22T22:36:22.592Z,62.80
2019-03-22T22:38:48.923Z,62.80
2019-03-22T22:41:15.253Z,63.20
2019-03-22T22:43:41.689Z,63.30
2019-03-22T22:46:08.121Z,63.70
2019-03-22T22:48:34.457Z,63.80
2019-03-22T22:51:00.782Z,64.20
2019-03-22T22:53:27.333Z,64.30
2019-03-22T22:55:53.968Z,64.50
2019-03-22T22:58:20.595Z,64.60
2019-03-22T23:00:47.535Z,64.90
2019-03-22T23:03:13.966Z,64.70
2019-03-22T23:05:40.260Z,65.00
2019-03-22T23:08:07.057Z,65.00
2019-03-22T23:10:33.475Z,64.90
2019-03-22T23:12:59.902Z,65.60
2019-03-22T23:15:26.252Z,65.90
2019-03-22T23:17:52.596Z,67.00
2019-03-22T23:20:18.995Z,66.80
2019-03-22T23:22:48.603Z,67.90
2019-03-22T23:25:14.936Z,68.40
2019-03-22T23:27:41.263Z,69.30
2019-03-22T23:30:10.171Z,69.70
2019-03-22T23:32:36.863Z,70.20
2019-03-22T23:35:05.286Z,70.90
2019-03-22T23:37:31.684Z,71.20
2019-03-22T23:39:58.039Z,72.00
2019-03-22T23:42:24.298Z,72.60
2019-03-22T23:44:50.597Z,73.40
2019-03-22T23:47:17.031Z,73.50
2019-03-22T23:49:43.359Z,74.00
2019-03-22T23:52:09.686Z,74.50
2019-03-22T23:54:36.016Z,74.50
2019-03-22T23:57:02.419Z,75.40
2019-03-22T23:59:28.782Z,75.50
