createdAt,value
2019-03-05T00:01:03.948Z,5.30
2019-03-05T00:03:32.432Z,5.15
2019-03-05T00:06:00.900Z,5.22
2019-03-05T00:08:29.388Z,5.27
2019-03-05T00:10:57.856Z,5.36
2019-03-05T00:13:26.347Z,5.40
2019-03-05T00:15:55.845Z,5.39
2019-03-05T00:18:24.355Z,5.33
2019-03-05T00:20:52.814Z,5.30
2019-03-05T00:23:43.469Z,5.40
2019-03-05T00:26:12.104Z,5.36
2019-03-05T00:28:46.470Z,5.42
2019-03-05T00:31:17.988Z,5.28
2019-03-05T00:34:01.325Z,5.21
2019-03-05T00:36:32.839Z,5.12
2019-03-05T00:39:19.490Z,5.17
2019-03-05T00:41:53.688Z,5.23
2019-03-05T00:44:37.150Z,5.27
2019-03-05T00:47:11.425Z,5.33
2019-03-05T00:50:06.978Z,5.31
2019-03-05T00:52:44.359Z,5.16
2019-03-05T00:55:21.703Z,5.25
2019-03-05T00:57:59.098Z,5.30
2019-03-05T01:00:33.441Z,5.23
2019-03-05T01:03:27.272Z,5.40
2019-03-05T01:06:19.592Z,5.32
2019-03-05T01:08:48.088Z,5.18
2019-03-05T01:11:17.322Z,5.20
2019-03-05T01:13:45.950Z,5.08
2019-03-05T01:16:16.119Z,5.20
2019-03-05T01:18:44.617Z,5.16
2019-03-05T01:21:13.141Z,5.27
2019-03-05T01:23:41.635Z,5.18
2019-03-05T01:26:10.339Z,5.18
2019-03-05T01:28:38.901Z,5.14
2019-03-05T01:31:12.298Z,4.98
2019-03-05T01:33:51.636Z,5.04
2019-03-05T01:36:21.744Z,5.18
2019-03-05T01:38:51.872Z,5.16
2019-03-05T01:41:20.417Z,5.09
2019-03-05T01:43:48.915Z,5.06
2019-03-05T01:46:17.389Z,5.08
2019-03-05T01:48:45.872Z,5.09
2019-03-05T01:51:14.342Z,4.96
2019-03-05T01:53:42.908Z,4.92
2019-03-05T01:56:11.370Z,4.95
2019-03-05T01:58:39.870Z,4.94
2019-03-05T02:01:08.606Z,4.93
2019-03-05T02:03:37.107Z,4.90
2019-03-05T02:06:05.722Z,4.95
2019-03-05T02:08:34.284Z,5.06
2019-03-05T04:40:38.158Z,5.33
2019-03-05T04:43:06.727Z,5.57
2019-03-05T04:45:47.500Z,5.54
2019-03-05T04:48:15.996Z,5.92
2019-03-05T04:50:48.807Z,5.98
2019-03-05T04:53:17.289Z,6.01
2019-03-05T04:55:45.748Z,6.04
2019-03-05T04:58:14.247Z,6.04
2019-03-05T05:00:42.705Z,5.90
2019-03-05T05:03:11.191Z,5.99
2019-03-05T05:05:39.719Z,5.94
2019-03-05T05:08:08.214Z,5.95
2019-03-05T05:10:36.685Z,6.01
2019-03-05T05:13:05.186Z,5.92
2019-03-05T05:15:34.492Z,5.95
2019-03-05T05:18:03.225Z,6.08
2019-03-05T05:20:31.761Z,6.08
2019-03-05T05:23:00.247Z,6.08
2019-03-05T05:25:28.732Z,6.13
2019-03-05T05:27:57.218Z,6.04
2019-03-05T05:30:40.099Z,6.03
2019-03-05T05:33:09.128Z,6.02
2019-03-05T05:35:37.856Z,6.01
2019-03-05T05:38:06.421Z,5.98
2019-03-05T05:40:39.071Z,5.90
2019-03-05T05:43:10.287Z,5.87
2019-03-05T05:45:47.512Z,5.96
2019-03-05T05:48:16.007Z,5.89
2019-03-05T05:50:44.480Z,5.92
2019-03-05T05:53:12.942Z,6.06
2019-03-05T05:55:41.432Z,6.03
2019-03-05T05:58:09.911Z,6.16
2019-03-05T06:00:43.128Z,6.04
2019-03-05T06:03:11.735Z,6.14
2019-03-05T06:05:40.292Z,6.15
2019-03-05T06:08:08.759Z,6.12
2019-03-05T06:10:37.243Z,5.97
2019-03-05T06:13:05.718Z,6.07
2019-03-05T06:15:34.364Z,6.21
2019-03-05T06:18:02.822Z,6.20
2019-03-05T06:20:31.310Z,6.24
2019-03-05T06:22:59.845Z,6.18
2019-03-05T06:25:28.346Z,6.23
2019-03-05T06:27:56.814Z,6.25
2019-03-05T06:30:31.358Z,6.32
2019-03-05T06:32:59.824Z,6.48
2019-03-05T06:35:28.314Z,6.39
2019-03-05T06:37:56.785Z,6.37
2019-03-05T06:40:32.846Z,6.34
2019-03-05T06:43:01.377Z,6.24
2019-03-05T06:45:29.942Z,6.36
2019-03-05T06:47:58.401Z,6.45
2019-03-05T06:50:28.805Z,6.32
2019-03-05T06:52:57.344Z,6.37
2019-03-05T06:55:25.830Z,6.33
2019-03-05T06:57:55.221Z,6.24
2019-03-05T07:00:26.811Z,6.28
2019-03-05T07:02:55.403Z,6.36
2019-03-05T07:05:59.564Z,6.35
2019-03-05T07:08:28.296Z,6.38
2019-03-05T07:11:23.540Z,6.38
2019-03-05T07:13:54.796Z,6.45
2019-03-05T07:16:35.245Z,6.39
2019-03-05T07:19:04.087Z,6.46
2019-03-05T07:22:02.683Z,6.50
2019-03-05T07:24:45.181Z,6.49
2019-03-05T07:27:15.679Z,6.36
2019-03-05T07:29:44.254Z,6.34
2019-03-05T07:32:12.709Z,6.38
2019-03-05T07:34:48.609Z,6.54
2019-03-05T07:37:17.218Z,6.71
2019-03-05T07:39:45.686Z,6.92
2019-03-05T07:42:14.243Z,7.00
2019-03-05T07:44:42.729Z,7.02
2019-03-05T07:47:11.200Z,6.93
2019-03-05T07:49:43.887Z,6.87
2019-03-05T07:52:09.953Z,6.97
2019-03-05T07:54:38.424Z,7.07
2019-03-05T07:57:07.052Z,7.16
2019-03-05T07:59:35.522Z,7.03
2019-03-05T08:02:04.086Z,7.14
2019-03-05T08:04:33.490Z,7.10
2019-03-05T08:07:02.042Z,7.30
2019-03-05T08:09:31.552Z,7.34
2019-03-05T08:12:31.617Z,7.37
2019-03-05T08:15:15.252Z,7.59
2019-03-05T08:17:43.718Z,7.52
2019-03-05T08:20:12.716Z,7.46
2019-03-05T08:22:41.918Z,7.52
2019-03-05T08:25:12.430Z,7.49
2019-03-05T08:27:40.924Z,7.50
2019-03-05T08:30:14.482Z,7.40
2019-03-05T08:32:42.942Z,7.50
2019-03-05T08:35:11.783Z,7.45
2019-03-05T08:37:40.355Z,7.47
2019-03-05T08:40:14.080Z,7.58
2019-03-05T08:42:42.541Z,7.59
2019-03-05T08:45:15.630Z,7.54
2019-03-05T08:47:44.126Z,7.60
2019-03-05T08:50:15.897Z,7.54
2019-03-05T08:52:44.463Z,7.58
2019-03-05T08:55:13.280Z,8.16
2019-03-05T08:57:41.777Z,8.73
2019-03-05T09:00:19.182Z,8.84
2019-03-05T09:02:48.845Z,8.55
2019-03-05T09:05:19.175Z,8.16
2019-03-05T09:07:47.840Z,7.96
2019-03-05T09:10:22.433Z,7.97
2019-03-05T09:12:50.918Z,7.95
2019-03-05T09:15:19.928Z,7.72
2019-03-05T09:17:48.491Z,7.57
2019-03-05T09:20:18.969Z,7.64
2019-03-05T09:22:47.459Z,7.62
2019-03-05T09:25:17.360Z,7.73
2019-03-05T09:27:45.931Z,7.94
2019-03-05T09:30:19.625Z,8.45
2019-03-05T09:32:48.553Z,8.48
2019-03-05T09:35:17.558Z,8.08
2019-03-05T09:37:46.754Z,8.48
2019-03-05T09:40:29.169Z,8.25
2019-03-05T09:42:57.732Z,8.27
2019-03-05T09:45:28.142Z,8.28
2019-03-05T09:47:56.920Z,8.58
2019-03-05T09:50:25.468Z,8.57
2019-03-05T09:52:55.298Z,9.39
2019-03-05T09:55:27.580Z,9.22
2019-03-05T09:58:07.519Z,9.40
2019-03-05T10:00:29.012Z,9.77
2019-03-05T10:02:57.577Z,9.49
2019-03-05T10:05:26.049Z,9.16
2019-03-05T10:07:54.608Z,8.68
2019-03-05T10:10:30.117Z,9.09
2019-03-05T10:13:03.750Z,8.91
2019-03-05T10:15:29.199Z,8.95
2019-03-05T10:17:57.702Z,8.87
2019-03-05T10:20:34.076Z,8.65
2019-03-05T10:23:02.645Z,8.48
2019-03-05T10:25:31.183Z,8.22
2019-03-05T10:27:59.925Z,8.37
2019-03-05T10:30:29.838Z,8.73
2019-03-05T10:33:01.126Z,8.79
2019-03-05T10:35:29.672Z,8.75
2019-03-05T10:38:02.267Z,8.78
2019-03-05T10:40:33.774Z,8.70
2019-03-05T10:43:08.378Z,8.53
2019-03-05T10:45:33.665Z,8.54
2019-03-05T10:48:02.233Z,8.74
2019-03-05T10:50:31.638Z,8.87
2019-03-05T10:53:00.478Z,9.05
2019-03-05T10:55:29.083Z,9.30
2019-03-05T10:57:57.648Z,9.39
2019-03-05T11:00:30.544Z,8.80
2019-03-05T11:02:59.484Z,8.61
2019-03-05T11:05:29.880Z,8.23
2019-03-05T11:07:58.448Z,8.29
2019-03-05T11:10:29.248Z,8.47
2019-03-05T11:12:58.083Z,8.49
2019-03-05T11:15:28.589Z,8.32
2019-03-05T11:17:57.430Z,8.32
2019-03-05T11:20:26.790Z,8.20
2019-03-05T11:22:55.420Z,8.38
2019-03-05T11:25:24.123Z,8.48
2019-03-05T11:27:52.586Z,8.36
2019-03-05T11:30:35.559Z,8.38
2019-03-05T11:32:56.715Z,8.53
2019-03-05T11:35:29.877Z,8.88
2019-03-05T11:37:58.426Z,8.98
2019-03-05T11:40:27.347Z,8.87
2019-03-05T11:42:55.878Z,9.43
2019-03-05T11:45:28.764Z,9.80
2019-03-05T11:47:57.475Z,10.09
2019-03-05T11:50:26.401Z,9.88
2019-03-05T11:52:55.111Z,10.44
2019-03-05T11:55:27.862Z,10.23
2019-03-05T11:58:01.040Z,9.99
2019-03-05T12:00:50.539Z,9.91
2019-03-05T12:03:19.001Z,9.36
2019-03-05T12:05:47.493Z,8.95
2019-03-05T12:08:16.034Z,8.94
2019-03-05T12:10:44.527Z,8.99
2019-03-05T12:13:14.566Z,9.10
2019-03-05T12:15:46.578Z,9.56
2019-03-05T12:18:15.049Z,9.31
2019-03-05T12:20:43.623Z,9.15
2019-03-05T12:23:12.238Z,8.87
2019-03-05T12:25:41.196Z,8.55
2019-03-05T12:28:11.019Z,8.28
2019-03-05T12:30:40.162Z,7.52
2019-03-05T12:33:08.764Z,6.99
2019-03-05T12:35:37.339Z,7.01
2019-03-05T12:38:06.026Z,7.13
2019-03-05T12:40:34.578Z,7.16
2019-03-05T12:43:03.048Z,7.24
2019-03-05T12:45:31.550Z,7.34
2019-03-05T12:48:00.091Z,7.23
2019-03-05T12:50:33.693Z,7.31
2019-03-05T12:53:02.244Z,7.45
2019-03-05T12:55:30.724Z,7.34
2019-03-05T12:57:59.184Z,7.40
2019-03-05T13:00:32.856Z,7.44
2019-03-05T13:03:02.173Z,7.52
2019-03-05T13:05:30.734Z,7.47
2019-03-05T13:07:59.196Z,7.44
2019-03-05T13:10:34.942Z,7.18
2019-03-05T13:12:58.947Z,7.08
2019-03-05T13:15:32.444Z,7.16
2019-03-05T13:18:00.917Z,7.08
2019-03-05T13:20:29.409Z,7.17
2019-03-05T13:22:57.878Z,7.26
2019-03-05T13:25:28.732Z,7.24
2019-03-05T13:27:57.538Z,7.27
2019-03-05T13:30:28.280Z,6.89
2019-03-05T13:32:59.007Z,6.30
2019-03-05T13:35:30.324Z,5.78
2019-03-05T13:38:09.320Z,5.27
2019-03-05T13:40:38.320Z,4.86
2019-03-05T13:43:07.359Z,4.16
2019-03-05T13:45:35.918Z,4.01
2019-03-05T13:48:14.997Z,3.85
2019-03-05T13:51:02.849Z,3.89
2019-03-05T13:54:00.303Z,3.89
2019-03-05T13:56:37.672Z,4.04
2019-03-05T13:59:09.127Z,4.04
2019-03-05T14:01:37.624Z,4.16
2019-03-05T14:04:17.913Z,4.13
2019-03-05T14:07:23.677Z,4.19
2019-03-05T14:09:52.522Z,4.29
2019-03-05T14:12:21.030Z,4.27
2019-03-05T14:14:49.506Z,4.27
2019-03-05T14:17:22.416Z,4.45
2019-03-05T14:19:52.897Z,4.47
2019-03-05T14:22:22.190Z,4.54
2019-03-05T14:25:02.062Z,4.83
2019-03-05T14:27:26.672Z,4.90
2019-03-05T14:29:55.244Z,5.01
2019-03-05T14:32:23.727Z,5.06
2019-03-05T14:34:58.410Z,4.87
2019-03-05T14:37:28.062Z,4.89
2019-03-05T14:39:56.607Z,5.14
2019-03-05T14:42:25.240Z,5.60
2019-03-05T14:44:53.956Z,6.09
2019-03-05T14:47:22.512Z,6.48
2019-03-05T14:49:51.009Z,6.70
2019-03-05T14:52:19.506Z,6.23
2019-03-05T14:54:47.977Z,7.03
2019-03-05T14:57:16.542Z,7.21
2019-03-05T14:59:47.392Z,6.55
2019-03-05T15:02:15.361Z,5.85
2019-03-05T15:04:43.827Z,6.89
2019-03-05T15:07:12.326Z,7.33
2019-03-05T15:09:40.861Z,6.58
2019-03-05T15:12:09.344Z,6.50
2019-03-05T15:14:37.831Z,6.32
2019-03-05T15:17:06.472Z,5.75
2019-03-05T15:19:35.006Z,5.75
2019-03-05T15:22:03.535Z,5.71
2019-03-05T15:24:32.099Z,5.56
2019-03-05T15:27:00.662Z,5.43
2019-03-05T15:29:29.132Z,5.36
2019-03-05T15:31:57.644Z,5.39
2019-03-05T15:34:26.120Z,5.30
2019-03-05T15:36:54.608Z,5.28
2019-03-05T15:39:23.079Z,5.28
2019-03-05T15:41:51.559Z,5.36
2019-03-05T15:44:20.311Z,5.24
2019-03-05T15:46:48.858Z,5.31
2019-03-05T15:49:17.362Z,5.22
2019-03-05T15:51:45.871Z,5.25
2019-03-05T15:54:14.318Z,5.29
2019-03-05T15:56:42.835Z,5.24
2019-03-05T15:59:11.315Z,5.18
2019-03-05T16:01:40.118Z,5.18
2019-03-05T16:04:08.598Z,5.05
2019-03-05T16:06:37.071Z,5.06
2019-03-05T16:09:08.653Z,5.05
2019-03-05T16:11:37.181Z,5.03
2019-03-05T16:14:05.697Z,5.02
2019-03-05T16:16:34.175Z,4.87
2019-03-05T16:19:04.306Z,5.01
2019-03-05T16:21:32.782Z,5.40
2019-03-05T16:24:02.720Z,5.38
2019-03-05T16:26:31.317Z,5.32
2019-03-05T16:28:59.849Z,5.13
2019-03-05T16:31:32.772Z,5.02
2019-03-05T16:34:14.610Z,4.97
2019-03-05T16:36:44.820Z,5.02
2019-03-05T16:39:33.270Z,5.04
2019-03-05T16:42:05.167Z,5.14
2019-03-05T16:44:38.042Z,5.38
2019-03-05T16:47:22.972Z,5.29
2019-03-05T16:50:02.028Z,5.29
2019-03-05T16:52:38.174Z,5.26
2019-03-05T16:55:26.770Z,5.12
2019-03-05T16:58:05.750Z,5.05
2019-03-05T17:00:48.743Z,4.93
2019-03-05T17:03:22.609Z,4.72
2019-03-05T17:06:05.536Z,4.37
2019-03-05T17:08:35.846Z,4.14
2019-03-05T17:11:22.244Z,3.71
2019-03-05T17:13:50.740Z,3.71
2019-03-05T17:16:19.202Z,3.57
2019-03-05T17:18:47.691Z,3.55
2019-03-05T17:21:16.162Z,3.52
2019-03-05T17:23:44.725Z,3.64
2019-03-05T17:26:13.262Z,3.68
2019-03-05T17:28:41.759Z,3.73
2019-03-05T17:31:10.500Z,3.76
2019-03-05T17:33:38.988Z,3.76
2019-03-05T17:36:07.493Z,3.73
2019-03-05T17:38:35.990Z,3.72
2019-03-05T17:41:04.597Z,3.72
2019-03-05T17:43:33.092Z,3.80
2019-03-05T17:46:01.565Z,3.88
2019-03-05T17:48:30.060Z,3.87
2019-03-05T17:50:58.533Z,3.87
2019-03-05T17:53:27.033Z,3.82
2019-03-05T17:55:55.581Z,3.80
2019-03-05T17:58:24.081Z,3.80
2019-03-05T18:00:53.329Z,3.67
2019-03-05T18:03:21.832Z,3.69
2019-03-05T18:05:50.585Z,3.69
2019-03-05T18:08:19.088Z,3.57
2019-03-05T18:10:47.566Z,3.57
2019-03-05T18:13:16.066Z,3.54
2019-03-05T18:15:44.535Z,3.53
2019-03-05T18:18:13.077Z,3.58
2019-03-05T18:20:41.574Z,3.52
2019-03-05T18:23:10.114Z,3.52
2019-03-05T18:25:38.609Z,3.62
2019-03-05T18:28:07.078Z,3.57
2019-03-05T18:30:35.635Z,3.48
2019-03-05T18:33:04.112Z,3.51
2019-03-05T18:35:32.675Z,3.55
2019-03-05T18:38:01.145Z,3.56
2019-03-05T18:40:29.637Z,3.64
2019-03-05T18:42:58.122Z,3.70
2019-03-05T18:45:37.930Z,3.77
2019-03-05T18:48:06.469Z,3.77
2019-03-05T18:50:35.106Z,3.77
2019-03-05T18:53:04.807Z,3.92
2019-03-05T18:55:33.364Z,3.99
2019-03-05T18:58:01.827Z,4.14
2019-03-05T19:00:34.455Z,4.14
2019-03-05T19:03:11.554Z,4.31
2019-03-05T19:05:40.291Z,4.41
2019-03-05T19:08:08.920Z,4.24
2019-03-05T19:10:37.484Z,4.25
2019-03-05T19:13:06.190Z,4.17
2019-03-05T19:15:34.819Z,4.18
2019-03-05T19:18:03.599Z,4.24
2019-03-05T19:20:32.706Z,4.20
2019-03-05T19:23:01.420Z,4.10
2019-03-05T19:25:35.027Z,4.06
2019-03-05T19:28:03.740Z,3.88
2019-03-05T19:30:34.566Z,3.88
2019-03-05T19:33:03.171Z,4.02
2019-03-05T19:35:31.745Z,4.04
2019-03-05T19:38:00.283Z,3.98
2019-03-05T19:40:31.581Z,3.91
2019-03-05T19:43:00.116Z,3.98
2019-03-05T19:45:28.649Z,3.99
2019-03-05T19:47:57.195Z,3.99
2019-03-05T19:50:25.839Z,3.90
2019-03-05T19:52:54.398Z,3.91
2019-03-05T19:55:24.516Z,3.81
2019-03-05T19:57:54.771Z,3.72
2019-03-05T20:00:28.267Z,3.63
2019-03-05T20:02:56.749Z,3.52
2019-03-05T20:05:25.387Z,3.64
2019-03-05T20:07:53.863Z,3.34
2019-03-05T20:10:27.594Z,3.28
2019-03-05T20:12:56.065Z,3.29
2019-03-05T20:15:24.696Z,3.36
2019-03-05T20:17:58.969Z,3.32
2019-03-05T20:20:23.402Z,3.42
2019-03-05T20:22:51.870Z,3.51
2019-03-05T20:25:24.941Z,3.58
2019-03-05T20:27:53.586Z,3.72
2019-03-05T20:30:23.412Z,3.60
2019-03-05T20:32:52.006Z,3.72
2019-03-05T20:35:22.445Z,3.92
2019-03-05T20:37:52.030Z,3.80
2019-03-05T20:40:22.078Z,3.80
2019-03-05T20:42:50.559Z,3.80
2019-03-05T20:45:36.485Z,3.64
2019-03-05T20:48:05.387Z,3.39
2019-03-05T20:50:34.200Z,3.34
2019-03-05T20:53:02.809Z,3.34
2019-03-05T20:55:31.317Z,3.33
2019-03-05T20:57:59.799Z,3.33
2019-03-05T21:00:35.330Z,3.47
2019-03-05T21:03:09.120Z,3.36
2019-03-05T21:05:43.613Z,3.26
2019-03-05T21:08:12.261Z,2.99
2019-03-05T21:10:40.769Z,2.99
2019-03-05T21:13:09.576Z,3.07
2019-03-05T21:15:38.485Z,3.13
2019-03-05T21:18:11.662Z,3.07
2019-03-05T21:20:40.196Z,3.01
2019-03-05T21:23:08.818Z,3.01
2019-03-05T21:25:37.304Z,3.04
2019-03-05T21:28:05.810Z,2.98
2019-03-05T21:30:34.421Z,2.85
2019-03-05T21:33:02.931Z,3.00
2019-03-05T21:35:31.383Z,3.00
2019-03-05T21:37:59.878Z,3.27
2019-03-05T21:40:30.345Z,3.27
2019-03-05T21:42:58.837Z,3.51
2019-03-05T21:45:47.932Z,3.69
2019-03-05T21:48:16.428Z,3.85
2019-03-05T21:50:44.904Z,4.00
2019-03-05T21:53:13.397Z,4.06
2019-03-05T21:55:41.859Z,4.21
2019-03-05T21:58:10.633Z,4.23
2019-03-05T22:00:40.541Z,4.31
2019-03-05T22:03:09.107Z,4.12
2019-03-05T22:05:37.569Z,3.86
2019-03-05T22:08:06.137Z,3.91
2019-03-05T22:10:34.953Z,3.79
2019-03-05T22:13:03.440Z,3.60
2019-03-05T22:15:33.348Z,3.60
2019-03-05T22:18:01.845Z,3.42
2019-03-05T22:20:30.305Z,3.35
2019-03-05T22:22:58.988Z,3.44
2019-03-05T22:25:29.112Z,3.42
2019-03-05T22:27:57.810Z,3.42
2019-03-05T22:30:37.152Z,3.34
2019-03-05T22:33:05.647Z,3.34
2019-03-05T22:35:34.120Z,3.43
2019-03-05T22:38:02.689Z,3.57
2019-03-05T22:40:31.328Z,3.57
2019-03-05T22:42:59.820Z,3.61
2019-03-05T22:45:30.275Z,3.55
2019-03-05T22:47:58.767Z,3.55
2019-03-05T22:50:27.245Z,3.63
2019-03-05T22:52:55.804Z,3.42
2019-03-05T22:55:24.268Z,3.33
2019-03-05T22:57:52.831Z,3.33
2019-03-05T23:00:25.993Z,3.35
2019-03-05T23:02:54.549Z,3.40
2019-03-05T23:05:23.524Z,3.34
2019-03-05T23:07:52.156Z,3.34
2019-03-05T23:10:21.037Z,3.33
2019-03-05T23:12:49.529Z,3.37
2019-03-05T23:15:18.435Z,3.33
2019-03-05T23:17:47.191Z,3.33
2019-03-05T23:20:17.368Z,3.33
2019-03-05T23:22:46.204Z,3.33
2019-03-05T23:25:17.111Z,3.36
2019-03-05T23:27:45.669Z,3.21
2019-03-05T23:30:21.452Z,3.21
2019-03-05T23:32:51.582Z,3.03
2019-03-05T23:35:20.119Z,2.94
2019-03-05T23:37:48.751Z,2.89
2019-03-05T23:40:17.659Z,2.74
2019-03-05T23:42:46.264Z,2.84
2019-03-05T23:45:18.948Z,2.87
2019-03-05T23:47:47.559Z,2.87
2019-03-05T23:50:16.896Z,2.69
2019-03-05T23:52:45.370Z,2.75
2019-03-05T23:55:14.504Z,2.61
2019-03-05T23:57:43.321Z,2.64
