createdAt,value
2019-02-24T00:03:54.838Z,7.33
2019-02-24T00:10:25.988Z,7.70
2019-02-24T00:17:01.675Z,7.43
2019-02-24T00:23:34.480Z,7.30
2019-02-24T00:30:02.377Z,7.50
2019-02-24T00:39:53.443Z,7.93
2019-02-24T00:45:47.751Z,7.60
2019-02-24T00:52:17.948Z,8.10
2019-02-24T00:58:43.572Z,8.27
2019-02-24T01:05:09.406Z,7.90
2019-02-24T01:11:33.196Z,7.23
2019-02-24T01:18:15.021Z,7.90
2019-02-24T01:24:56.030Z,7.33
2019-02-24T01:31:39.333Z,7.67
2019-02-24T01:38:16.267Z,7.77
2019-02-24T01:44:18.494Z,8.30
2019-02-24T01:50:57.453Z,6.60
2019-02-24T01:57:36.408Z,8.33
2019-02-24T02:04:19.740Z,8.87
2019-02-24T02:10:32.200Z,7.80
2019-02-24T02:16:58.053Z,7.90
2019-02-24T02:23:24.719Z,9.93
2019-02-24T02:29:49.891Z,8.33
2019-02-24T02:36:16.722Z,8.30
2019-02-24T02:42:44.320Z,7.80
2019-02-24T02:49:11.000Z,7.83
2019-02-24T02:59:26.217Z,7.73
2019-02-24T03:06:16.398Z,6.27
2019-02-24T03:12:42.361Z,6.50
2019-02-24T03:19:10.198Z,7.13
2019-02-24T03:25:33.784Z,8.33
2019-02-24T03:32:01.842Z,7.63
2019-02-24T03:38:18.518Z,7.37
2019-02-24T03:44:12.830Z,7.70
2019-02-24T03:50:36.627Z,7.10
2019-02-24T04:00:52.993Z,6.90
2019-02-24T04:07:18.809Z,8.10
2019-02-24T04:13:44.651Z,7.60
2019-02-24T04:20:10.227Z,7.10
2019-02-24T04:26:37.278Z,6.10
2019-02-24T04:33:05.149Z,6.40
2019-02-24T04:39:32.695Z,6.10
2019-02-24T04:46:09.892Z,6.40
2019-02-24T04:52:50.606Z,6.03
2019-02-24T05:02:19.142Z,6.58
2019-02-24T05:08:47.329Z,5.77
2019-02-24T05:15:13.150Z,6.03
2019-02-24T05:21:38.972Z,6.50
2019-02-24T05:28:04.585Z,5.93
2019-02-24T05:34:43.740Z,6.23
2019-02-24T05:41:20.675Z,6.13
2019-02-24T05:47:27.302Z,5.67
2019-02-24T05:54:04.233Z,6.03
2019-02-24T06:04:28.415Z,6.13
2019-02-24T06:11:05.113Z,6.35
2019-02-24T06:17:32.218Z,5.40
2019-02-24T06:24:04.595Z,5.60
2019-02-24T06:30:29.636Z,5.85
2019-02-24T06:37:01.756Z,5.65
2019-02-24T06:43:30.340Z,5.55
2019-02-24T06:49:22.085Z,6.35
2019-02-24T06:55:45.583Z,5.40
2019-02-24T07:05:52.622Z,5.53
2019-02-24T07:12:31.842Z,6.05
2019-02-24T07:19:14.634Z,5.92
2019-02-24T07:25:51.543Z,6.57
2019-02-24T07:32:30.714Z,6.35
2019-02-24T07:39:10.270Z,6.17
2019-02-24T07:45:48.409Z,7.27
2019-02-24T07:52:27.563Z,6.23
2019-02-24T07:58:55.407Z,6.97
2019-02-24T08:08:45.917Z,6.50
2019-02-24T08:15:27.225Z,5.40
2019-02-24T08:22:05.060Z,6.23
2019-02-24T08:28:45.131Z,5.80
2019-02-24T08:35:14.753Z,5.50
2019-02-24T08:41:42.827Z,4.60
2019-02-24T08:47:36.998Z,5.17
2019-02-24T08:54:04.079Z,5.50
2019-02-24T09:00:32.799Z,5.10
2019-02-24T09:10:40.024Z,3.87
2019-02-24T09:17:25.751Z,3.80
2019-02-24T09:24:07.015Z,3.77
2019-02-24T09:30:45.970Z,3.00
2019-02-24T09:37:09.777Z,5.30
2019-02-24T09:43:02.266Z,4.03
2019-02-24T09:49:28.850Z,3.80
2019-02-24T09:55:54.701Z,3.40
2019-02-24T10:02:32.432Z,3.60
2019-02-24T10:12:34.551Z,3.33
2019-02-24T10:19:13.773Z,3.00
2019-02-24T10:25:50.697Z,2.97
2019-02-24T10:31:52.918Z,3.57
2019-02-24T10:38:29.826Z,3.40
2019-02-24T10:45:09.167Z,3.30
2019-02-24T10:51:48.114Z,3.40
2019-02-24T10:58:34.530Z,3.60
2019-02-24T11:05:07.709Z,3.00
2019-02-24T11:14:57.541Z,2.60
2019-02-24T11:21:38.546Z,2.73
2019-02-24T11:28:06.452Z,3.30
2019-02-24T11:34:32.293Z,2.97
2019-02-24T11:41:01.019Z,2.93
2019-02-24T11:47:30.955Z,2.53
2019-02-24T11:53:58.863Z,2.57
2019-02-24T12:00:26.895Z,2.00
2019-02-24T12:06:20.395Z,2.37
2019-02-24T12:16:34.243Z,2.50
2019-02-24T12:23:18.138Z,4.43
2019-02-24T12:29:57.425Z,2.97
2019-02-24T12:36:23.242Z,2.27
2019-02-24T12:42:50.822Z,3.07
2019-02-24T12:49:16.671Z,3.00
2019-02-24T12:55:44.157Z,6.13
2019-02-24T13:02:10.567Z,2.77
2019-02-24T13:07:59.812Z,2.83
2019-02-24T13:18:00.974Z,2.80
2019-02-24T13:24:39.926Z,2.90
2019-02-24T13:31:22.916Z,3.10
2019-02-24T13:37:49.745Z,3.07
2019-02-24T13:44:19.605Z,2.67
2019-02-24T13:50:47.238Z,2.97
2019-02-24T13:57:14.282Z,3.50
2019-02-24T14:03:45.913Z,2.93
2019-02-24T14:10:13.796Z,3.13
2019-02-24T14:20:31.114Z,2.53
2019-02-24T14:26:58.558Z,2.57
2019-02-24T14:33:24.768Z,2.90
2019-02-24T14:39:54.358Z,3.30
2019-02-24T14:46:20.207Z,3.30
2019-02-24T14:52:46.063Z,2.90
2019-02-24T14:58:36.732Z,2.53
2019-02-24T15:05:03.349Z,2.33
2019-02-24T15:11:32.074Z,2.97
2019-02-24T15:21:36.394Z,2.77
2019-02-24T15:27:38.987Z,7.50
2019-02-24T15:34:18.521Z,3.67
2019-02-24T15:40:47.637Z,4.00
2019-02-24T15:47:16.651Z,3.20
2019-02-24T15:53:42.462Z,3.30
2019-02-24T16:00:10.304Z,3.23
2019-02-24T16:06:37.203Z,3.57
2019-02-24T16:13:01.394Z,3.40
2019-02-24T16:23:09.673Z,3.50
2019-02-24T16:29:37.561Z,3.33
2019-02-24T16:36:06.656Z,3.10
2019-02-24T16:42:34.494Z,3.10
2019-02-24T16:49:03.519Z,3.60
2019-02-24T16:55:42.296Z,4.53
2019-02-24T17:02:11.796Z,3.30
2019-02-24T17:08:39.695Z,3.17
2019-02-24T17:15:09.856Z,12.40
2019-02-24T17:25:27.742Z,5.13
2019-02-24T17:32:06.691Z,5.57
2019-02-24T17:38:43.853Z,4.90
2019-02-24T17:45:24.610Z,4.27
2019-02-24T17:52:03.569Z,6.20
2019-02-24T17:58:40.475Z,9.73
2019-02-24T18:05:19.430Z,7.80
2019-02-24T18:11:58.616Z,5.60
2019-02-24T18:18:37.350Z,4.20
2019-02-24T18:28:42.345Z,3.90
2019-02-24T18:35:12.296Z,4.23
2019-02-24T18:41:54.385Z,3.90
2019-02-24T18:47:43.853Z,3.90
2019-02-24T18:54:07.652Z,4.80
2019-02-24T19:00:33.464Z,4.67
2019-02-24T19:06:59.296Z,5.13
2019-02-24T19:13:25.106Z,3.90
2019-02-24T19:19:50.710Z,4.07
2019-02-24T19:26:17.757Z,3.73
2019-02-24T19:32:47.340Z,4.10
2019-02-24T19:39:17.482Z,3.40
2019-02-24T19:45:44.305Z,3.57
2019-02-24T19:51:59.020Z,3.97
2019-02-24T19:57:56.314Z,10.13
2019-02-24T20:04:22.162Z,3.90
2019-02-24T20:10:50.885Z,4.20
2019-02-24T20:17:22.876Z,4.53
2019-02-24T20:23:48.729Z,3.90
2019-02-24T20:30:20.723Z,4.43
2019-02-24T20:36:49.435Z,4.03
2019-02-24T20:43:05.060Z,3.70
2019-02-24T20:52:55.226Z,3.60
2019-02-24T20:59:32.154Z,4.00
2019-02-24T21:06:17.165Z,4.60
2019-02-24T21:12:54.097Z,3.70
2019-02-24T21:19:19.655Z,3.53
2019-02-24T21:25:47.552Z,5.50
2019-02-24T21:32:16.268Z,4.63
2019-02-24T21:38:43.435Z,5.40
2019-02-24T21:44:35.924Z,3.40
2019-02-24T21:54:38.545Z,3.10
2019-02-24T22:01:17.502Z,3.20
2019-02-24T22:07:58.558Z,3.83
2019-02-24T22:14:26.407Z,3.60
2019-02-24T22:20:50.210Z,3.87
2019-02-24T22:26:41.660Z,3.73
2019-02-24T22:33:05.759Z,3.70
2019-02-24T22:39:32.539Z,3.43
2019-02-24T22:46:02.080Z,3.87
2019-02-24T22:56:17.316Z,3.40
2019-02-24T23:02:56.461Z,3.87
2019-02-24T23:09:25.315Z,3.80
2019-02-24T23:15:54.098Z,4.20
2019-02-24T23:22:23.013Z,3.30
2019-02-24T23:28:51.534Z,2.90
2019-02-24T23:35:21.490Z,3.13
2019-02-24T23:41:47.329Z,3.70
2019-02-24T23:48:26.291Z,3.07
2019-02-24T23:58:21.391Z,3.17
