createdAt,value
2023-03-12T00:03:48.038Z,100.00
2023-03-12T00:07:53.515Z,100.00
2023-03-12T00:11:55.572Z,100.00
2023-03-12T00:15:57.742Z,100.00
2023-03-12T00:19:59.870Z,100.00
2023-03-12T00:24:02.104Z,100.00
2023-03-12T00:28:04.554Z,100.00
2023-03-12T00:32:07.205Z,100.00
2023-03-12T00:36:09.800Z,100.00
2023-03-12T00:40:12.716Z,100.00
2023-03-12T00:44:15.033Z,100.00
2023-03-12T00:48:17.555Z,100.00
2023-03-12T00:52:19.961Z,100.00
2023-03-12T00:56:22.256Z,100.00
2023-03-12T01:00:24.472Z,100.00
2023-03-12T01:04:27.347Z,100.00
2023-03-12T01:08:30.642Z,100.00
2023-03-12T01:12:33.091Z,100.00
2023-03-12T01:16:35.514Z,100.00
2023-03-12T01:20:37.926Z,100.00
2023-03-12T01:24:40.121Z,100.00
2023-03-12T01:28:42.203Z,100.00
2023-03-12T01:32:44.837Z,100.00
2023-03-12T01:36:48.150Z,100.00
2023-03-12T01:40:50.431Z,100.00
2023-03-12T01:44:52.499Z,100.00
2023-03-12T01:48:57.136Z,100.00
2023-03-12T01:53:00.546Z,100.00
2023-03-12T01:57:06.873Z,100.00
2023-03-12T02:01:09.286Z,100.00
2023-03-12T02:05:41.771Z,100.00
2023-03-12T02:09:52.153Z,100.00
2023-03-12T02:13:56.424Z,100.00
2023-03-12T02:17:58.892Z,100.00
2023-03-12T02:22:01.847Z,100.00
2023-03-12T02:26:05.610Z,100.00
2023-03-12T02:30:08.790Z,100.00
2023-03-12T02:34:11.692Z,100.00
2023-03-12T02:38:42.546Z,100.00
2023-03-12T02:42:45.745Z,100.00
2023-03-12T02:46:51.309Z,100.00
2023-03-12T02:50:53.381Z,100.00
2023-03-12T02:54:58.010Z,100.00
2023-03-12T02:59:01.554Z,100.00
2023-03-12T03:03:06.445Z,100.00
2023-03-12T03:07:08.720Z,100.00
2023-03-12T03:11:15.147Z,100.00
2023-03-12T03:15:18.904Z,100.00
2023-03-12T03:19:21.034Z,100.00
2023-03-12T03:23:23.341Z,100.00
2023-03-12T03:27:25.704Z,100.00
2023-03-12T03:31:28.894Z,100.00
2023-03-12T03:35:31.170Z,100.00
2023-03-12T03:39:34.685Z,100.00
2023-03-12T03:43:37.255Z,100.00
2023-03-12T03:47:40.232Z,100.00
2023-03-12T03:51:45.173Z,100.00
2023-03-12T03:55:52.039Z,100.00
2023-03-12T03:59:54.558Z,100.00
2023-03-12T04:03:57.906Z,100.00
2023-03-12T04:08:03.350Z,100.00
2023-03-12T04:12:08.022Z,100.00
2023-03-12T04:16:13.647Z,100.00
2023-03-12T04:20:16.416Z,100.00
2023-03-12T04:24:20.443Z,100.00
2023-03-12T04:28:24.231Z,100.00
2023-03-12T04:32:26.709Z,100.00
2023-03-12T04:36:29.195Z,100.00
2023-03-12T04:40:31.744Z,100.00
2023-03-12T04:44:35.572Z,100.00
2023-03-12T04:48:39.020Z,100.00
2023-03-12T04:52:42.166Z,100.00
2023-03-12T04:56:44.408Z,100.00
2023-03-12T05:00:48.610Z,100.00
2023-03-12T05:04:50.989Z,100.00
2023-03-12T05:08:53.380Z,100.00
2023-03-12T05:12:55.869Z,100.00
2023-03-12T05:16:58.216Z,100.00
2023-03-12T05:21:07.277Z,100.00
2023-03-12T05:25:10.536Z,100.00
2023-03-12T05:29:12.733Z,100.00
2023-03-12T05:33:15.590Z,100.00
2023-03-12T05:37:17.895Z,100.00
2023-03-12T05:41:26.406Z,100.00
2023-03-12T05:45:33.310Z,100.00
2023-03-12T05:49:35.895Z,100.00
2023-03-12T05:53:38.302Z,100.00
2023-03-12T05:57:41.412Z,100.00
2023-03-12T06:01:44.884Z,100.00
2023-03-12T06:05:48.618Z,100.00
2023-03-12T06:09:50.792Z,100.00
2023-03-12T06:13:53.202Z,100.00
2023-03-12T06:17:55.416Z,100.00
2023-03-12T06:21:58.312Z,100.00
2023-03-12T06:26:02.372Z,100.00
2023-03-12T06:30:05.475Z,100.00
2023-03-12T06:34:08.325Z,100.00
2023-03-12T06:38:10.430Z,100.00
2023-03-12T06:42:14.769Z,100.00
2023-03-12T06:46:19.259Z,100.00
2023-03-12T06:50:21.600Z,100.00
2023-03-12T06:54:23.678Z,100.00
2023-03-12T06:58:26.219Z,100.00
2023-03-12T07:02:28.406Z,100.00
2023-03-12T07:06:30.533Z,100.00
2023-03-12T07:10:33.259Z,100.00
2023-03-12T07:14:35.272Z,100.00
2023-03-12T07:18:37.827Z,100.00
2023-03-12T07:22:40.301Z,100.00
2023-03-12T07:26:43.797Z,100.00
2023-03-12T07:30:50.623Z,100.00
2023-03-12T07:34:52.756Z,100.00
2023-03-12T07:38:54.879Z,100.00
2023-03-12T07:42:57.381Z,100.00
2023-03-12T07:47:09.690Z,100.00
2023-03-12T07:51:18.977Z,100.00
2023-03-12T07:55:21.285Z,100.00
2023-03-12T07:59:24.058Z,100.00
2023-03-12T08:03:26.950Z,100.00
2023-03-12T08:07:32.550Z,100.00
2023-03-12T08:11:34.666Z,100.00
2023-03-12T08:15:36.783Z,100.00
2023-03-12T08:19:39.065Z,100.00
2023-03-12T08:23:41.219Z,100.00
2023-03-12T08:27:43.453Z,100.00
2023-03-12T08:32:03.470Z,100.00
2023-03-12T08:36:07.084Z,100.00
2023-03-12T08:40:13.540Z,100.00
2023-03-12T08:44:16.275Z,100.00
2023-03-12T08:48:18.512Z,100.00
2023-03-12T08:52:20.907Z,100.00
2023-03-12T08:56:23.097Z,100.00
2023-03-12T09:00:25.865Z,100.00
2023-03-12T09:04:28.700Z,100.00
2023-03-12T09:08:34.099Z,100.00
2023-03-12T09:12:36.923Z,100.00
2023-03-12T09:16:39.197Z,100.00
2023-03-12T09:20:43.008Z,100.00
2023-03-12T09:24:49.187Z,100.00
2023-03-12T09:28:52.560Z,100.00
2023-03-12T09:32:54.989Z,100.00
2023-03-12T09:36:57.375Z,100.00
2023-03-12T09:41:00.954Z,100.00
2023-03-12T09:45:12.218Z,100.00
2023-03-12T09:49:31.247Z,100.00
2023-03-12T09:53:42.710Z,100.00
2023-03-12T09:57:46.527Z,100.00
2023-03-12T10:01:57.733Z,100.00
2023-03-12T10:06:01.626Z,100.00
2023-03-12T10:10:13.033Z,100.00
2023-03-12T10:14:40.874Z,100.00
2023-03-12T10:18:48.243Z,100.00
2023-03-12T10:23:23.568Z,100.00
2023-03-12T10:27:29.989Z,100.00
2023-03-12T10:31:44.031Z,100.00
2023-03-12T10:35:47.714Z,100.00
2023-03-12T10:39:52.151Z,100.00
2023-03-12T10:43:55.622Z,100.00
2023-03-12T10:48:03.158Z,100.00
2023-03-12T10:52:20.807Z,100.00
2023-03-12T10:56:26.632Z,100.00
2023-03-12T11:00:32.385Z,100.00
2023-03-12T11:04:35.028Z,100.00
2023-03-12T11:08:37.919Z,100.00
2023-03-12T11:13:02.851Z,100.00
2023-03-12T11:17:23.411Z,100.00
2023-03-12T11:21:29.499Z,100.00
2023-03-12T11:25:34.471Z,100.00
2023-03-12T11:29:44.918Z,100.00
2023-03-12T11:33:50.734Z,100.00
2023-03-12T11:38:15.075Z,99.26
2023-03-12T11:42:36.705Z,100.00
2023-03-12T11:46:54.455Z,100.00
2023-03-12T11:51:36.041Z,98.12
2023-03-12T11:55:56.735Z,98.14
2023-03-12T12:00:27.210Z,91.34
2023-03-12T12:05:28.684Z,93.52
2023-03-12T12:09:41.708Z,96.95
2023-03-12T12:14:14.173Z,82.30
2023-03-12T12:18:27.836Z,98.17
2023-03-12T12:23:06.851Z,84.98
2023-03-12T12:27:29.442Z,93.88
2023-03-12T12:32:25.399Z,81.98
2023-03-12T12:36:39.519Z,75.61
2023-03-12T12:41:00.082Z,91.67
2023-03-12T12:45:13.528Z,95.16
2023-03-12T12:49:47.198Z,80.46
2023-03-12T12:54:21.342Z,74.81
2023-03-12T12:58:44.950Z,77.16
2023-03-12T13:02:53.101Z,90.81
2023-03-12T13:07:28.698Z,83.73
2023-03-12T13:11:45.385Z,82.19
2023-03-12T13:15:55.351Z,88.18
2023-03-12T13:20:27.182Z,82.67
2023-03-12T13:24:44.390Z,79.39
2023-03-12T13:29:19.199Z,80.48
2023-03-12T13:33:50.146Z,74.44
2023-03-12T13:38:04.233Z,86.27
2023-03-12T13:42:39.821Z,73.51
2023-03-12T13:47:00.283Z,84.49
2023-03-12T13:51:25.525Z,79.61
2023-03-12T13:55:39.127Z,86.08
2023-03-12T13:59:46.509Z,83.05
2023-03-12T14:04:00.698Z,78.10
2023-03-12T14:08:59.509Z,68.48
2023-03-12T14:13:54.119Z,64.40
2023-03-12T14:18:24.102Z,60.42
2023-03-12T14:22:40.478Z,73.57
2023-03-12T14:26:51.733Z,71.38
2023-03-12T14:31:10.496Z,67.74
2023-03-12T14:35:50.397Z,72.48
2023-03-12T14:40:01.741Z,71.20
2023-03-12T14:44:26.417Z,63.38
2023-03-12T14:48:43.556Z,63.71
2023-03-12T14:52:51.854Z,68.66
2023-03-12T14:57:03.162Z,68.55
2023-03-12T15:01:16.720Z,67.87
2023-03-12T15:05:27.561Z,64.73
2023-03-12T15:09:37.877Z,64.90
2023-03-12T15:13:46.720Z,64.63
2023-03-12T15:17:59.418Z,63.46
2023-03-12T15:22:18.752Z,62.85
2023-03-12T15:26:32.416Z,62.00
2023-03-12T15:30:40.204Z,64.43
2023-03-12T15:34:51.952Z,66.84
2023-03-12T15:39:13.849Z,62.15
2023-03-12T15:43:27.759Z,63.49
2023-03-12T15:47:40.873Z,64.85
2023-03-12T15:52:09.739Z,58.06
2023-03-12T15:56:25.805Z,62.65
2023-03-12T16:00:47.565Z,59.89
2023-03-12T16:04:56.752Z,64.54
2023-03-12T16:09:08.065Z,65.61
2023-03-12T16:13:16.109Z,61.15
2023-03-12T16:17:21.054Z,65.58
2023-03-12T16:21:25.163Z,65.27
2023-03-12T16:25:29.037Z,64.96
2023-03-12T16:29:39.412Z,60.70
2023-03-12T16:33:44.067Z,62.48
2023-03-12T16:37:49.001Z,61.79
2023-03-12T16:42:00.109Z,61.58
2023-03-12T16:46:09.193Z,58.68
2023-03-12T16:50:19.642Z,62.46
2023-03-12T16:54:25.029Z,63.64
2023-03-12T16:58:31.452Z,64.70
2023-03-12T17:02:36.344Z,67.76
2023-03-12T17:06:40.512Z,71.58
2023-03-12T17:10:42.935Z,75.38
2023-03-12T17:14:46.925Z,78.14
2023-03-12T17:18:49.218Z,81.11
2023-03-12T17:22:51.837Z,82.59
2023-03-12T17:26:56.836Z,83.81
2023-03-12T17:30:59.984Z,84.93
2023-03-12T17:35:07.006Z,87.24
2023-03-12T17:39:09.439Z,88.95
2023-03-12T17:43:12.229Z,91.13
2023-03-12T17:47:14.540Z,92.43
2023-03-12T17:51:19.434Z,93.09
2023-03-12T17:55:22.849Z,94.00
2023-03-12T17:59:25.153Z,95.10
2023-03-12T18:03:27.483Z,94.69
2023-03-12T18:07:29.811Z,94.91
2023-03-12T18:11:32.235Z,96.45
2023-03-12T18:15:34.449Z,97.67
2023-03-12T18:19:36.597Z,100.00
2023-03-12T18:23:38.919Z,100.00
2023-03-12T18:27:41.588Z,100.00
2023-03-12T18:31:44.626Z,100.00
2023-03-12T18:35:47.355Z,100.00
2023-03-12T18:39:50.035Z,100.00
2023-03-12T18:43:53.993Z,100.00
2023-03-12T18:47:56.530Z,100.00
2023-03-12T18:51:58.755Z,100.00
2023-03-12T18:56:01.223Z,100.00
2023-03-12T19:00:04.716Z,100.00
2023-03-12T19:04:07.243Z,100.00
2023-03-12T19:08:10.324Z,100.00
2023-03-12T19:12:12.933Z,100.00
2023-03-12T19:16:18.826Z,100.00
2023-03-12T19:20:21.787Z,100.00
2023-03-12T19:24:24.492Z,100.00
2023-03-12T19:28:27.963Z,100.00
2023-03-12T19:32:43.204Z,100.00
2023-03-12T19:36:46.751Z,100.00
2023-03-12T19:40:59.292Z,100.00
2023-03-12T19:45:02.690Z,100.00
2023-03-12T19:49:06.305Z,100.00
2023-03-12T19:53:08.704Z,100.00
2023-03-12T19:57:10.962Z,100.00
2023-03-12T20:01:13.246Z,100.00
2023-03-12T20:05:16.148Z,100.00
2023-03-12T20:09:18.505Z,100.00
2023-03-12T20:13:21.028Z,100.00
2023-03-12T20:17:23.560Z,100.00
2023-03-12T20:21:25.731Z,100.00
2023-03-12T20:25:27.810Z,100.00
2023-03-12T20:29:30.480Z,100.00
2023-03-12T20:33:33.161Z,100.00
2023-03-12T20:37:37.210Z,100.00
2023-03-12T20:41:40.624Z,100.00
2023-03-12T20:45:48.161Z,100.00
2023-03-12T20:49:50.517Z,100.00
2023-03-12T20:53:52.707Z,100.00
2023-03-12T20:57:54.786Z,100.00
2023-03-12T21:01:58.194Z,100.00
2023-03-12T21:06:02.534Z,100.00
2023-03-12T21:10:05.288Z,100.00
2023-03-12T21:14:07.997Z,100.00
2023-03-12T21:18:10.681Z,100.00
2023-03-12T21:22:13.253Z,100.00
2023-03-12T21:26:15.561Z,100.00
2023-03-12T21:30:18.884Z,100.00
2023-03-12T21:34:23.324Z,100.00
2023-03-12T21:38:25.491Z,100.00
2023-03-12T21:42:28.494Z,100.00
2023-03-12T21:46:31.156Z,100.00
2023-03-12T21:50:33.950Z,100.00
2023-03-12T21:54:37.476Z,100.00
2023-03-12T21:58:42.394Z,100.00
2023-03-12T22:02:45.910Z,100.00
2023-03-12T22:06:48.086Z,100.00
2023-03-12T22:10:50.149Z,100.00
2023-03-12T22:14:53.305Z,100.00
2023-03-12T22:18:57.089Z,100.00
2023-03-12T22:22:59.927Z,100.00
2023-03-12T22:27:03.556Z,100.00
2023-03-12T22:31:08.280Z,100.00
2023-03-12T22:35:10.549Z,100.00
2023-03-12T22:39:12.858Z,100.00
2023-03-12T22:43:16.145Z,100.00
2023-03-12T22:47:18.344Z,100.00
2023-03-12T22:51:20.427Z,100.00
2023-03-12T22:55:22.634Z,100.00
2023-03-12T22:59:24.887Z,100.00
2023-03-12T23:03:28.587Z,100.00
2023-03-12T23:07:30.932Z,100.00
2023-03-12T23:11:33.099Z,100.00
2023-03-12T23:15:41.538Z,100.00
2023-03-12T23:19:44.250Z,100.00
2023-03-12T23:23:47.740Z,100.00
2023-03-12T23:27:49.882Z,100.00
2023-03-12T23:31:52.397Z,100.00
2023-03-12T23:36:06.070Z,100.00
2023-03-12T23:40:11.219Z,100.00
2023-03-12T23:44:13.320Z,100.00
2023-03-12T23:48:15.474Z,100.00
2023-03-12T23:52:17.608Z,100.00
2023-03-12T23:56:22.868Z,100.00
