createdAt,value
2022-08-09T00:00:18.798Z,102201.13
2022-08-09T00:02:49.934Z,102201.13
2022-08-09T00:06:17.389Z,102201.97
2022-08-09T00:08:09.677Z,102195.56
2022-08-09T00:10:36.290Z,102200.00
2022-08-09T00:13:05.803Z,102195.56
2022-08-09T00:15:59.541Z,102195.56
2022-08-09T00:18:31.284Z,102198.34
2022-08-09T00:21:03.405Z,102193.63
2022-08-09T00:23:55.289Z,102190.00
2022-08-09T00:26:15.345Z,102191.13
2022-08-09T00:28:41.269Z,102192.78
2022-08-09T00:31:30.675Z,102196.41
2022-08-09T00:33:53.910Z,102190.84
2022-08-09T00:36:19.943Z,102195.56
2022-08-09T00:38:46.023Z,102196.41
2022-08-09T00:41:12.618Z,102201.13
2022-08-09T00:44:15.136Z,102193.63
2022-08-09T00:46:57.531Z,102195.56
2022-08-09T00:49:30.373Z,102199.19
2022-08-09T00:51:57.929Z,102200.31
2022-08-09T00:54:31.502Z,102201.13
2022-08-09T00:57:01.841Z,102200.31
2022-08-09T00:59:41.629Z,102192.78
2022-08-09T01:02:20.253Z,102192.78
2022-08-09T01:07:37.730Z,102200.31
2022-08-09T01:10:28.917Z,102197.53
2022-08-09T01:13:00.261Z,102201.13
2022-08-09T01:15:28.707Z,102199.19
2022-08-09T01:18:17.533Z,102199.19
2022-08-09T01:21:44.582Z,102199.19
2022-08-09T01:24:25.871Z,102195.56
2022-08-09T01:26:55.678Z,102201.13
2022-08-09T01:29:28.110Z,102192.78
2022-08-09T01:32:31.603Z,102196.41
2022-08-09T01:34:42.631Z,102198.34
2022-08-09T01:37:09.749Z,102198.34
2022-08-09T01:39:39.756Z,102198.34
2022-08-09T01:42:11.106Z,102208.34
2022-08-09T01:44:37.841Z,102203.91
2022-08-09T01:47:04.269Z,102204.75
2022-08-09T01:49:39.189Z,102205.84
2022-08-09T01:52:09.317Z,102207.50
2022-08-09T01:54:39.220Z,102201.97
2022-08-09T01:57:09.011Z,102200.31
2022-08-09T01:59:50.959Z,102198.34
2022-08-09T02:02:20.091Z,102200.31
2022-08-09T02:04:47.929Z,102202.25
2022-08-09T02:08:34.847Z,102201.97
2022-08-09T02:10:08.776Z,102201.13
2022-08-09T02:12:36.847Z,102203.06
2022-08-09T02:15:07.843Z,102199.19
2022-08-09T02:18:00.451Z,102207.50
2022-08-09T02:20:26.339Z,102205.84
2022-08-09T02:22:56.933Z,102203.91
2022-08-09T02:25:26.609Z,102203.91
2022-08-09T02:28:00.122Z,102198.34
2022-08-09T02:30:32.749Z,102208.63
2022-08-09T02:33:00.177Z,102198.34
2022-08-09T02:36:01.251Z,102196.41
2022-08-09T02:38:27.866Z,102193.91
2022-08-09T02:40:59.729Z,102186.41
2022-08-09T02:43:28.695Z,102190.00
2022-08-09T02:45:54.780Z,102191.97
2022-08-09T02:48:31.166Z,102189.19
2022-08-09T02:50:58.950Z,102185.56
2022-08-09T02:53:30.824Z,102194.75
2022-08-09T02:55:59.011Z,102194.75
2022-08-09T02:58:35.498Z,102195.56
2022-08-09T03:01:04.438Z,102187.25
2022-08-09T03:04:12.744Z,102191.97
2022-08-09T03:06:19.643Z,102193.91
2022-08-09T03:08:47.877Z,102192.78
2022-08-09T03:11:30.132Z,102190.00
2022-08-09T03:14:03.705Z,102190.00
2022-08-09T03:16:32.046Z,102182.50
2022-08-09T03:18:58.755Z,102191.97
2022-08-09T03:21:28.006Z,102186.41
2022-08-09T03:24:04.770Z,102189.19
2022-08-09T03:26:32.067Z,102189.19
2022-08-09T03:28:58.488Z,102183.63
2022-08-09T03:31:25.200Z,102189.19
2022-08-09T03:33:54.532Z,102189.19
2022-08-09T03:36:27.087Z,102193.91
2022-08-09T03:38:53.681Z,102186.41
2022-08-09T03:41:19.584Z,102189.19
2022-08-09T03:44:08.181Z,102186.41
2022-08-09T03:46:35.305Z,102184.47
2022-08-09T03:49:03.914Z,102188.34
2022-08-09T03:51:57.171Z,102191.13
2022-08-09T03:54:29.702Z,102191.97
2022-08-09T03:56:58.020Z,102195.56
2022-08-09T03:59:32.956Z,102194.75
2022-08-09T04:02:09.782Z,102194.75
2022-08-09T04:04:39.034Z,102197.53
2022-08-09T04:07:05.077Z,102205.03
2022-08-09T04:09:47.883Z,102205.03
2022-08-09T04:15:01.350Z,102198.63
2022-08-09T04:17:29.514Z,102206.69
2022-08-09T04:19:56.028Z,102210.59
2022-08-09T04:22:22.010Z,102206.97
2022-08-09T04:24:47.632Z,102216.13
2022-08-09T04:27:13.261Z,102217.81
2022-08-09T04:29:40.349Z,102212.78
2022-08-09T04:32:15.841Z,102219.22
2022-08-09T04:34:54.003Z,102221.69
2022-08-09T04:37:20.128Z,102222.53
2022-08-09T04:39:45.877Z,102222.25
2022-08-09T04:42:15.779Z,102220.31
2022-08-09T04:44:41.596Z,102226.72
2022-08-09T04:47:15.110Z,102224.75
2022-08-09T04:49:54.317Z,102230.31
2022-08-09T04:52:26.231Z,102240.59
2022-08-09T04:54:52.832Z,102231.16
2022-08-09T04:57:23.810Z,102230.03
2022-08-09T04:59:52.054Z,102236.72
2022-08-09T05:02:17.862Z,102234.75
2022-08-09T05:04:44.313Z,102236.72
2022-08-09T05:07:19.292Z,102240.31
2022-08-09T05:09:49.495Z,102242.81
2022-08-09T05:12:15.654Z,102239.19
2022-08-09T05:14:41.805Z,102246.72
2022-08-09T05:18:37.469Z,102251.44
2022-08-09T05:19:57.039Z,102250.59
2022-08-09T05:23:51.091Z,102251.97
2022-08-09T05:25:10.376Z,102257.53
2022-08-09T05:27:45.447Z,102257.28
2022-08-09T05:30:14.776Z,102248.66
2022-08-09T05:32:42.048Z,102247.28
2022-08-09T05:35:09.369Z,102253.66
2022-08-09T05:37:46.429Z,102246.16
2022-08-09T05:40:13.315Z,102253.66
2022-08-09T05:42:39.045Z,102257.81
2022-08-09T05:45:05.432Z,102258.66
2022-08-09T05:47:33.233Z,102251.72
2022-08-09T05:50:25.731Z,102255.03
2022-08-09T05:52:53.670Z,102251.97
2022-08-09T05:55:21.343Z,102260.19
2022-08-09T05:57:50.814Z,102258.78
2022-08-09T06:00:22.072Z,102261.56
2022-08-09T06:02:47.918Z,102265.44
2022-08-09T06:05:13.609Z,102263.22
2022-08-09T06:07:39.262Z,102263.19
2022-08-09T06:10:08.612Z,102272.03
2022-08-09T06:12:42.234Z,102274.19
2022-08-09T06:15:10.229Z,102273.66
2022-08-09T06:17:40.492Z,102268.69
2022-08-09T06:20:07.043Z,102269.56
2022-08-09T06:22:33.686Z,102268.69
2022-08-09T06:25:00.159Z,102263.97
2022-08-09T06:27:26.330Z,102270.63
2022-08-09T06:30:09.874Z,102267.84
2022-08-09T06:32:59.952Z,102268.94
2022-08-09T06:35:21.338Z,102275.06
2022-08-09T06:38:07.114Z,102271.72
2022-08-09T06:40:33.430Z,102274.81
2022-08-09T06:43:00.305Z,102271.19
2022-08-09T06:46:05.083Z,102271.19
2022-08-09T06:48:16.591Z,102269.78
2022-08-09T06:50:52.561Z,102276.75
2022-08-09T06:53:18.785Z,102274.53
2022-08-09T06:55:48.380Z,102276.44
2022-08-09T07:00:47.568Z,102279.53
2022-08-09T07:01:01.661Z,102269.88
2022-08-09T07:03:28.748Z,102269.34
2022-08-09T07:06:02.962Z,102273.78
2022-08-09T07:08:31.352Z,102275.19
2022-08-09T07:10:57.002Z,102277.69
2022-08-09T07:13:27.957Z,102272.13
2022-08-09T07:16:41.532Z,102280.47
2022-08-09T07:18:41.061Z,102277.69
2022-08-09T07:21:09.066Z,102276.56
2022-08-09T07:23:36.110Z,102279.63
2022-08-09T07:26:03.289Z,102279.91
2022-08-09T07:28:30.191Z,102281.00
2022-08-09T07:31:00.537Z,102287.38
2022-08-09T07:33:26.550Z,102272.66
2022-08-09T07:35:56.594Z,102286.56
2022-08-09T07:38:23.163Z,102279.34
2022-08-09T07:41:08.050Z,102278.81
2022-08-09T07:43:49.546Z,102279.34
2022-08-09T07:46:17.278Z,102273.53
2022-08-09T07:48:45.554Z,102278.81
2022-08-09T07:52:03.626Z,102275.75
2022-08-09T07:54:07.407Z,102281.13
2022-08-09T07:56:37.086Z,102267.22
2022-08-09T07:59:16.046Z,102270.84
2022-08-09T08:01:53.087Z,102283.06
2022-08-09T08:04:19.288Z,102282.53
2022-08-09T08:06:56.203Z,102274.78
2022-08-09T08:09:41.098Z,102276.44
2022-08-09T08:12:28.448Z,102282.00
2022-08-09T08:14:55.479Z,102287.56
2022-08-09T08:17:35.565Z,102286.44
2022-08-09T08:20:13.233Z,102287.56
2022-08-09T08:22:39.437Z,102281.72
2022-08-09T08:25:05.653Z,102288.94
2022-08-09T08:27:40.617Z,102290.63
2022-08-09T08:30:07.687Z,102287.00
2022-08-09T08:32:36.981Z,102291.47
2022-08-09T08:35:19.451Z,102292.28
2022-08-09T08:38:01.853Z,102287.56
2022-08-09T08:40:33.657Z,102287.56
2022-08-09T08:43:00.589Z,102292.00
2022-08-09T08:45:37.049Z,102295.91
2022-08-09T08:48:05.206Z,102295.34
2022-08-09T08:50:31.055Z,102300.09
2022-08-09T08:52:59.026Z,102293.13
2022-08-09T08:55:26.375Z,102288.41
2022-08-09T08:57:56.851Z,102290.91
2022-08-09T09:00:27.936Z,102296.47
2022-08-09T09:03:03.023Z,102302.88
2022-08-09T09:05:59.925Z,102303.97
2022-08-09T09:08:29.694Z,102303.41
2022-08-09T09:11:00.500Z,102300.63
2022-08-09T09:13:41.736Z,102297.84
2022-08-09T09:16:12.429Z,102310.09
2022-08-09T09:18:38.077Z,102294.25
2022-08-09T09:21:06.332Z,102289.81
2022-08-09T09:23:41.497Z,102295.66
2022-08-09T09:26:16.287Z,102298.97
2022-08-09T09:29:03.420Z,102292.28
2022-08-09T09:32:07.103Z,102300.91
2022-08-09T09:34:18.480Z,102302.88
2022-08-09T09:36:50.940Z,102305.38
2022-08-09T09:39:22.063Z,102295.06
2022-08-09T09:41:50.939Z,102294.25
2022-08-09T09:44:27.609Z,102293.16
2022-08-09T09:47:02.926Z,102294.81
2022-08-09T09:49:56.018Z,102297.59
2022-08-09T09:52:35.975Z,102299.25
2022-08-09T09:55:16.629Z,102307.84
2022-08-09T09:58:16.808Z,102297.31
2022-08-09T10:00:54.568Z,102300.09
2022-08-09T10:03:39.653Z,102300.09
2022-08-09T10:06:05.662Z,102300.63
2022-08-09T10:08:31.618Z,102298.13
2022-08-09T10:10:57.709Z,102296.19
2022-08-09T10:13:24.713Z,102294.53
2022-08-09T10:16:58.119Z,102292.88
2022-08-09T10:18:56.326Z,102292.88
2022-08-09T10:21:26.417Z,102292.88
2022-08-09T10:23:53.118Z,102289.22
2022-08-09T10:26:20.893Z,102292.00
2022-08-09T10:29:36.060Z,102292.00
2022-08-09T10:32:37.512Z,102287.56
2022-08-09T10:34:33.726Z,102286.47
2022-08-09T10:37:01.772Z,102289.25
2022-08-09T10:39:28.926Z,102285.38
2022-08-09T10:41:54.871Z,102290.91
2022-08-09T10:44:22.946Z,102290.63
2022-08-09T10:47:20.565Z,102292.88
2022-08-09T10:53:21.122Z,102282.28
2022-08-09T10:55:58.684Z,102273.97
2022-08-09T10:58:30.153Z,102281.22
2022-08-09T11:03:10.994Z,102282.59
2022-08-09T11:06:48.037Z,102268.69
2022-08-09T11:09:17.509Z,102279.81
2022-08-09T11:14:37.904Z,102276.19
2022-08-09T11:17:26.245Z,102274.53
2022-08-09T11:20:19.872Z,102268.97
2022-08-09T11:25:46.098Z,102269.25
2022-08-09T11:28:34.027Z,102265.03
2022-08-09T11:31:02.452Z,102268.66
2022-08-09T11:33:40.359Z,102262.25
2022-08-09T11:36:10.036Z,102265.56
2022-08-09T11:39:01.060Z,102261.41
2022-08-09T11:41:37.824Z,102258.34
2022-08-09T11:44:06.752Z,102250.03
2022-08-09T11:46:53.017Z,102233.34
2022-08-09T11:50:52.448Z,102243.38
2022-08-09T11:55:53.865Z,102236.41
2022-08-09T12:01:08.802Z,102240.06
2022-08-09T12:03:57.216Z,102237.25
2022-08-09T12:06:26.775Z,102236.97
2022-08-09T12:08:59.772Z,102241.06
2022-08-09T12:11:27.289Z,102233.31
2022-08-09T12:14:09.024Z,102243.00
2022-08-09T12:16:40.778Z,102233.31
2022-08-09T12:19:08.296Z,102238.59
2022-08-09T12:21:39.064Z,102228.91
2022-08-09T12:24:19.540Z,102232.53
2022-08-09T12:29:00.251Z,102220.03
2022-08-09T12:29:43.900Z,102212.53
2022-08-09T12:32:25.089Z,102220.03
2022-08-09T12:34:52.440Z,102212.25
2022-08-09T12:37:30.128Z,102214.19
2022-08-09T12:40:06.424Z,102205.56
2022-08-09T12:42:32.796Z,102208.94
2022-08-09T12:44:59.320Z,102203.38
2022-08-09T12:47:25.880Z,102210.28
2022-08-09T12:50:11.651Z,102206.69
2022-08-09T12:52:42.918Z,102200.00
2022-08-09T12:56:11.763Z,102195.31
2022-08-09T12:58:27.558Z,102189.47
2022-08-09T13:00:53.953Z,102200.28
2022-08-09T13:03:52.641Z,102193.34
2022-08-09T13:06:34.820Z,102193.06
2022-08-09T13:09:10.456Z,102187.50
2022-08-09T13:11:42.329Z,102190.03
2022-08-09T13:14:40.853Z,102188.09
2022-08-09T13:16:59.843Z,102185.31
2022-08-09T13:20:08.554Z,102179.47
2022-08-09T13:22:37.161Z,102176.41
2022-08-09T13:25:09.822Z,102172.78
2022-08-09T13:27:48.758Z,102175.28
2022-08-09T13:30:48.794Z,102176.13
2022-08-09T13:33:11.677Z,102165.00
2022-08-09T13:36:37.388Z,102159.72
2022-08-09T13:38:54.614Z,102160.00
2022-08-09T13:41:45.743Z,102155.00
2022-08-09T13:43:54.678Z,102160.56
2022-08-09T13:47:16.227Z,102168.91
2022-08-09T13:49:06.283Z,102156.13
2022-08-09T13:51:58.819Z,102151.41
2022-08-09T13:54:26.941Z,102147.78
2022-08-09T13:56:55.896Z,102151.09
2022-08-09T13:59:25.369Z,102153.88
2022-08-09T14:01:56.469Z,102139.44
2022-08-09T14:04:27.995Z,102149.44
2022-08-09T14:06:57.068Z,102153.06
2022-08-09T14:09:23.164Z,102147.19
2022-08-09T14:11:50.065Z,102153.59
2022-08-09T14:14:26.233Z,102151.94
2022-08-09T14:16:53.756Z,102147.19
2022-08-09T14:19:20.568Z,102145.25
2022-08-09T14:21:46.276Z,102150.56
2022-08-09T14:24:21.949Z,102149.72
2022-08-09T14:26:57.491Z,102146.66
2022-08-09T14:29:25.464Z,102137.47
2022-08-09T14:32:13.023Z,102143.03
2022-08-09T14:34:41.176Z,102138.31
2022-08-09T14:37:08.117Z,102131.91
2022-08-09T14:39:39.951Z,102140.25
2022-08-09T14:42:11.815Z,102144.69
2022-08-09T14:44:59.146Z,102132.75
2022-08-09T14:47:41.193Z,102135.53
2022-08-09T14:50:09.650Z,102126.06
2022-08-09T14:52:36.709Z,102130.81
2022-08-09T14:55:02.719Z,102139.97
2022-08-09T14:57:31.992Z,102124.41
2022-08-09T15:00:08.916Z,102126.38
2022-08-09T15:02:35.857Z,102120.50
2022-08-09T15:05:06.707Z,102119.69
2022-08-09T15:07:35.102Z,102120.81
2022-08-09T15:10:07.336Z,102121.63
2022-08-09T15:12:37.045Z,102127.19
2022-08-09T15:15:03.387Z,102125.25
2022-08-09T15:17:42.521Z,102125.25
2022-08-09T15:20:15.250Z,102129.97
2022-08-09T15:22:46.731Z,102123.59
2022-08-09T15:25:13.260Z,102126.38
2022-08-09T15:27:48.057Z,102120.81
2022-08-09T15:30:58.206Z,102118.56
2022-08-09T15:33:07.447Z,102124.13
2022-08-09T15:35:44.577Z,102124.97
2022-08-09T15:38:12.121Z,102120.25
2022-08-09T15:40:38.070Z,102120.25
2022-08-09T15:43:09.626Z,102115.78
2022-08-09T15:45:51.981Z,102124.41
2022-08-09T15:48:28.429Z,102111.63
2022-08-09T15:50:56.807Z,102102.47
2022-08-09T15:54:03.905Z,102104.13
2022-08-09T15:56:21.585Z,102104.94
2022-08-09T15:58:54.489Z,102106.06
2022-08-09T16:01:20.199Z,102102.47
2022-08-09T16:03:45.882Z,102092.19
2022-08-09T16:06:34.779Z,102094.94
2022-08-09T16:09:04.747Z,102101.34
2022-08-09T16:11:33.182Z,102104.94
2022-08-09T16:14:04.155Z,102097.72
2022-08-09T16:16:34.753Z,102086.63
2022-08-09T16:19:03.793Z,102098.00
2022-08-09T16:21:31.444Z,102101.63
2022-08-09T16:24:02.603Z,102101.63
2022-08-09T16:26:35.683Z,102099.69
2022-08-09T16:29:10.372Z,102093.28
2022-08-09T16:32:19.294Z,102097.72
2022-08-09T16:34:24.229Z,102092.44
2022-08-09T16:36:49.860Z,102089.66
2022-08-09T16:39:15.531Z,102088.56
2022-08-09T16:42:03.703Z,102098.00
2022-08-09T16:44:31.633Z,102094.38
2022-08-09T16:47:01.850Z,102092.44
2022-08-09T16:50:30.140Z,102086.88
2022-08-09T16:52:15.757Z,102093.28
2022-08-09T16:54:41.698Z,102094.13
2022-08-09T16:57:07.781Z,102090.53
2022-08-09T16:59:37.430Z,102095.22
2022-08-09T17:02:12.822Z,102090.78
2022-08-09T17:04:39.628Z,102096.06
2022-08-09T17:08:46.675Z,102092.44
2022-08-09T17:09:52.324Z,102094.38
2022-08-09T17:12:27.713Z,102091.59
2022-08-09T17:14:58.351Z,102091.91
2022-08-09T17:17:26.157Z,102096.34
2022-08-09T17:20:33.004Z,102089.94
2022-08-09T17:22:50.387Z,102092.44
2022-08-09T17:25:18.327Z,102091.34
2022-08-09T17:27:49.243Z,102093.56
2022-08-09T17:30:22.242Z,102090.78
2022-08-09T17:32:51.756Z,102091.59
2022-08-09T17:35:17.405Z,102092.72
2022-08-09T17:38:12.084Z,102090.78
2022-08-09T17:40:32.721Z,102094.38
2022-08-09T17:43:32.429Z,102094.38
2022-08-09T17:46:03.230Z,102099.41
2022-08-09T17:48:30.925Z,102102.72
2022-08-09T17:51:06.495Z,102101.91
2022-08-09T17:53:43.074Z,102100.78
2022-08-09T17:56:13.431Z,102103.84
2022-08-09T17:58:39.068Z,102110.25
2022-08-09T18:01:08.674Z,102105.81
2022-08-09T18:03:34.385Z,102108.56
2022-08-09T18:06:00.709Z,102116.09
2022-08-09T18:08:27.736Z,102117.75
2022-08-09T18:11:00.819Z,102112.19
2022-08-09T18:13:43.175Z,102118.56
2022-08-09T18:16:13.908Z,102117.75
2022-08-09T18:18:43.246Z,102121.34
2022-08-09T18:21:22.870Z,102120.81
2022-08-09T18:24:09.976Z,102134.41
2022-08-09T18:26:35.136Z,102130.81
2022-08-09T18:30:35.737Z,102130.81
2022-08-09T18:31:55.761Z,102131.09
2022-08-09T18:34:23.936Z,102133.59
2022-08-09T18:36:49.998Z,102129.16
2022-08-09T18:39:16.815Z,102134.72
2022-08-09T18:41:53.151Z,102135.53
2022-08-09T18:44:22.894Z,102133.88
2022-08-09T18:47:05.100Z,102137.50
2022-08-09T18:49:43.252Z,102134.72
2022-08-09T18:52:13.304Z,102139.44
2022-08-09T18:54:39.263Z,102147.50
2022-08-09T18:57:11.482Z,102135.53
2022-08-09T18:59:48.869Z,102145.84
2022-08-09T19:02:15.967Z,102146.66
2022-08-09T19:04:41.623Z,102147.78
2022-08-09T19:07:13.645Z,102153.34
2022-08-09T19:10:17.041Z,102151.41
2022-08-09T19:12:29.792Z,102155.28
2022-08-09T19:14:55.638Z,102159.16
2022-08-09T19:17:22.369Z,102152.50
2022-08-09T19:19:47.993Z,102166.41
2022-08-09T19:22:15.119Z,102163.63
2022-08-09T19:25:09.797Z,102169.19
2022-08-09T19:27:28.641Z,102167.50
2022-08-09T19:30:25.060Z,102183.09
2022-08-09T19:32:40.477Z,102172.81
2022-08-09T19:35:06.873Z,102185.88
2022-08-09T19:37:33.258Z,102176.66
2022-08-09T19:40:19.449Z,102177.78
2022-08-09T19:42:47.293Z,102180.56
2022-08-09T19:45:15.322Z,102184.19
2022-08-09T19:47:41.217Z,102179.44
2022-08-09T19:50:48.986Z,102180.56
2022-08-09T19:52:52.692Z,102179.44
2022-08-09T19:55:25.621Z,102176.97
2022-08-09T19:57:56.586Z,102175.84
2022-08-09T20:00:22.374Z,102176.66
2022-08-09T20:04:11.550Z,102182.22
2022-08-09T20:05:46.382Z,102186.97
2022-08-09T20:08:33.400Z,102177.78
2022-08-09T20:11:04.004Z,102184.19
2022-08-09T20:13:30.296Z,102186.13
2022-08-09T20:16:33.143Z,102186.13
2022-08-09T20:18:52.011Z,102184.19
2022-08-09T20:21:30.003Z,102187.78
2022-08-09T20:24:15.508Z,102188.06
2022-08-09T20:26:55.132Z,102186.97
2022-08-09T20:29:22.809Z,102177.78
2022-08-09T20:31:51.441Z,102186.13
2022-08-09T20:34:35.163Z,102189.75
2022-08-09T20:37:00.788Z,102186.13
2022-08-09T20:40:16.441Z,102190.56
2022-08-09T20:42:15.080Z,102188.06
2022-08-09T20:45:00.381Z,102191.69
2022-08-09T20:47:47.876Z,102185.28
2022-08-09T20:50:15.561Z,102194.47
2022-08-09T20:53:00.012Z,102190.84
2022-08-09T20:55:27.320Z,102191.69
2022-08-09T20:58:08.471Z,102190.03
2022-08-09T21:00:45.147Z,102186.41
2022-08-09T21:03:16.828Z,102187.25
2022-08-09T21:05:54.870Z,102178.91
2022-08-09T21:08:36.591Z,102179.75
2022-08-09T21:11:02.775Z,102181.41
2022-08-09T21:13:57.788Z,102176.13
2022-08-09T21:16:19.022Z,102171.69
2022-08-09T21:20:05.364Z,102176.97
2022-08-09T21:21:46.100Z,102176.97
2022-08-09T21:24:19.358Z,102185.28
2022-08-09T21:26:54.390Z,102179.75
2022-08-09T21:29:22.762Z,102178.06
2022-08-09T21:31:49.881Z,102178.91
2022-08-09T21:34:28.744Z,102172.53
2022-08-09T21:36:56.421Z,102169.44
2022-08-09T21:39:22.310Z,102178.06
2022-08-09T21:42:05.178Z,102172.53
2022-08-09T21:44:35.919Z,102176.97
2022-08-09T21:47:05.278Z,102180.03
2022-08-09T21:49:40.586Z,102177.78
2022-08-09T21:52:14.883Z,102181.69
2022-08-09T21:54:46.242Z,102187.25
2022-08-09T21:57:37.290Z,102191.16
2022-08-09T21:59:57.707Z,102197.53
2022-08-09T22:02:29.636Z,102186.41
2022-08-09T22:05:16.393Z,102194.75
2022-08-09T22:07:53.000Z,102200.31
2022-08-09T22:10:23.264Z,102195.59
2022-08-09T22:12:50.877Z,102201.97
2022-08-09T22:15:18.009Z,102203.09
2022-08-09T22:17:47.170Z,102198.66
2022-08-09T22:20:17.037Z,102199.47
2022-08-09T22:22:48.585Z,102196.72
2022-08-09T22:26:07.936Z,102203.09
2022-08-09T22:27:59.985Z,102196.72
2022-08-09T22:30:33.418Z,102202.25
2022-08-09T22:32:59.223Z,102204.22
2022-08-09T22:36:02.396Z,102208.66
2022-08-09T22:38:10.496Z,102200.31
2022-08-09T22:40:40.641Z,102199.47
2022-08-09T22:43:16.869Z,102204.22
2022-08-09T22:48:10.694Z,102211.44
2022-08-09T22:48:50.679Z,102207.00
2022-08-09T22:51:23.656Z,102212.56
2022-08-09T22:54:02.372Z,102218.66
2022-08-09T22:56:33.071Z,102216.16
2022-08-09T22:59:00.674Z,102209.78
2022-08-09T23:01:26.391Z,102218.94
2022-08-09T23:04:03.743Z,102217.00
2022-08-09T23:06:51.862Z,102210.59
2022-08-09T23:09:17.555Z,102214.47
2022-08-09T23:11:43.195Z,102211.69
2022-08-09T23:14:10.040Z,102208.91
2022-08-09T23:16:43.230Z,102217.00
2022-08-09T23:19:08.853Z,102214.47
2022-08-09T23:21:34.522Z,102212.56
2022-08-09T23:24:05.957Z,102209.78
2022-08-09T23:26:33.858Z,102207.00
2022-08-09T23:28:59.495Z,102205.31
2022-08-09T23:31:25.157Z,102212.56
2022-08-09T23:33:50.778Z,102205.31
2022-08-09T23:36:16.393Z,102210.59
2022-08-09T23:38:48.361Z,102201.44
2022-08-09T23:41:28.583Z,102204.22
2022-08-09T23:43:57.133Z,102202.25
2022-08-09T23:46:22.756Z,102207.00
2022-08-09T23:48:48.382Z,102203.34
2022-08-09T23:51:14.071Z,102204.22
2022-08-09T23:53:39.703Z,102205.03
2022-08-09T23:56:05.595Z,102196.97
2022-08-09T23:58:32.645Z,102197.78
