createdAt,value
2022-12-09T00:00:29.707Z,1.94
2022-12-09T00:03:33.093Z,1.94
2022-12-09T00:06:36.180Z,1.94
2022-12-09T00:09:39.290Z,1.90
2022-12-09T00:12:42.215Z,1.88
2022-12-09T00:15:45.124Z,1.90
2022-12-09T00:18:49.052Z,1.90
2022-12-09T00:21:52.429Z,1.93
2022-12-09T00:24:55.370Z,1.98
2022-12-09T00:27:59.692Z,1.98
2022-12-09T00:31:07.461Z,1.96
2022-12-09T00:34:12.730Z,1.95
2022-12-09T00:37:15.601Z,1.92
2022-12-09T00:40:19.268Z,1.93
2022-12-09T00:43:22.310Z,1.88
2022-12-09T00:46:25.930Z,1.85
2022-12-09T00:49:29.277Z,1.80
2022-12-09T00:52:32.652Z,1.84
2022-12-09T00:55:35.445Z,1.83
2022-12-09T00:58:38.743Z,1.85
2022-12-09T01:01:41.394Z,1.85
2022-12-09T01:04:44.713Z,1.87
2022-12-09T01:07:50.598Z,1.87
2022-12-09T01:10:53.816Z,1.86
2022-12-09T01:14:01.416Z,1.88
2022-12-09T01:17:05.631Z,1.90
2022-12-09T01:20:11.129Z,1.86
2022-12-09T01:23:14.499Z,1.87
2022-12-09T01:26:17.113Z,1.86
2022-12-09T01:29:20.625Z,1.86
2022-12-09T01:32:25.037Z,1.90
2022-12-09T01:35:31.599Z,1.87
2022-12-09T01:38:35.208Z,1.92
2022-12-09T01:41:38.262Z,1.91
2022-12-09T01:45:19.804Z,1.86
2022-12-09T01:48:29.845Z,1.89
2022-12-09T01:51:32.826Z,1.91
2022-12-09T01:54:37.129Z,1.96
2022-12-09T01:57:42.570Z,1.97
2022-12-09T02:00:48.154Z,1.96
2022-12-09T02:03:51.766Z,1.97
2022-12-09T02:06:55.132Z,1.96
2022-12-09T02:09:58.619Z,1.99
2022-12-09T02:13:26.356Z,1.99
2022-12-09T02:16:46.256Z,1.98
2022-12-09T02:20:17.371Z,1.99
2022-12-09T02:23:29.154Z,2.02
2022-12-09T02:27:15.418Z,1.99
2022-12-09T02:30:22.632Z,2.01
2022-12-09T02:34:03.739Z,2.00
2022-12-09T02:37:16.486Z,2.00
2022-12-09T02:40:28.873Z,1.99
2022-12-09T02:43:35.882Z,2.01
2022-12-09T02:46:42.680Z,2.01
2022-12-09T02:49:50.618Z,1.98
2022-12-09T02:52:59.508Z,1.99
2022-12-09T02:56:08.279Z,1.98
2022-12-09T02:59:15.322Z,1.97
2022-12-09T03:02:28.913Z,1.94
2022-12-09T03:06:14.455Z,1.98
2022-12-09T03:09:24.780Z,1.97
2022-12-09T03:12:32.843Z,2.01
2022-12-09T03:15:39.972Z,2.01
2022-12-09T03:18:48.372Z,1.99
2022-12-09T03:21:56.792Z,1.99
2022-12-09T03:25:10.523Z,2.02
2022-12-09T03:28:19.444Z,2.05
2022-12-09T03:31:28.117Z,2.06
2022-12-09T03:34:35.701Z,2.13
2022-12-09T03:37:44.055Z,2.16
2022-12-09T03:40:52.106Z,2.21
2022-12-09T03:44:20.731Z,2.23
2022-12-09T03:47:23.667Z,2.20
2022-12-09T03:50:32.201Z,2.18
2022-12-09T03:53:47.400Z,2.21
2022-12-09T03:56:54.902Z,2.26
2022-12-09T04:00:02.360Z,2.22
2022-12-09T04:03:15.735Z,2.28
2022-12-09T04:06:19.147Z,2.20
2022-12-09T04:09:23.143Z,2.16
2022-12-09T04:12:26.498Z,2.21
2022-12-09T04:15:29.403Z,2.12
2022-12-09T04:18:33.750Z,2.13
2022-12-09T04:21:38.571Z,2.10
2022-12-09T04:24:42.846Z,2.07
2022-12-09T04:27:45.607Z,2.11
2022-12-09T04:30:49.802Z,2.15
2022-12-09T04:33:52.584Z,2.14
2022-12-09T04:36:55.583Z,2.14
2022-12-09T04:39:58.590Z,2.13
2022-12-09T04:43:02.685Z,2.19
2022-12-09T04:46:11.266Z,2.23
2022-12-09T04:49:15.704Z,2.22
2022-12-09T04:52:19.158Z,2.21
2022-12-09T04:55:24.444Z,2.20
2022-12-09T04:58:27.239Z,2.21
2022-12-09T05:01:31.840Z,2.23
2022-12-09T05:04:36.044Z,2.26
2022-12-09T05:07:43.441Z,2.28
2022-12-09T05:10:49.786Z,2.29
2022-12-09T05:13:54.792Z,2.31
2022-12-09T05:16:59.474Z,2.30
2022-12-09T05:20:07.020Z,2.31
2022-12-09T05:23:12.009Z,2.31
2022-12-09T05:26:18.625Z,2.32
2022-12-09T05:29:23.510Z,2.34
2022-12-09T05:32:30.869Z,2.33
2022-12-09T05:35:42.633Z,2.34
2022-12-09T05:38:52.648Z,2.37
2022-12-09T05:41:56.039Z,2.40
2022-12-09T05:45:01.153Z,2.41
2022-12-09T05:48:06.763Z,2.40
2022-12-09T05:51:28.606Z,2.42
2022-12-09T05:54:32.337Z,2.45
2022-12-09T05:57:37.255Z,2.47
2022-12-09T06:00:47.306Z,2.47
2022-12-09T06:03:53.312Z,2.49
2022-12-09T06:06:57.242Z,2.52
2022-12-09T06:10:02.128Z,2.54
2022-12-09T06:13:08.523Z,2.60
2022-12-09T06:16:15.486Z,2.63
2022-12-09T06:19:20.407Z,2.64
2022-12-09T06:22:25.329Z,2.66
2022-12-09T06:25:28.479Z,2.69
2022-12-09T06:28:33.285Z,2.73
2022-12-09T06:31:40.029Z,2.73
2022-12-09T06:34:44.828Z,2.79
2022-12-09T06:37:53.429Z,2.81
2022-12-09T06:40:57.044Z,2.84
2022-12-09T06:44:00.940Z,2.87
2022-12-09T06:47:04.741Z,2.90
2022-12-09T06:50:16.232Z,2.90
2022-12-09T06:53:26.558Z,2.95
2022-12-09T06:56:32.776Z,2.97
2022-12-09T06:59:39.304Z,2.97
2022-12-09T07:02:44.552Z,2.99
2022-12-09T07:05:49.993Z,2.99
2022-12-09T07:08:56.458Z,3.02
2022-12-09T07:12:01.653Z,3.07
2022-12-09T07:15:06.615Z,3.11
2022-12-09T07:18:14.609Z,3.14
2022-12-09T07:21:26.334Z,3.19
2022-12-09T07:24:30.920Z,3.24
2022-12-09T07:27:34.424Z,3.28
2022-12-09T07:30:38.517Z,3.31
2022-12-09T07:33:45.327Z,3.34
2022-12-09T07:36:50.403Z,3.37
2022-12-09T07:39:56.424Z,3.38
2022-12-09T07:43:00.086Z,3.39
2022-12-09T07:46:09.940Z,3.44
2022-12-09T07:49:13.832Z,3.43
2022-12-09T07:52:19.832Z,3.46
2022-12-09T07:55:25.148Z,3.46
2022-12-09T07:58:36.565Z,3.47
2022-12-09T08:01:40.232Z,3.46
2022-12-09T08:04:50.369Z,3.49
2022-12-09T08:07:53.596Z,3.50
2022-12-09T08:10:57.395Z,3.52
2022-12-09T08:14:08.929Z,3.55
2022-12-09T08:17:17.821Z,3.59
2022-12-09T08:20:27.496Z,3.59
2022-12-09T08:23:37.312Z,3.62
2022-12-09T08:26:41.186Z,3.64
2022-12-09T08:29:47.429Z,3.61
2022-12-09T08:32:51.580Z,3.60
2022-12-09T08:35:54.855Z,3.60
2022-12-09T08:39:02.173Z,3.62
2022-12-09T08:42:09.216Z,3.67
2022-12-09T08:45:20.643Z,3.69
2022-12-09T08:48:30.716Z,3.74
2022-12-09T08:51:35.170Z,3.79
2022-12-09T08:54:41.299Z,3.85
2022-12-09T08:57:45.217Z,3.92
2022-12-09T09:00:49.650Z,3.94
2022-12-09T09:03:53.050Z,4.00
2022-12-09T09:06:59.531Z,4.02
2022-12-09T09:10:09.729Z,4.05
2022-12-09T09:13:14.226Z,4.06
2022-12-09T09:16:20.896Z,4.04
2022-12-09T09:19:27.082Z,4.01
2022-12-09T09:22:34.098Z,4.02
2022-12-09T09:25:47.056Z,4.02
2022-12-09T09:28:59.296Z,4.03
2022-12-09T09:32:03.952Z,4.02
2022-12-09T09:35:13.564Z,4.05
2022-12-09T09:38:22.519Z,4.04
2022-12-09T09:41:55.487Z,4.05
2022-12-09T09:45:04.733Z,4.04
2022-12-09T09:48:15.710Z,4.04
2022-12-09T09:51:21.254Z,4.07
2022-12-09T09:54:25.552Z,4.05
2022-12-09T09:57:52.373Z,4.08
2022-12-09T10:01:07.477Z,4.06
2022-12-09T10:04:46.128Z,4.06
2022-12-09T10:07:55.511Z,4.05
2022-12-09T10:11:32.271Z,4.03
2022-12-09T10:14:58.117Z,4.04
2022-12-09T10:18:53.685Z,4.03
2022-12-09T10:22:00.825Z,4.08
2022-12-09T10:25:25.383Z,4.08
2022-12-09T10:28:43.119Z,4.12
2022-12-09T10:31:47.436Z,4.12
2022-12-09T10:34:53.139Z,4.12
2022-12-09T10:38:08.309Z,4.10
2022-12-09T10:41:49.439Z,4.10
2022-12-09T10:45:08.572Z,4.12
2022-12-09T10:48:38.686Z,4.16
2022-12-09T10:51:50.291Z,4.19
2022-12-09T10:54:54.466Z,4.17
2022-12-09T10:58:22.497Z,4.17
2022-12-09T11:01:27.936Z,4.20
2022-12-09T11:04:35.623Z,4.24
2022-12-09T11:07:41.316Z,4.22
2022-12-09T11:10:53.552Z,4.20
2022-12-09T11:14:31.894Z,4.14
2022-12-09T11:18:03.243Z,4.07
2022-12-09T11:21:29.090Z,4.12
2022-12-09T11:24:33.912Z,4.07
2022-12-09T11:27:49.482Z,4.05
2022-12-09T11:34:28.035Z,4.01
2022-12-09T11:37:40.062Z,4.02
2022-12-09T11:41:13.054Z,4.01
2022-12-09T11:44:27.032Z,4.04
2022-12-09T11:48:21.159Z,4.04
2022-12-09T11:51:05.092Z,4.05
2022-12-09T11:54:27.309Z,4.09
2022-12-09T11:57:42.240Z,4.07
2022-12-09T12:01:30.013Z,4.09
2022-12-09T12:04:55.138Z,4.09
2022-12-09T12:08:31.283Z,4.12
2022-12-09T12:11:46.986Z,4.22
2022-12-09T12:14:55.051Z,4.29
2022-12-09T12:18:14.994Z,4.28
2022-12-09T12:21:21.011Z,4.30
2022-12-09T12:25:20.931Z,4.25
2022-12-09T12:28:57.339Z,4.24
2022-12-09T12:32:15.468Z,4.28
2022-12-09T12:35:35.181Z,4.36
2022-12-09T12:39:15.908Z,4.26
2022-12-09T12:43:20.827Z,4.28
2022-12-09T12:46:38.989Z,4.28
2022-12-09T12:49:50.388Z,4.29
2022-12-09T12:53:30.006Z,4.29
2022-12-09T12:57:01.651Z,4.29
2022-12-09T13:00:19.946Z,4.29
2022-12-09T13:03:30.222Z,4.29
2022-12-09T13:07:13.037Z,4.31
2022-12-09T13:10:45.854Z,4.28
2022-12-09T13:13:55.232Z,4.27
2022-12-09T13:17:08.052Z,4.29
2022-12-09T13:20:23.227Z,4.30
2022-12-09T13:23:52.996Z,4.29
2022-12-09T13:27:12.246Z,4.28
2022-12-09T13:30:43.030Z,4.26
2022-12-09T13:34:17.838Z,4.25
2022-12-09T13:37:42.133Z,4.25
2022-12-09T13:40:50.117Z,4.26
2022-12-09T13:44:13.035Z,4.26
2022-12-09T13:47:29.961Z,4.25
2022-12-09T13:50:44.194Z,4.26
2022-12-09T13:54:07.410Z,4.25
2022-12-09T13:57:20.224Z,4.25
2022-12-09T14:00:23.573Z,4.25
2022-12-09T14:03:41.091Z,4.25
2022-12-09T14:06:46.711Z,4.25
2022-12-09T14:09:54.461Z,4.27
2022-12-09T14:12:59.043Z,4.26
2022-12-09T14:16:14.877Z,4.25
2022-12-09T14:19:30.517Z,4.25
2022-12-09T14:22:47.028Z,4.24
2022-12-09T14:26:03.211Z,4.23
2022-12-09T14:29:08.183Z,4.21
2022-12-09T14:32:33.011Z,4.20
2022-12-09T14:35:47.021Z,4.19
2022-12-09T14:42:38.131Z,4.16
2022-12-09T14:46:06.088Z,4.14
2022-12-09T14:49:21.337Z,4.11
2022-12-09T14:52:33.999Z,4.08
2022-12-09T14:55:44.036Z,4.06
2022-12-09T14:58:56.004Z,4.04
2022-12-09T15:02:15.923Z,4.07
2022-12-09T15:05:21.429Z,4.09
2022-12-09T15:08:35.188Z,4.07
2022-12-09T15:11:39.794Z,4.06
2022-12-09T15:14:46.974Z,4.06
2022-12-09T15:17:55.166Z,4.06
2022-12-09T15:21:09.015Z,4.07
2022-12-09T15:24:25.328Z,4.06
2022-12-09T15:27:32.842Z,4.08
2022-12-09T15:30:40.003Z,4.08
2022-12-09T15:33:59.612Z,4.10
2022-12-09T15:37:07.408Z,4.08
2022-12-09T15:40:22.574Z,4.10
2022-12-09T15:43:30.004Z,4.11
2022-12-09T15:46:38.007Z,4.11
2022-12-09T15:49:57.660Z,4.12
2022-12-09T15:53:28.013Z,4.14
2022-12-09T15:56:47.006Z,4.16
2022-12-09T16:00:00.195Z,4.17
2022-12-09T16:03:15.942Z,4.18
2022-12-09T16:06:32.033Z,4.20
2022-12-09T16:09:39.452Z,4.21
2022-12-09T16:12:47.926Z,4.22
2022-12-09T16:16:04.954Z,4.20
2022-12-09T16:19:41.975Z,4.21
2022-12-09T16:22:52.975Z,4.20
2022-12-09T16:26:07.413Z,4.19
2022-12-09T16:29:38.895Z,4.18
2022-12-09T16:32:52.943Z,4.19
2022-12-09T16:36:02.983Z,4.14
2022-12-09T16:39:18.051Z,4.16
2022-12-09T16:42:40.850Z,4.13
2022-12-09T16:45:53.562Z,4.14
2022-12-09T16:49:04.774Z,4.14
2022-12-09T16:52:17.102Z,4.16
2022-12-09T16:55:24.260Z,4.14
2022-12-09T16:58:36.941Z,4.16
2022-12-09T17:01:49.895Z,4.17
2022-12-09T17:05:05.438Z,4.18
2022-12-09T17:08:11.050Z,4.19
2022-12-09T17:11:24.967Z,4.22
2022-12-09T17:14:28.912Z,4.19
2022-12-09T17:17:37.154Z,4.20
2022-12-09T17:20:48.093Z,4.18
2022-12-09T17:23:53.227Z,4.20
2022-12-09T17:26:57.912Z,4.21
2022-12-09T17:30:09.439Z,4.22
2022-12-09T17:33:28.529Z,4.27
2022-12-09T17:36:34.962Z,4.27
2022-12-09T17:39:46.966Z,4.27
2022-12-09T17:42:54.557Z,4.27
2022-12-09T17:46:01.659Z,4.26
2022-12-09T17:49:14.040Z,4.27
2022-12-09T17:52:26.936Z,4.29
2022-12-09T17:55:32.034Z,4.31
2022-12-09T17:58:44.018Z,4.32
2022-12-09T18:01:54.802Z,4.32
2022-12-09T18:05:03.002Z,4.32
2022-12-09T18:08:21.386Z,4.33
2022-12-09T18:11:27.271Z,4.31
2022-12-09T18:14:30.455Z,4.31
2022-12-09T18:17:41.976Z,4.30
2022-12-09T18:20:47.252Z,4.30
2022-12-09T18:23:56.011Z,4.30
2022-12-09T18:27:00.949Z,4.35
2022-12-09T18:30:06.454Z,4.35
2022-12-09T18:33:21.132Z,4.36
2022-12-09T18:36:39.824Z,4.38
2022-12-09T18:39:45.959Z,4.36
2022-12-09T18:43:02.960Z,4.41
2022-12-09T18:46:21.342Z,4.41
2022-12-09T18:49:40.827Z,4.44
2022-12-09T18:52:47.901Z,4.46
2022-12-09T18:55:58.931Z,4.42
2022-12-09T18:59:10.955Z,4.41
2022-12-09T19:02:23.799Z,4.41
2022-12-09T19:05:32.948Z,4.38
2022-12-09T19:08:56.993Z,4.33
2022-12-09T19:12:45.170Z,4.33
2022-12-09T19:15:49.059Z,4.37
2022-12-09T19:18:54.268Z,4.37
2022-12-09T19:22:05.231Z,4.38
2022-12-09T19:25:09.959Z,4.37
2022-12-09T19:28:17.522Z,4.40
2022-12-09T19:31:29.229Z,4.44
2022-12-09T19:34:42.541Z,4.42
2022-12-09T19:37:55.416Z,4.42
2022-12-09T19:41:02.698Z,4.42
2022-12-09T19:44:11.477Z,4.44
2022-12-09T19:47:17.993Z,4.46
2022-12-09T19:50:30.020Z,4.48
2022-12-09T19:53:37.948Z,4.48
2022-12-09T19:56:42.444Z,4.47
2022-12-09T19:59:53.959Z,4.49
2022-12-09T20:02:58.946Z,4.50
2022-12-09T20:06:20.838Z,4.52
2022-12-09T20:09:25.290Z,4.50
2022-12-09T20:12:39.928Z,4.50
2022-12-09T20:15:52.078Z,4.50
2022-12-09T20:19:05.022Z,4.46
2022-12-09T20:22:16.944Z,4.46
2022-12-09T20:25:22.078Z,4.49
2022-12-09T20:28:37.128Z,4.52
2022-12-09T20:31:43.987Z,4.52
2022-12-09T20:34:49.701Z,4.53
2022-12-09T20:37:58.647Z,4.55
2022-12-09T20:41:12.103Z,4.53
2022-12-09T20:44:20.415Z,4.56
2022-12-09T20:47:29.832Z,4.58
2022-12-09T20:50:47.811Z,4.61
2022-12-09T20:53:55.980Z,4.63
2022-12-09T20:57:01.826Z,4.62
2022-12-09T21:00:08.048Z,4.68
2022-12-09T21:03:12.086Z,4.73
2022-12-09T21:06:30.845Z,4.74
2022-12-09T21:09:44.933Z,4.78
2022-12-09T21:12:51.906Z,4.78
2022-12-09T21:16:06.987Z,4.71
2022-12-09T21:19:16.231Z,4.66
2022-12-09T21:22:22.161Z,4.59
2022-12-09T21:25:39.803Z,4.66
2022-12-09T21:28:47.203Z,4.71
2022-12-09T21:31:54.650Z,4.74
2022-12-09T21:35:08.814Z,4.73
2022-12-09T21:38:21.272Z,4.76
2022-12-09T21:41:29.177Z,4.82
2022-12-09T21:44:34.912Z,4.87
2022-12-09T21:47:42.980Z,4.93
2022-12-09T21:50:54.857Z,4.97
2022-12-09T21:53:58.296Z,4.99
2022-12-09T21:57:10.119Z,4.97
2022-12-09T22:00:18.096Z,5.02
2022-12-09T22:03:21.949Z,5.04
2022-12-09T22:06:29.421Z,5.04
2022-12-09T22:09:34.859Z,5.04
2022-12-09T22:12:40.037Z,5.04
2022-12-09T22:15:48.336Z,5.05
2022-12-09T22:18:54.901Z,5.10
2022-12-09T22:22:07.438Z,5.13
2022-12-09T22:25:12.136Z,5.15
2022-12-09T22:28:15.613Z,5.06
2022-12-09T22:31:27.767Z,5.02
2022-12-09T22:34:31.559Z,5.04
2022-12-09T22:37:44.333Z,5.02
2022-12-09T22:40:47.698Z,4.99
2022-12-09T22:43:51.281Z,5.05
2022-12-09T22:46:55.020Z,5.05
2022-12-09T22:50:00.048Z,5.04
2022-12-09T22:53:06.493Z,5.06
2022-12-09T22:56:11.866Z,5.08
2022-12-09T22:59:17.004Z,5.12
2022-12-09T23:02:21.153Z,5.17
2022-12-09T23:05:31.649Z,5.20
2022-12-09T23:08:45.065Z,5.24
2022-12-09T23:11:50.975Z,5.26
2022-12-09T23:14:55.028Z,5.28
2022-12-09T23:18:02.001Z,5.31
2022-12-09T23:21:14.276Z,5.31
2022-12-09T23:24:24.353Z,5.33
2022-12-09T23:27:33.602Z,5.34
2022-12-09T23:30:37.520Z,5.30
2022-12-09T23:33:45.350Z,5.32
2022-12-09T23:36:48.507Z,5.32
2022-12-09T23:39:51.413Z,5.33
2022-12-09T23:42:54.503Z,5.33
2022-12-09T23:46:13.061Z,5.35
2022-12-09T23:49:19.114Z,5.37
2022-12-09T23:52:22.422Z,5.38
2022-12-09T23:55:27.919Z,5.37
2022-12-09T23:58:30.671Z,5.37
