createdAt,value
2018-04-09T00:01:19.721Z,5.97
2018-04-09T00:03:47.394Z,5.80
2018-04-09T00:06:15.287Z,6.20
2018-04-09T00:08:43.248Z,5.17
2018-04-09T00:11:12.202Z,4.80
2018-04-09T00:13:42.635Z,5.90
2018-04-09T00:16:27.381Z,5.10
2018-04-09T00:18:55.248Z,5.43
2018-04-09T00:21:23.834Z,5.83
2018-04-09T00:23:52.673Z,5.40
2018-04-09T00:26:20.321Z,5.33
2018-04-09T00:28:47.943Z,5.33
2018-04-09T00:31:15.578Z,5.00
2018-04-09T00:33:43.172Z,5.70
2018-04-09T00:36:10.930Z,6.00
2018-04-09T00:38:38.534Z,5.30
2018-04-09T00:41:06.629Z,5.50
2018-04-09T00:43:34.237Z,6.00
2018-04-09T00:46:01.871Z,4.83
2018-04-09T00:48:29.484Z,4.70
2018-04-09T00:50:57.112Z,5.50
2018-04-09T00:53:36.219Z,5.30
2018-04-09T00:56:03.849Z,5.00
2018-04-09T00:58:31.441Z,5.50
2018-04-09T01:00:59.105Z,5.10
2018-04-09T01:03:26.695Z,5.83
2018-04-09T01:05:54.520Z,5.67
2018-04-09T01:08:22.499Z,5.10
2018-04-09T01:10:51.078Z,5.30
2018-04-09T01:13:19.608Z,5.47
2018-04-09T01:19:03.154Z,4.40
2018-04-09T01:21:32.617Z,4.83
2018-04-09T01:24:01.034Z,5.20
2018-04-09T01:26:29.117Z,5.07
2018-04-09T01:28:57.014Z,4.83
2018-04-09T01:31:25.044Z,6.00
2018-04-09T01:34:00.291Z,4.53
2018-04-09T01:36:28.357Z,6.33
2018-04-09T01:38:56.286Z,4.50
2018-04-09T01:47:18.355Z,5.20
2018-04-09T01:49:50.029Z,4.70
2018-04-09T01:52:18.639Z,4.30
2018-04-09T01:54:46.610Z,4.03
2018-04-09T01:57:28.593Z,4.03
2018-04-09T02:00:00.358Z,4.90
2018-04-09T02:02:31.529Z,4.50
2018-04-09T02:08:31.860Z,4.60
2018-04-09T02:10:59.793Z,4.30
2018-04-09T02:13:31.136Z,4.47
2018-04-09T02:15:59.520Z,4.80
2018-04-09T02:18:32.790Z,5.00
2018-04-09T02:21:01.419Z,4.67
2018-04-09T02:26:09.114Z,4.40
2018-04-09T02:28:37.227Z,4.40
2018-04-09T02:31:15.629Z,4.30
2018-04-09T02:33:44.276Z,4.33
2018-04-09T02:36:12.752Z,4.47
2018-04-09T02:38:40.850Z,5.47
2018-04-09T02:41:09.393Z,4.60
2018-04-09T02:43:37.591Z,4.67
2018-04-09T02:46:05.246Z,4.87
2018-04-09T02:48:32.926Z,4.03
2018-04-09T02:51:00.634Z,4.77
2018-04-09T02:53:28.295Z,4.60
2018-04-09T02:55:55.943Z,3.80
2018-04-09T02:58:23.527Z,4.10
2018-04-09T03:00:51.185Z,4.03
2018-04-09T03:03:18.802Z,4.03
2018-04-09T03:05:46.419Z,5.23
2018-04-09T03:08:14.027Z,4.97
2018-04-09T03:10:41.723Z,4.63
2018-04-09T03:13:09.341Z,4.93
2018-04-09T03:15:36.966Z,5.17
2018-04-09T03:18:04.611Z,6.07
2018-04-09T03:20:32.278Z,5.07
2018-04-09T03:22:59.871Z,6.60
2018-04-09T03:25:27.492Z,4.27
2018-04-09T03:27:55.219Z,4.10
2018-04-09T03:30:22.809Z,5.20
2018-04-09T03:32:50.640Z,4.80
2018-04-09T03:35:18.279Z,4.83
2018-04-09T03:37:45.974Z,4.60
2018-04-09T03:40:13.631Z,4.37
2018-04-09T03:42:41.280Z,4.37
2018-04-09T03:45:08.941Z,4.93
2018-04-09T03:47:36.610Z,4.73
2018-04-09T03:50:04.267Z,4.70
2018-04-09T03:52:31.984Z,5.30
2018-04-09T03:54:59.569Z,5.50
2018-04-09T03:57:27.270Z,4.83
2018-04-09T03:59:54.922Z,4.80
2018-04-09T04:02:22.683Z,4.70
2018-04-09T04:07:43.683Z,4.60
2018-04-09T04:10:13.212Z,14.63
2018-04-09T04:12:46.614Z,19.83
2018-04-09T04:15:22.158Z,6.47
2018-04-09T04:21:04.248Z,4.70
2018-04-09T04:26:30.199Z,5.47
2018-04-09T04:31:49.883Z,5.17
2018-04-09T04:34:20.908Z,5.30
2018-04-09T04:36:54.291Z,4.63
2018-04-09T04:39:23.639Z,4.10
2018-04-09T04:41:53.582Z,4.40
2018-04-09T04:44:24.202Z,4.20
2018-04-09T04:46:58.764Z,5.50
2018-04-09T04:49:28.491Z,11.63
2018-04-09T04:51:58.220Z,19.53
2018-04-09T04:54:26.088Z,6.37
2018-04-09T04:57:01.395Z,5.33
2018-04-09T04:59:29.215Z,4.80
2018-04-09T05:01:57.537Z,6.80
2018-04-09T05:07:22.389Z,4.40
2018-04-09T05:09:50.307Z,5.53
2018-04-09T05:12:17.930Z,6.13
2018-04-09T05:14:45.599Z,4.93
2018-04-09T05:17:13.206Z,5.40
2018-04-09T05:19:40.882Z,5.57
2018-04-09T05:22:08.566Z,5.30
2018-04-09T05:24:36.203Z,6.00
2018-04-09T05:27:13.450Z,5.43
2018-04-09T05:29:48.941Z,6.00
2018-04-09T05:32:16.926Z,5.73
2018-04-09T05:34:44.975Z,7.33
2018-04-09T05:37:16.174Z,5.13
2018-04-09T05:39:44.042Z,6.33
2018-04-09T05:44:44.923Z,6.70
2018-04-09T05:47:12.541Z,6.13
2018-04-09T05:49:40.173Z,5.90
2018-04-09T05:52:07.828Z,6.80
2018-04-09T05:54:35.471Z,5.67
2018-04-09T05:57:03.095Z,6.93
2018-04-09T05:59:30.841Z,6.23
2018-04-09T06:01:58.475Z,6.83
2018-04-09T06:04:26.176Z,7.17
2018-04-09T06:07:00.117Z,7.73
2018-04-09T06:09:27.742Z,9.03
2018-04-09T06:11:55.511Z,6.83
2018-04-09T06:14:23.207Z,6.10
2018-04-09T06:16:50.830Z,7.47
2018-04-09T06:19:20.632Z,7.90
2018-04-09T06:21:49.232Z,7.63
2018-04-09T06:24:18.805Z,7.70
2018-04-09T06:26:46.453Z,7.50
2018-04-09T06:29:14.159Z,7.27
2018-04-09T06:31:41.825Z,8.60
2018-04-09T06:34:09.539Z,9.20
2018-04-09T06:36:55.181Z,7.57
2018-04-09T06:39:26.175Z,6.67
2018-04-09T06:41:53.806Z,7.03
2018-04-09T06:44:44.438Z,7.23
2018-04-09T06:47:12.089Z,7.27
2018-04-09T06:49:39.869Z,9.57
2018-04-09T06:52:07.499Z,11.67
2018-04-09T06:54:35.702Z,12.83
2018-04-09T06:57:03.299Z,13.40
2018-04-09T06:59:30.977Z,13.53
2018-04-09T07:01:58.784Z,12.13
2018-04-09T07:04:26.435Z,14.13
2018-04-09T07:06:54.086Z,13.20
2018-04-09T07:09:21.759Z,13.67
2018-04-09T07:11:49.437Z,13.40
2018-04-09T07:14:17.102Z,14.53
2018-04-09T07:16:44.742Z,14.17
2018-04-09T07:19:12.403Z,14.10
2018-04-09T07:21:40.070Z,15.47
2018-04-09T07:24:07.671Z,14.23
2018-04-09T07:26:35.314Z,14.30
2018-04-09T07:29:02.989Z,14.33
2018-04-09T07:31:30.626Z,15.00
2018-04-09T07:33:58.222Z,15.67
2018-04-09T07:36:25.879Z,15.90
2018-04-09T07:38:53.481Z,13.87
2018-04-09T07:41:21.109Z,15.93
2018-04-09T07:43:48.712Z,14.47
2018-04-09T07:46:16.468Z,13.77
2018-04-09T07:48:44.101Z,14.37
2018-04-09T07:51:11.775Z,15.10
2018-04-09T07:53:39.474Z,13.60
2018-04-09T07:56:07.170Z,13.77
2018-04-09T07:58:34.778Z,13.30
2018-04-09T08:01:02.426Z,14.37
2018-04-09T08:03:30.035Z,13.37
2018-04-09T08:05:57.700Z,14.33
2018-04-09T08:08:25.303Z,13.87
2018-04-09T08:10:52.947Z,14.40
2018-04-09T08:13:20.585Z,14.33
2018-04-09T08:15:48.152Z,13.17
2018-04-09T08:18:15.790Z,13.60
2018-04-09T08:20:43.405Z,14.20
2018-04-09T08:23:11.090Z,13.93
2018-04-09T08:25:38.814Z,14.70
2018-04-09T08:28:06.523Z,16.07
2018-04-09T08:30:34.174Z,14.63
2018-04-09T08:33:01.811Z,14.53
2018-04-09T08:35:29.408Z,14.70
2018-04-09T08:37:57.119Z,16.03
2018-04-09T08:40:24.726Z,15.30
2018-04-09T08:42:52.523Z,14.83
2018-04-09T08:45:20.120Z,13.70
2018-04-09T08:47:47.780Z,14.67
2018-04-09T08:50:15.374Z,14.70
2018-04-09T08:52:43.019Z,16.83
2018-04-09T08:55:10.766Z,15.60
2018-04-09T08:57:38.416Z,15.63
2018-04-09T09:00:06.007Z,15.07
2018-04-09T09:02:33.687Z,17.00
2018-04-09T09:05:01.282Z,16.30
2018-04-09T09:07:28.909Z,17.30
2018-04-09T09:09:56.512Z,16.47
2018-04-09T09:12:24.154Z,17.00
2018-04-09T09:14:51.779Z,17.50
2018-04-09T09:17:19.385Z,17.20
2018-04-09T09:19:47.029Z,16.80
2018-04-09T09:22:14.642Z,16.50
2018-04-09T09:24:42.446Z,18.20
2018-04-09T09:27:10.359Z,15.93
2018-04-09T09:29:38.016Z,18.27
2018-04-09T09:32:05.627Z,18.70
2018-04-09T09:34:33.259Z,18.97
2018-04-09T09:37:00.851Z,17.37
2018-04-09T09:39:28.525Z,18.87
2018-04-09T09:41:56.164Z,16.60
2018-04-09T09:44:23.795Z,16.93
2018-04-09T09:46:51.485Z,18.57
2018-04-09T09:49:19.172Z,17.10
2018-04-09T09:51:46.804Z,16.40
2018-04-09T09:54:14.602Z,17.47
2018-04-09T09:56:42.349Z,16.70
2018-04-09T09:59:09.986Z,16.57
2018-04-09T10:01:43.390Z,15.73
2018-04-09T10:04:11.317Z,16.80
2018-04-09T10:06:38.911Z,16.77
2018-04-09T10:09:06.538Z,16.10
2018-04-09T10:11:34.181Z,16.13
2018-04-09T10:14:01.990Z,16.70
2018-04-09T10:16:29.662Z,14.90
2018-04-09T10:18:57.310Z,16.20
2018-04-09T10:21:24.923Z,15.17
2018-04-09T10:23:52.518Z,17.30
2018-04-09T10:26:20.222Z,19.07
2018-04-09T10:28:47.829Z,16.50
2018-04-09T10:31:15.454Z,16.73
2018-04-09T10:33:43.050Z,18.47
2018-04-09T10:36:10.697Z,15.30
2018-04-09T10:38:38.303Z,16.67
2018-04-09T10:41:06.485Z,18.03
2018-04-09T10:43:34.134Z,17.07
2018-04-09T10:46:01.762Z,16.27
2018-04-09T10:48:29.409Z,17.43
2018-04-09T10:50:57.001Z,17.13
2018-04-09T10:53:24.648Z,15.40
2018-04-09T10:55:52.262Z,14.50
2018-04-09T10:58:19.907Z,16.40
2018-04-09T11:00:47.511Z,15.43
2018-04-09T11:03:15.139Z,19.10
2018-04-09T11:05:42.724Z,16.10
2018-04-09T11:08:10.378Z,16.63
2018-04-09T11:10:38.003Z,17.97
2018-04-09T11:13:05.630Z,15.97
2018-04-09T11:15:33.236Z,17.23
2018-04-09T11:18:00.897Z,16.30
2018-04-09T11:20:28.505Z,16.20
2018-04-09T11:22:56.322Z,16.23
2018-04-09T11:25:23.983Z,17.33
2018-04-09T11:27:51.541Z,15.00
2018-04-09T11:30:19.186Z,16.07
2018-04-09T11:32:46.817Z,15.83
2018-04-09T11:35:14.535Z,15.77
2018-04-09T11:37:42.144Z,16.43
2018-04-09T11:40:09.807Z,14.87
2018-04-09T11:42:37.497Z,14.90
2018-04-09T11:45:05.139Z,15.83
2018-04-09T11:47:32.805Z,16.30
2018-04-09T11:50:00.441Z,16.13
2018-04-09T11:52:28.044Z,15.87
2018-04-09T11:54:55.676Z,16.17
2018-04-09T11:57:23.277Z,15.47
2018-04-09T11:59:50.928Z,18.97
2018-04-09T12:02:18.530Z,21.17
2018-04-09T12:04:46.197Z,21.60
2018-04-09T12:07:13.788Z,21.80
2018-04-09T12:09:41.388Z,22.50
2018-04-09T12:12:09.021Z,24.63
2018-04-09T12:14:36.762Z,22.23
2018-04-09T12:17:04.417Z,24.97
2018-04-09T12:19:32.021Z,22.10
2018-04-09T12:21:59.714Z,21.57
2018-04-09T12:24:27.317Z,25.20
2018-04-09T12:26:55.096Z,26.70
2018-04-09T12:29:22.712Z,28.77
2018-04-09T12:31:50.370Z,27.03
2018-04-09T12:34:18.021Z,28.10
2018-04-09T12:36:45.669Z,29.40
2018-04-09T12:39:13.264Z,29.97
2018-04-09T12:41:40.905Z,31.57
2018-04-09T12:44:08.515Z,30.50
2018-04-09T12:46:36.164Z,31.53
2018-04-09T12:49:03.753Z,30.40
2018-04-09T12:51:31.371Z,30.00
2018-04-09T12:53:59.034Z,30.80
2018-04-09T12:56:26.647Z,29.00
2018-04-09T12:58:54.272Z,32.27
2018-04-09T13:01:21.885Z,32.83
2018-04-09T13:03:49.504Z,32.57
2018-04-09T13:06:17.123Z,33.60
2018-04-09T13:08:44.759Z,32.20
2018-04-09T13:11:12.363Z,34.10
2018-04-09T13:13:40.032Z,35.57
2018-04-09T13:16:08.021Z,33.83
2018-04-09T13:18:35.696Z,33.70
2018-04-09T13:21:03.288Z,36.43
2018-04-09T13:23:30.988Z,35.37
2018-04-09T13:25:58.590Z,42.27
2018-04-09T13:28:26.223Z,37.70
2018-04-09T13:30:53.828Z,35.43
2018-04-09T13:33:21.579Z,37.57
2018-04-09T13:35:49.275Z,38.43
2018-04-09T13:38:16.792Z,39.27
2018-04-09T13:40:44.421Z,39.80
2018-04-09T13:43:12.043Z,46.10
2018-04-09T13:45:39.664Z,42.47
2018-04-09T13:48:07.260Z,40.20
2018-04-09T13:50:34.908Z,42.87
2018-04-09T13:53:02.512Z,43.27
2018-04-09T13:55:30.148Z,42.87
2018-04-09T13:57:57.768Z,42.40
2018-04-09T14:00:25.399Z,44.50
2018-04-09T14:02:53.031Z,41.13
2018-04-09T14:05:20.697Z,42.03
2018-04-09T14:07:48.288Z,40.73
2018-04-09T14:10:15.922Z,40.47
2018-04-09T14:12:43.529Z,43.33
2018-04-09T14:15:11.197Z,42.70
2018-04-09T14:17:38.849Z,40.37
2018-04-09T14:20:06.498Z,43.40
2018-04-09T14:22:34.092Z,41.10
2018-04-09T14:25:01.765Z,39.37
2018-04-09T14:27:29.384Z,41.33
2018-04-09T14:29:57.146Z,40.53
2018-04-09T14:32:24.779Z,40.07
2018-04-09T14:34:52.388Z,41.47
2018-04-09T14:37:20.052Z,37.97
2018-04-09T14:39:47.652Z,38.00
2018-04-09T14:42:15.296Z,38.27
2018-04-09T14:44:42.901Z,39.60
2018-04-09T14:47:10.542Z,38.37
2018-04-09T14:49:38.157Z,35.00
2018-04-09T14:52:05.803Z,32.13
2018-04-09T14:54:33.417Z,36.07
2018-04-09T14:57:01.077Z,32.67
2018-04-09T14:59:28.681Z,31.90
2018-04-09T15:01:56.284Z,30.73
2018-04-09T15:04:23.971Z,36.80
2018-04-09T15:06:51.581Z,31.87
2018-04-09T15:09:19.257Z,32.87
2018-04-09T15:11:46.883Z,30.90
2018-04-09T15:14:14.565Z,31.80
2018-04-09T15:16:42.192Z,27.70
2018-04-09T15:19:09.866Z,29.47
2018-04-09T15:21:37.487Z,29.90
2018-04-09T15:24:05.094Z,29.87
2018-04-09T15:26:32.685Z,27.60
2018-04-09T15:29:00.364Z,28.57
2018-04-09T15:31:27.965Z,27.07
2018-04-09T15:33:55.594Z,29.07
2018-04-09T15:36:23.323Z,28.37
2018-04-09T15:38:50.948Z,25.93
2018-04-09T15:41:18.556Z,60.53
2018-04-09T15:43:46.203Z,34.13
2018-04-09T15:46:13.834Z,33.07
2018-04-09T15:48:41.472Z,33.10
2018-04-09T15:51:09.085Z,30.73
2018-04-09T15:53:36.712Z,32.50
2018-04-09T15:56:04.330Z,32.57
2018-04-09T15:58:32.021Z,29.17
2018-04-09T16:00:59.684Z,29.57
2018-04-09T16:03:27.737Z,30.23
2018-04-09T16:05:55.310Z,29.93
2018-04-09T16:08:22.908Z,30.53
2018-04-09T16:10:50.544Z,29.30
2018-04-09T16:13:18.191Z,30.60
2018-04-09T16:15:45.838Z,31.10
2018-04-09T16:18:13.478Z,30.97
2018-04-09T16:20:41.120Z,30.30
2018-04-09T16:23:08.809Z,29.97
2018-04-09T16:25:36.491Z,27.70
2018-04-09T16:28:04.113Z,28.53
2018-04-09T16:30:31.752Z,28.70
2018-04-09T16:32:59.375Z,30.57
2018-04-09T16:35:27.071Z,28.60
2018-04-09T16:37:54.743Z,30.10
2018-04-09T16:40:22.433Z,29.50
2018-04-09T16:42:50.142Z,29.43
2018-04-09T16:45:17.750Z,27.70
2018-04-09T16:47:45.473Z,29.10
2018-04-09T16:50:13.092Z,28.33
2018-04-09T16:52:40.737Z,27.53
2018-04-09T16:55:08.447Z,30.97
2018-04-09T16:57:36.087Z,31.33
2018-04-09T17:00:03.748Z,29.57
2018-04-09T17:02:31.391Z,28.40
2018-04-09T17:04:59.000Z,28.77
2018-04-09T17:07:26.641Z,25.53
2018-04-09T17:09:54.282Z,25.67
2018-04-09T17:12:21.932Z,24.20
2018-04-09T17:14:49.557Z,23.50
2018-04-09T17:17:17.210Z,26.60
2018-04-09T17:19:44.875Z,25.07
2018-04-09T17:22:12.611Z,23.83
2018-04-09T17:24:40.229Z,22.07
2018-04-09T17:27:07.917Z,22.93
2018-04-09T17:29:35.612Z,19.77
2018-04-09T17:32:03.209Z,24.17
2018-04-09T17:34:30.923Z,25.60
2018-04-09T17:36:58.550Z,24.03
2018-04-09T17:39:26.193Z,25.80
2018-04-09T17:41:53.810Z,36.60
2018-04-09T17:44:21.533Z,37.47
2018-04-09T17:46:49.192Z,70.50
2018-04-09T17:49:16.816Z,54.83
2018-04-09T17:51:44.447Z,36.77
2018-04-09T17:54:12.088Z,27.57
2018-04-09T17:56:39.709Z,24.73
2018-04-09T17:59:07.379Z,23.57
2018-04-09T18:01:34.992Z,21.97
2018-04-09T18:04:02.637Z,20.77
2018-04-09T18:06:30.256Z,20.07
2018-04-09T18:08:57.948Z,19.70
2018-04-09T18:11:25.554Z,20.67
2018-04-09T18:13:53.239Z,20.00
2018-04-09T18:16:20.884Z,18.93
2018-04-09T18:18:48.564Z,17.80
2018-04-09T18:21:16.186Z,18.77
2018-04-09T18:23:43.974Z,21.77
2018-04-09T18:26:11.727Z,19.27
2018-04-09T18:28:39.356Z,19.50
2018-04-09T18:31:07.789Z,21.97
2018-04-09T18:33:35.526Z,19.93
2018-04-09T18:36:03.608Z,20.60
2018-04-09T18:38:31.351Z,21.23
2018-04-09T18:40:59.191Z,19.53
2018-04-09T18:43:27.015Z,17.53
2018-04-09T18:45:55.895Z,17.37
2018-04-09T18:48:24.412Z,15.93
2018-04-09T18:50:57.923Z,13.60
2018-04-09T18:53:25.967Z,12.50
2018-04-09T18:55:54.010Z,40.30
2018-04-09T18:58:22.486Z,20.30
2018-04-09T19:00:50.415Z,13.13
2018-04-09T19:03:18.015Z,9.10
2018-04-09T19:05:45.744Z,11.13
2018-04-09T19:08:13.344Z,10.80
2018-04-09T19:10:40.997Z,10.33
2018-04-09T19:13:08.658Z,10.87
2018-04-09T19:15:36.277Z,11.30
2018-04-09T19:18:03.944Z,12.17
2018-04-09T19:20:31.580Z,11.43
2018-04-09T19:22:59.273Z,12.23
2018-04-09T19:25:26.911Z,11.40
2018-04-09T19:27:54.570Z,27.03
2018-04-09T19:30:22.205Z,13.40
2018-04-09T19:32:49.862Z,12.07
2018-04-09T19:35:17.469Z,11.70
2018-04-09T19:37:50.757Z,13.03
2018-04-09T19:40:24.190Z,11.63
2018-04-09T19:42:52.259Z,12.73
2018-04-09T19:45:20.257Z,12.10
2018-04-09T19:47:48.257Z,11.50
2018-04-09T19:50:16.307Z,10.77
2018-04-09T19:52:44.413Z,11.20
2018-04-09T19:55:12.424Z,11.13
2018-04-09T19:57:40.604Z,11.60
2018-04-09T20:00:08.554Z,11.13
2018-04-09T20:02:37.477Z,11.80
2018-04-09T20:05:05.473Z,11.93
2018-04-09T20:07:33.628Z,18.83
2018-04-09T20:10:01.551Z,12.93
2018-04-09T20:12:29.493Z,10.27
2018-04-09T20:14:57.542Z,12.00
2018-04-09T20:17:25.509Z,10.90
2018-04-09T20:19:53.579Z,10.70
2018-04-09T20:22:21.535Z,10.27
2018-04-09T20:24:49.507Z,10.67
2018-04-09T20:27:17.570Z,8.80
2018-04-09T20:29:45.625Z,10.60
2018-04-09T20:32:13.626Z,10.80
2018-04-09T20:34:41.724Z,10.00
2018-04-09T20:37:09.912Z,9.50
2018-04-09T20:39:37.931Z,9.53
2018-04-09T20:42:05.879Z,11.80
2018-04-09T20:44:33.978Z,10.40
2018-04-09T20:47:01.856Z,10.60
2018-04-09T20:49:29.796Z,9.93
2018-04-09T20:51:57.709Z,11.07
2018-04-09T20:54:25.579Z,9.57
2018-04-09T20:56:53.370Z,8.80
2018-04-09T20:59:21.102Z,10.30
2018-04-09T21:01:48.808Z,10.30
2018-04-09T21:04:16.468Z,10.00
2018-04-09T21:06:44.155Z,10.00
2018-04-09T21:09:11.775Z,9.17
2018-04-09T21:11:39.413Z,10.07
2018-04-09T21:14:07.072Z,9.60
2018-04-09T21:16:34.704Z,10.23
2018-04-09T21:19:02.308Z,8.53
2018-04-09T21:21:29.977Z,9.10
2018-04-09T21:23:57.592Z,10.13
2018-04-09T21:26:25.233Z,9.50
2018-04-09T21:28:52.869Z,10.23
2018-04-09T21:31:20.580Z,8.93
2018-04-09T21:33:48.227Z,8.63
2018-04-09T21:36:15.861Z,10.83
2018-04-09T21:38:43.559Z,10.30
2018-04-09T21:41:11.212Z,9.50
2018-04-09T21:43:38.846Z,8.87
2018-04-09T21:46:06.444Z,8.63
2018-04-09T21:48:34.181Z,9.60
2018-04-09T21:51:01.795Z,10.20
2018-04-09T21:53:29.459Z,10.80
2018-04-09T21:55:57.059Z,9.27
2018-04-09T21:58:24.753Z,10.40
2018-04-09T22:00:52.382Z,11.17
2018-04-09T22:03:20.061Z,10.53
2018-04-09T22:05:47.668Z,11.00
2018-04-09T22:08:15.309Z,11.90
2018-04-09T22:10:42.923Z,12.40
2018-04-09T22:13:10.684Z,10.57
2018-04-09T22:15:38.374Z,11.50
2018-04-09T22:18:06.052Z,12.70
2018-04-09T22:20:33.673Z,12.03
2018-04-09T22:23:01.367Z,15.60
2018-04-09T22:25:32.477Z,16.60
2018-04-09T22:28:00.855Z,16.53
2018-04-09T22:30:29.418Z,17.30
2018-04-09T22:32:58.795Z,18.23
2018-04-09T22:35:26.812Z,18.67
2018-04-09T22:38:04.208Z,19.07
2018-04-09T22:40:32.790Z,18.87
2018-04-09T22:43:14.261Z,18.60
2018-04-09T22:48:18.012Z,19.07
2018-04-09T22:50:46.093Z,20.70
2018-04-09T22:53:16.919Z,20.40
2018-04-09T22:55:45.701Z,21.83
2018-04-09T23:00:54.498Z,20.80
2018-04-09T23:03:23.274Z,22.03
2018-04-09T23:05:53.000Z,22.70
2018-04-09T23:08:21.644Z,23.50
2018-04-09T23:10:53.906Z,23.80
2018-04-09T23:13:22.434Z,22.33
2018-04-09T23:15:55.786Z,23.67
2018-04-09T23:18:24.266Z,23.90
2018-04-09T23:20:52.576Z,23.20
2018-04-09T23:23:22.924Z,23.53
2018-04-09T23:25:54.564Z,26.80
2018-04-09T23:28:24.542Z,25.00
2018-04-09T23:33:57.650Z,25.80
2018-04-09T23:42:19.148Z,23.97
2018-04-09T23:44:47.321Z,25.70
2018-04-09T23:47:15.936Z,25.40
2018-04-09T23:49:45.514Z,24.40
2018-04-09T23:52:13.988Z,23.43
2018-04-09T23:54:47.071Z,23.90
2018-04-09T23:57:15.682Z,24.60
2018-04-09T23:59:44.481Z,24.00
