createdAt,value
2024-04-24T00:08:22.065Z,69.02
2024-04-24T00:38:22.052Z,69.31
2024-04-24T01:08:22.076Z,69.54
2024-04-24T01:38:22.094Z,70.15
2024-04-24T02:08:22.062Z,70.5
2024-04-24T02:38:22.244Z,70.92
2024-04-24T03:08:22.080Z,70.98
2024-04-24T03:38:22.114Z,71.37
2024-04-24T04:08:22.117Z,71.49
2024-04-24T04:38:22.158Z,71.36
2024-04-24T05:08:22.101Z,71.86
2024-04-24T05:38:22.141Z,72.15
2024-04-24T06:08:22.087Z,72.02
2024-04-24T06:38:22.142Z,71.22
2024-04-24T07:08:22.095Z,70.18
2024-04-24T07:38:22.106Z,69.56
2024-04-24T08:08:22.148Z,69.56
2024-04-24T08:38:22.224Z,69.56
2024-04-24T09:08:22.158Z,69.56
2024-04-24T09:38:22.221Z,69.56
2024-04-24T10:08:22.222Z,69.56
2024-04-24T10:38:22.148Z,69.56
2024-04-24T11:08:22.161Z,69.56
2024-04-24T12:08:22.202Z,69.56
2024-04-24T12:38:22.196Z,69.56
2024-04-24T13:08:22.217Z,63.52
2024-04-24T13:38:22.195Z,62.51
2024-04-24T14:08:22.189Z,62.77
2024-04-24T14:38:22.202Z,65.87
2024-04-24T15:08:22.188Z,65.4
2024-04-24T15:38:22.192Z,65.41
2024-04-24T16:08:22.252Z,64.67
2024-04-24T16:38:22.228Z,63.74
2024-04-24T17:08:22.266Z,63.24
2024-04-24T17:38:22.206Z,64.58
2024-04-24T18:08:22.236Z,65.17
2024-04-24T18:38:22.354Z,66.03
2024-04-24T19:08:22.330Z,67.14
2024-04-24T19:38:22.309Z,67.77
2024-04-24T20:08:22.243Z,67.64
2024-04-24T20:38:22.294Z,68.01
2024-04-24T21:08:22.266Z,68.38
2024-04-24T21:38:22.309Z,68.64
2024-04-24T22:08:22.318Z,68.99
2024-04-24T22:38:22.285Z,69.36
2024-04-24T23:08:22.332Z,69.93
2024-04-24T23:38:22.433Z,70.02
