createdAt,value
2022-08-28T00:01:06.132Z,74.90
2022-08-28T00:03:33.901Z,74.80
2022-08-28T00:06:01.833Z,75.10
2022-08-28T00:08:30.671Z,75.00
2022-08-28T00:10:58.166Z,75.10
2022-08-28T00:13:26.011Z,75.60
2022-08-28T00:15:58.289Z,76.00
2022-08-28T00:18:26.711Z,76.00
2022-08-28T00:20:54.722Z,76.00
2022-08-28T00:23:22.752Z,76.20
2022-08-28T00:25:50.208Z,76.10
2022-08-28T00:28:23.421Z,76.20
2022-08-28T00:30:58.615Z,76.50
2022-08-28T00:33:30.932Z,76.60
2022-08-28T00:35:58.415Z,76.70
2022-08-28T00:38:27.819Z,77.20
2022-08-28T00:40:59.931Z,78.00
2022-08-28T00:43:34.021Z,78.10
2022-08-28T00:46:07.242Z,78.30
2022-08-28T00:48:35.132Z,78.60
2022-08-28T00:51:21.922Z,78.50
2022-08-28T00:53:49.741Z,78.20
2022-08-28T00:56:19.231Z,78.50
2022-08-28T00:58:48.998Z,78.70
2022-08-28T01:01:17.250Z,78.70
2022-08-28T01:03:45.702Z,79.00
2022-08-28T01:06:15.792Z,79.00
2022-08-28T01:08:46.011Z,79.20
2022-08-28T01:11:19.733Z,79.90
2022-08-28T01:13:48.732Z,80.20
2022-08-28T01:16:17.996Z,80.00
2022-08-28T01:18:46.942Z,80.40
2022-08-28T01:21:24.043Z,80.60
2022-08-28T01:23:58.170Z,80.70
2022-08-28T01:26:29.963Z,80.90
2022-08-28T01:28:59.443Z,81.20
2022-08-28T01:31:28.748Z,81.20
2022-08-28T01:33:56.501Z,81.40
2022-08-28T01:36:23.682Z,81.50
2022-08-28T01:38:56.501Z,81.70
2022-08-28T01:41:24.054Z,82.00
2022-08-28T01:43:51.371Z,83.00
2022-08-28T01:46:19.040Z,82.20
2022-08-28T01:48:46.561Z,82.50
2022-08-28T01:51:14.626Z,82.80
2022-08-28T01:53:45.039Z,83.00
2022-08-28T01:56:16.421Z,83.20
2022-08-28T01:58:44.241Z,83.50
2022-08-28T02:01:13.789Z,83.80
2022-08-28T02:03:43.342Z,84.00
2022-08-28T02:06:11.660Z,84.10
2022-08-28T02:08:39.391Z,84.40
2022-08-28T02:11:09.033Z,84.50
2022-08-28T02:13:37.702Z,85.00
2022-08-28T02:16:07.172Z,85.50
2022-08-28T02:18:34.992Z,85.60
2022-08-28T02:21:02.245Z,85.90
2022-08-28T02:23:29.552Z,86.20
2022-08-28T02:25:56.902Z,86.50
2022-08-28T02:28:24.101Z,87.00
2022-08-28T02:30:51.513Z,87.50
2022-08-28T02:33:18.814Z,87.80
2022-08-28T02:35:46.187Z,88.20
2022-08-28T02:38:14.342Z,88.50
2022-08-28T02:40:41.613Z,88.80
2022-08-28T02:43:09.142Z,89.20
2022-08-28T02:45:36.892Z,89.90
2022-08-28T02:48:04.853Z,90.10
2022-08-28T02:50:41.952Z,90.40
2022-08-28T02:53:09.202Z,90.40
2022-08-28T02:55:36.473Z,90.60
2022-08-28T02:58:04.212Z,91.20
2022-08-28T03:00:31.482Z,91.10
2022-08-28T03:02:58.773Z,91.20
2022-08-28T03:05:27.051Z,91.40
2022-08-28T03:07:54.433Z,91.40
2022-08-28T03:10:21.954Z,91.50
2022-08-28T03:12:49.481Z,91.80
2022-08-28T03:15:18.235Z,91.90
2022-08-28T03:17:46.112Z,92.10
2022-08-28T03:20:16.332Z,92.20
2022-08-28T03:23:02.122Z,92.40
2022-08-28T03:25:29.422Z,92.60
2022-08-28T03:27:56.904Z,92.80
2022-08-28T03:30:24.793Z,93.00
2022-08-28T03:32:52.052Z,93.20
2022-08-28T03:35:20.423Z,93.20
2022-08-28T03:37:47.752Z,93.50
2022-08-28T03:40:15.509Z,93.50
2022-08-28T03:42:42.782Z,93.60
2022-08-28T03:45:20.702Z,93.70
2022-08-28T03:47:47.983Z,93.90
2022-08-28T03:50:16.945Z,93.90
2022-08-28T03:52:44.253Z,94.10
2022-08-28T03:55:12.862Z,94.40
2022-08-28T03:57:40.433Z,94.30
2022-08-28T04:00:11.725Z,94.50
2022-08-28T04:02:43.575Z,94.50
2022-08-28T04:05:11.430Z,94.80
2022-08-28T04:07:39.691Z,95.00
2022-08-28T04:10:07.693Z,95.10
2022-08-28T04:12:36.171Z,95.30
2022-08-28T04:15:06.354Z,95.50
2022-08-28T04:17:34.251Z,95.50
2022-08-28T04:20:01.471Z,95.60
2022-08-28T04:22:30.251Z,95.60
2022-08-28T04:24:57.501Z,95.80
2022-08-28T04:27:24.824Z,95.90
2022-08-28T04:29:52.170Z,96.00
2022-08-28T04:32:19.503Z,96.10
2022-08-28T04:34:46.843Z,96.30
2022-08-28T04:37:14.192Z,96.40
2022-08-28T04:39:41.381Z,96.50
2022-08-28T04:42:08.661Z,96.60
2022-08-28T04:44:35.971Z,96.80
2022-08-28T04:47:03.279Z,96.80
2022-08-28T04:49:33.781Z,97.00
2022-08-28T04:52:01.051Z,97.20
2022-08-28T04:54:28.382Z,97.30
2022-08-28T04:56:55.979Z,97.30
2022-08-28T04:59:24.171Z,97.60
2022-08-28T05:01:52.136Z,97.70
2022-08-28T05:04:19.961Z,97.80
2022-08-28T05:06:48.313Z,98.00
2022-08-28T05:09:18.991Z,98.10
2022-08-28T05:11:47.791Z,98.30
2022-08-28T05:14:16.407Z,98.30
2022-08-28T05:16:49.264Z,98.40
2022-08-28T05:19:18.141Z,98.60
2022-08-28T05:21:45.601Z,98.60
2022-08-28T05:24:14.042Z,98.60
2022-08-28T05:26:41.500Z,98.70
2022-08-28T05:29:10.491Z,98.90
2022-08-28T05:31:39.369Z,98.90
2022-08-28T05:34:07.609Z,99.00
2022-08-28T05:36:37.063Z,99.10
2022-08-28T05:39:07.591Z,99.20
2022-08-28T05:41:35.031Z,99.40
2022-08-28T05:44:09.203Z,99.50
2022-08-28T05:46:38.731Z,99.60
2022-08-28T05:49:10.030Z,99.70
2022-08-28T05:51:41.095Z,99.80
2022-08-28T05:54:09.262Z,99.90
2022-08-28T05:56:40.698Z,99.90
2022-08-28T05:59:09.401Z,99.90
2022-08-28T06:01:43.629Z,99.90
2022-08-28T06:04:17.999Z,99.90
2022-08-28T06:06:45.714Z,99.90
2022-08-28T06:09:29.624Z,99.90
2022-08-28T06:11:59.441Z,99.90
2022-08-28T06:14:28.022Z,99.90
2022-08-28T06:16:57.244Z,99.90
2022-08-28T06:19:26.371Z,99.90
2022-08-28T06:21:59.587Z,99.90
2022-08-28T06:24:28.913Z,99.90
2022-08-28T06:26:58.670Z,99.90
2022-08-28T06:29:27.701Z,99.90
2022-08-28T06:31:58.781Z,99.90
2022-08-28T06:34:27.190Z,99.80
2022-08-28T06:36:54.640Z,99.50
2022-08-28T06:39:22.981Z,99.10
2022-08-28T06:41:50.404Z,98.70
2022-08-28T06:44:20.701Z,98.20
2022-08-28T06:46:52.690Z,97.90
2022-08-28T06:49:20.673Z,97.50
2022-08-28T06:51:48.172Z,97.30
2022-08-28T06:54:22.158Z,97.10
2022-08-28T06:56:51.296Z,96.90
2022-08-28T06:59:18.720Z,96.70
2022-08-28T07:01:46.178Z,96.40
2022-08-28T07:04:15.230Z,96.40
2022-08-28T07:06:53.641Z,96.10
2022-08-28T07:09:22.431Z,96.00
2022-08-28T07:11:49.831Z,95.40
2022-08-28T07:14:17.412Z,95.20
2022-08-28T07:16:44.812Z,95.00
2022-08-28T07:19:12.933Z,94.90
2022-08-28T07:21:43.120Z,94.60
2022-08-28T07:24:12.981Z,94.20
2022-08-28T07:26:41.665Z,94.00
2022-08-28T07:29:11.445Z,93.70
2022-08-28T07:31:44.746Z,93.50
2022-08-28T07:34:13.864Z,93.50
2022-08-28T07:36:41.420Z,92.60
2022-08-28T07:39:10.830Z,92.40
2022-08-28T07:41:40.511Z,92.00
2022-08-28T07:44:27.842Z,91.60
2022-08-28T07:47:00.382Z,91.10
2022-08-28T07:49:27.901Z,90.60
2022-08-28T07:51:55.330Z,90.50
2022-08-28T07:54:23.842Z,89.90
2022-08-28T07:56:51.940Z,88.70
2022-08-28T07:59:20.486Z,87.70
2022-08-28T08:01:51.722Z,87.10
2022-08-28T08:04:21.029Z,86.10
2022-08-28T08:06:48.876Z,85.70
2022-08-28T08:09:18.260Z,85.10
2022-08-28T08:11:46.861Z,84.80
2022-08-28T08:14:15.141Z,83.80
2022-08-28T08:16:45.900Z,82.90
2022-08-28T08:19:14.263Z,81.60
2022-08-28T08:21:44.421Z,81.40
2022-08-28T08:24:19.616Z,80.40
2022-08-28T08:26:56.541Z,78.90
2022-08-28T08:29:35.983Z,77.10
2022-08-28T08:32:09.783Z,76.10
2022-08-28T08:34:42.906Z,76.20
2022-08-28T08:37:10.711Z,74.70
2022-08-28T08:39:38.501Z,74.20
2022-08-28T08:42:10.661Z,74.00
2022-08-28T08:44:42.634Z,72.90
2022-08-28T08:47:36.855Z,72.70
2022-08-28T08:50:17.905Z,71.00
2022-08-28T08:53:06.971Z,69.60
2022-08-28T08:55:42.270Z,68.20
2022-08-28T08:58:22.441Z,68.90
2022-08-28T09:00:55.972Z,67.50
2022-08-28T09:03:38.784Z,65.90
2022-08-28T09:06:33.391Z,64.70
2022-08-28T09:09:05.011Z,64.20
2022-08-28T09:11:40.971Z,62.80
2022-08-28T09:14:29.768Z,60.80
2022-08-28T09:16:58.018Z,60.60
2022-08-28T09:19:25.800Z,60.60
2022-08-28T09:21:53.384Z,60.50
2022-08-28T09:24:39.492Z,60.00
2022-08-28T09:27:27.951Z,59.30
2022-08-28T09:30:10.993Z,57.90
2022-08-28T09:32:41.751Z,57.50
2022-08-28T09:35:11.972Z,57.00
2022-08-28T09:37:40.691Z,57.40
2022-08-28T09:40:16.828Z,56.40
2022-08-28T09:43:26.151Z,55.50
2022-08-28T09:46:03.060Z,55.30
2022-08-28T09:48:39.233Z,55.30
2022-08-28T09:51:09.802Z,54.40
2022-08-28T09:54:00.991Z,54.10
2022-08-28T09:56:34.505Z,54.40
2022-08-28T09:59:10.702Z,53.90
2022-08-28T10:02:06.628Z,52.90
2022-08-28T10:05:09.535Z,53.20
2022-08-28T10:07:49.180Z,52.50
2022-08-28T10:10:35.460Z,52.20
2022-08-28T10:13:05.680Z,52.20
2022-08-28T10:15:43.476Z,51.80
2022-08-28T10:18:43.440Z,51.60
2022-08-28T10:21:25.420Z,51.20
2022-08-28T10:23:59.091Z,51.40
2022-08-28T10:26:36.503Z,50.50
2022-08-28T10:29:30.971Z,50.20
2022-08-28T10:31:58.321Z,50.70
2022-08-28T10:34:40.901Z,50.10
2022-08-28T10:37:21.191Z,49.30
2022-08-28T10:39:55.560Z,49.00
2022-08-28T10:42:48.813Z,49.00
2022-08-28T10:45:25.310Z,48.30
2022-08-28T10:47:59.964Z,48.00
2022-08-28T10:50:44.201Z,48.00
2022-08-28T10:53:18.362Z,47.70
2022-08-28T10:55:57.801Z,47.50
2022-08-28T10:58:27.660Z,47.80
2022-08-28T11:01:02.160Z,47.60
2022-08-28T11:03:34.734Z,47.70
2022-08-28T11:06:17.302Z,47.50
2022-08-28T11:08:55.959Z,47.00
2022-08-28T11:11:43.962Z,47.20
2022-08-28T11:14:47.871Z,46.90
2022-08-28T11:17:28.023Z,46.80
2022-08-28T11:20:08.831Z,46.40
2022-08-28T11:23:06.940Z,46.70
2022-08-28T11:26:00.307Z,46.70
2022-08-28T11:28:36.823Z,46.60
2022-08-28T11:31:04.230Z,46.60
2022-08-28T11:33:52.823Z,47.20
2022-08-28T11:36:20.121Z,47.20
2022-08-28T11:38:54.059Z,47.10
2022-08-28T11:41:39.170Z,46.30
2022-08-28T11:44:09.695Z,46.50
2022-08-28T11:46:42.430Z,46.90
2022-08-28T11:49:26.552Z,46.50
2022-08-28T11:52:09.070Z,46.60
2022-08-28T11:55:12.940Z,46.10
2022-08-28T12:00:56.680Z,46.20
2022-08-28T12:03:41.471Z,45.60
2022-08-28T12:06:10.850Z,45.50
2022-08-28T12:08:58.330Z,45.70
2022-08-28T12:11:40.768Z,45.60
2022-08-28T12:14:33.572Z,45.90
2022-08-28T12:17:21.849Z,45.00
2022-08-28T12:20:11.498Z,44.50
2022-08-28T12:22:53.179Z,44.70
2022-08-28T12:25:44.222Z,44.90
2022-08-28T12:28:28.890Z,45.20
2022-08-28T12:31:05.225Z,44.80
2022-08-28T12:33:33.002Z,44.90
2022-08-28T12:36:03.800Z,44.80
2022-08-28T12:38:33.880Z,44.90
2022-08-28T12:41:03.085Z,45.60
2022-08-28T12:43:41.600Z,45.80
2022-08-28T12:46:32.608Z,46.70
2022-08-28T12:49:24.751Z,46.60
2022-08-28T12:52:06.836Z,46.50
2022-08-28T12:54:35.502Z,45.80
2022-08-28T12:57:08.580Z,45.60
2022-08-28T12:59:40.310Z,46.10
2022-08-28T13:02:10.124Z,45.90
2022-08-28T13:04:42.040Z,45.40
2022-08-28T13:07:11.630Z,45.40
2022-08-28T13:09:45.090Z,45.60
2022-08-28T13:12:54.477Z,45.60
2022-08-28T13:15:55.524Z,45.10
2022-08-28T13:18:52.330Z,44.10
2022-08-28T13:21:33.780Z,43.90
2022-08-28T13:24:22.215Z,44.40
2022-08-28T13:26:59.383Z,44.40
2022-08-28T13:29:26.960Z,43.80
2022-08-28T13:32:01.925Z,43.70
2022-08-28T13:34:32.901Z,43.30
2022-08-28T13:37:04.224Z,44.40
2022-08-28T13:39:37.241Z,45.00
2022-08-28T13:42:11.140Z,45.00
2022-08-28T13:44:53.470Z,44.40
2022-08-28T13:47:20.891Z,44.80
2022-08-28T13:49:48.311Z,44.70
2022-08-28T13:52:15.917Z,45.00
2022-08-28T13:54:45.359Z,44.20
2022-08-28T13:57:13.920Z,44.60
2022-08-28T13:59:41.520Z,44.10
2022-08-28T14:02:30.926Z,43.70
2022-08-28T14:04:58.760Z,44.20
2022-08-28T14:07:26.119Z,44.50
2022-08-28T14:09:56.395Z,44.40
2022-08-28T14:12:27.778Z,44.70
2022-08-28T14:15:02.087Z,44.20
2022-08-28T14:17:29.701Z,44.30
2022-08-28T14:19:59.930Z,44.00
2022-08-28T14:22:28.020Z,44.10
2022-08-28T14:24:55.401Z,43.50
2022-08-28T14:27:22.760Z,43.60
2022-08-28T14:29:50.263Z,43.50
2022-08-28T14:32:17.755Z,43.70
2022-08-28T14:34:45.240Z,44.10
2022-08-28T14:37:12.760Z,44.30
2022-08-28T14:39:40.926Z,43.90
2022-08-28T14:42:11.586Z,44.20
2022-08-28T14:44:40.700Z,44.60
2022-08-28T14:47:08.040Z,44.50
2022-08-28T14:49:35.500Z,44.10
2022-08-28T14:52:03.051Z,44.20
2022-08-28T14:54:30.470Z,44.70
2022-08-28T14:56:57.843Z,44.30
2022-08-28T14:59:28.961Z,44.00
2022-08-28T15:02:00.790Z,44.40
2022-08-28T15:04:34.860Z,44.30
2022-08-28T15:07:06.761Z,44.20
2022-08-28T15:09:43.073Z,44.30
2022-08-28T15:12:11.582Z,44.50
2022-08-28T15:14:38.944Z,44.40
2022-08-28T15:17:06.619Z,44.60
2022-08-28T15:19:34.171Z,44.70
2022-08-28T15:22:02.320Z,44.40
2022-08-28T15:24:33.321Z,44.40
2022-08-28T15:27:01.838Z,44.40
2022-08-28T15:29:30.132Z,44.30
2022-08-28T15:31:58.754Z,44.70
2022-08-28T15:34:28.505Z,44.70
2022-08-28T15:36:56.784Z,45.00
2022-08-28T15:39:44.300Z,44.60
2022-08-28T15:42:12.199Z,44.60
2022-08-28T15:44:39.741Z,44.60
2022-08-28T15:47:08.030Z,44.30
2022-08-28T15:49:44.713Z,44.60
2022-08-28T15:52:18.889Z,44.90
2022-08-28T15:54:46.770Z,45.00
2022-08-28T15:57:14.279Z,44.70
2022-08-28T15:59:48.973Z,44.60
2022-08-28T16:02:20.459Z,44.50
2022-08-28T16:04:48.834Z,44.80
2022-08-28T16:07:16.936Z,45.40
2022-08-28T16:09:44.379Z,45.20
2022-08-28T16:12:11.960Z,44.70
2022-08-28T16:14:39.550Z,45.10
2022-08-28T16:17:10.734Z,45.00
2022-08-28T16:19:42.661Z,45.10
2022-08-28T16:22:11.233Z,45.30
2022-08-28T16:24:38.605Z,45.10
2022-08-28T16:27:08.730Z,45.30
2022-08-28T16:29:39.936Z,45.20
2022-08-28T16:32:07.687Z,45.10
2022-08-28T16:34:36.987Z,45.10
2022-08-28T16:37:04.508Z,45.40
2022-08-28T16:39:35.583Z,45.20
2022-08-28T16:42:11.861Z,44.90
2022-08-28T16:44:39.401Z,45.10
2022-08-28T16:47:07.222Z,45.20
2022-08-28T16:49:34.690Z,45.40
2022-08-28T16:52:02.350Z,45.50
2022-08-28T16:54:29.752Z,45.70
2022-08-28T16:56:57.452Z,45.90
2022-08-28T16:59:24.908Z,45.90
2022-08-28T17:01:53.670Z,45.90
2022-08-28T17:04:21.780Z,45.90
2022-08-28T17:06:49.540Z,45.90
2022-08-28T17:09:16.985Z,46.00
2022-08-28T17:11:52.267Z,46.20
2022-08-28T17:14:21.431Z,46.30
2022-08-28T17:16:49.661Z,46.40
2022-08-28T17:19:18.199Z,46.50
2022-08-28T17:22:04.308Z,46.60
2022-08-28T17:24:31.692Z,46.70
2022-08-28T17:27:03.232Z,46.60
2022-08-28T17:29:33.501Z,47.10
2022-08-28T17:32:01.039Z,47.10
2022-08-28T17:34:30.460Z,47.10
2022-08-28T17:36:58.292Z,47.00
2022-08-28T17:39:26.137Z,46.80
2022-08-28T17:41:56.839Z,46.90
2022-08-28T17:44:24.245Z,47.10
2022-08-28T17:46:54.518Z,47.20
2022-08-28T17:49:22.670Z,47.40
2022-08-28T17:51:49.939Z,47.60
2022-08-28T17:54:19.151Z,47.60
2022-08-28T17:56:46.759Z,47.60
2022-08-28T17:59:15.272Z,48.20
2022-08-28T18:01:44.670Z,47.60
2022-08-28T18:04:13.451Z,47.70
2022-08-28T18:06:40.899Z,47.90
2022-08-28T18:09:09.689Z,48.10
2022-08-28T18:11:37.621Z,48.00
2022-08-28T18:14:05.939Z,48.20
2022-08-28T18:16:36.235Z,48.10
2022-08-28T18:19:06.830Z,48.30
2022-08-28T18:21:34.538Z,48.50
2022-08-28T18:24:01.960Z,48.60
2022-08-28T18:26:29.332Z,48.70
2022-08-28T18:28:57.050Z,48.80
2022-08-28T18:31:24.757Z,49.10
2022-08-28T18:33:52.309Z,49.10
2022-08-28T18:36:19.552Z,49.30
2022-08-28T18:38:47.290Z,49.40
2022-08-28T18:41:14.969Z,49.80
2022-08-28T18:43:42.289Z,49.80
2022-08-28T18:46:10.191Z,50.00
2022-08-28T18:48:38.202Z,50.20
2022-08-28T18:51:09.640Z,50.40
2022-08-28T18:53:37.665Z,50.60
2022-08-28T18:56:06.459Z,50.90
2022-08-28T18:58:34.699Z,51.10
2022-08-28T19:01:03.401Z,51.30
2022-08-28T19:03:31.311Z,51.40
2022-08-28T19:05:58.580Z,52.20
2022-08-28T19:08:26.630Z,51.90
2022-08-28T19:10:55.239Z,51.90
2022-08-28T19:13:22.611Z,51.90
2022-08-28T19:15:53.066Z,52.00
2022-08-28T19:18:21.143Z,52.40
2022-08-28T19:20:48.461Z,52.50
2022-08-28T19:23:17.840Z,52.50
2022-08-28T19:25:46.017Z,52.80
2022-08-28T19:28:14.103Z,52.80
2022-08-28T19:30:41.443Z,52.90
2022-08-28T19:33:08.857Z,52.90
2022-08-28T19:35:36.064Z,53.10
2022-08-28T19:38:03.440Z,53.10
2022-08-28T19:40:31.740Z,53.10
2022-08-28T19:43:00.743Z,53.10
2022-08-28T19:45:28.659Z,53.20
2022-08-28T19:47:56.271Z,53.30
2022-08-28T19:50:23.600Z,53.20
2022-08-28T19:52:50.919Z,53.50
2022-08-28T19:55:21.941Z,53.60
2022-08-28T19:57:49.492Z,53.50
2022-08-28T20:00:19.382Z,53.90
2022-08-28T20:02:48.343Z,53.80
2022-08-28T20:05:15.899Z,54.00
2022-08-28T20:07:43.811Z,54.10
2022-08-28T20:10:12.099Z,53.90
2022-08-28T20:12:40.051Z,54.10
2022-08-28T20:15:17.219Z,54.00
2022-08-28T20:17:49.899Z,54.10
2022-08-28T20:20:21.335Z,54.30
2022-08-28T20:22:49.093Z,54.30
2022-08-28T20:25:21.955Z,54.30
2022-08-28T20:27:49.213Z,54.40
2022-08-28T20:30:16.720Z,54.40
2022-08-28T20:32:44.041Z,54.50
2022-08-28T20:35:13.544Z,54.60
2022-08-28T20:37:45.495Z,54.70
2022-08-28T20:40:17.247Z,54.70
2022-08-28T20:42:44.890Z,55.00
2022-08-28T20:45:13.561Z,55.20
2022-08-28T20:47:40.823Z,55.20
2022-08-28T20:50:08.980Z,55.40
2022-08-28T20:52:36.271Z,55.40
2022-08-28T20:55:04.466Z,55.40
2022-08-28T20:57:31.979Z,55.40
2022-08-28T21:00:02.240Z,55.30
2022-08-28T21:02:33.420Z,55.50
2022-08-28T21:05:01.062Z,55.60
2022-08-28T21:07:28.682Z,55.80
2022-08-28T21:10:06.762Z,55.90
2022-08-28T21:12:37.150Z,56.00
2022-08-28T21:15:06.558Z,56.10
2022-08-28T21:17:34.079Z,56.00
2022-08-28T21:20:04.490Z,56.30
2022-08-28T21:22:33.015Z,56.30
2022-08-28T21:25:04.700Z,56.30
2022-08-28T21:27:31.939Z,56.40
2022-08-28T21:30:00.622Z,56.50
2022-08-28T21:32:29.511Z,56.70
2022-08-28T21:34:56.860Z,56.70
2022-08-28T21:37:24.205Z,56.80
2022-08-28T21:39:51.439Z,56.90
2022-08-28T21:42:21.639Z,57.10
2022-08-28T21:44:51.996Z,57.20
2022-08-28T21:47:23.122Z,57.30
2022-08-28T21:49:55.569Z,57.50
2022-08-28T21:52:25.679Z,58.20
2022-08-28T21:54:58.279Z,57.60
2022-08-28T21:57:26.069Z,57.70
2022-08-28T21:59:53.250Z,57.70
2022-08-28T22:02:20.893Z,57.80
2022-08-28T22:04:49.173Z,57.90
2022-08-28T22:07:17.513Z,58.10
2022-08-28T22:09:45.162Z,58.10
2022-08-28T22:12:12.533Z,58.20
2022-08-28T22:14:39.723Z,58.40
2022-08-28T22:17:11.732Z,58.50
2022-08-28T22:19:39.933Z,58.60
2022-08-28T22:22:26.885Z,58.80
2022-08-28T22:24:54.485Z,58.90
2022-08-28T22:27:21.783Z,59.00
2022-08-28T22:29:49.052Z,59.20
2022-08-28T22:32:16.328Z,59.40
2022-08-28T22:34:45.479Z,59.40
2022-08-28T22:37:13.493Z,59.40
2022-08-28T22:39:42.531Z,59.90
2022-08-28T22:42:10.620Z,59.50
2022-08-28T22:44:38.652Z,59.60
2022-08-28T22:47:07.427Z,59.70
2022-08-28T22:49:36.012Z,59.90
2022-08-28T22:52:09.813Z,60.00
2022-08-28T22:54:37.754Z,60.00
2022-08-28T22:57:06.029Z,60.10
2022-08-28T22:59:35.038Z,60.20
2022-08-28T23:02:03.878Z,60.30
2022-08-28T23:04:31.591Z,60.50
2022-08-28T23:06:58.862Z,60.70
2022-08-28T23:09:26.252Z,61.70
2022-08-28T23:11:53.452Z,61.00
2022-08-28T23:14:20.703Z,61.00
2022-08-28T23:16:47.938Z,61.00
2022-08-28T23:19:16.963Z,61.20
2022-08-28T23:21:44.576Z,61.20
2022-08-28T23:24:14.123Z,61.20
2022-08-28T23:26:41.415Z,61.20
2022-08-28T23:29:09.514Z,61.30
2022-08-28T23:31:38.213Z,61.50
2022-08-28T23:34:06.004Z,61.50
2022-08-28T23:36:35.347Z,61.70
2022-08-28T23:39:04.112Z,61.90
2022-08-28T23:41:32.192Z,62.00
2022-08-28T23:43:59.814Z,62.00
2022-08-28T23:46:27.073Z,62.10
2022-08-28T23:48:54.352Z,62.30
2022-08-28T23:51:22.225Z,62.40
2022-08-28T23:53:50.432Z,62.50
2022-08-28T23:56:18.592Z,62.60
2022-08-28T23:58:45.904Z,62.90
