createdAt,value
2024-05-09T00:01:57.464Z,5.28
2024-05-09T00:06:58.881Z,5.18
2024-05-09T00:12:00.483Z,5.65
2024-05-09T00:17:02.098Z,4.95
2024-05-09T00:22:03.782Z,5.13
2024-05-09T00:27:05.496Z,4.25
2024-05-09T00:32:09.143Z,4.90
2024-05-09T00:37:10.793Z,3.92
2024-05-09T00:42:14.464Z,4.78
2024-05-09T00:47:16.233Z,4.45
2024-05-09T00:52:20.397Z,4.75
2024-05-09T01:02:24.350Z,4.43
2024-05-09T01:07:25.915Z,4.30
2024-05-09T01:12:27.429Z,4.57
2024-05-09T01:17:29.427Z,4.18
2024-05-09T01:22:32.486Z,4.60
2024-05-09T01:27:34.116Z,4.50
2024-05-09T01:32:36.145Z,4.18
2024-05-09T01:37:37.925Z,3.72
2024-05-09T01:42:39.588Z,4.53
2024-05-09T01:47:41.577Z,4.38
2024-05-09T01:52:43.306Z,4.70
2024-05-09T01:57:46.144Z,4.72
2024-05-09T02:02:47.963Z,2.97
2024-05-09T02:07:49.474Z,2.67
2024-05-09T02:12:50.952Z,3.33
2024-05-09T02:17:52.585Z,3.50
2024-05-09T02:22:54.194Z,3.05
2024-05-09T02:27:56.015Z,2.85
2024-05-09T02:32:57.499Z,2.60
2024-05-09T02:37:59.080Z,2.92
2024-05-09T02:43:01.033Z,3.50
2024-05-09T02:48:02.923Z,2.80
2024-05-09T02:53:04.853Z,3.55
2024-05-09T02:58:10.384Z,3.10
2024-05-09T03:03:14.256Z,3.00
2024-05-09T03:08:17.392Z,3.05
2024-05-09T03:13:19.093Z,2.50
2024-05-09T03:18:20.555Z,2.83
2024-05-09T03:23:22.726Z,3.45
2024-05-09T03:28:24.367Z,2.58
2024-05-09T03:33:26.308Z,2.50
2024-05-09T03:38:28.296Z,2.50
2024-05-09T03:43:29.916Z,2.50
2024-05-09T03:48:35.121Z,2.42
2024-05-09T03:53:36.699Z,3.00
2024-05-09T03:58:38.190Z,2.90
2024-05-09T04:03:39.740Z,2.60
2024-05-09T04:08:41.455Z,2.80
2024-05-09T04:13:43.271Z,2.40
2024-05-09T04:18:45.615Z,2.22
2024-05-09T04:23:47.111Z,2.35
2024-05-09T04:28:48.805Z,2.40
2024-05-09T04:33:50.933Z,2.05
2024-05-09T04:38:52.918Z,2.35
2024-05-09T04:43:54.708Z,2.65
2024-05-09T04:48:56.193Z,2.60
2024-05-09T04:53:58.823Z,2.42
2024-05-09T04:59:00.468Z,2.22
2024-05-09T05:04:03.243Z,2.53
2024-05-09T05:09:05.280Z,2.60
2024-05-09T05:14:06.964Z,2.78
2024-05-09T05:19:11.456Z,2.75
2024-05-09T05:24:14.107Z,3.10
2024-05-09T05:29:16.490Z,2.22
2024-05-09T05:34:19.409Z,3.42
2024-05-09T05:39:21.031Z,2.90
2024-05-09T05:44:23.566Z,2.60
2024-05-09T05:49:25.400Z,3.33
2024-05-09T05:54:27.357Z,2.40
2024-05-09T05:59:29.346Z,2.45
2024-05-09T06:04:31.032Z,2.17
2024-05-09T06:09:33.354Z,2.30
2024-05-09T06:14:35.586Z,2.50
2024-05-09T06:19:37.155Z,2.30
2024-05-09T06:24:38.673Z,2.63
2024-05-09T06:29:40.188Z,2.28
2024-05-09T06:34:41.663Z,2.25
2024-05-09T06:39:45.746Z,2.55
2024-05-09T06:44:47.224Z,2.22
2024-05-09T06:49:49.122Z,2.50
2024-05-09T06:54:50.668Z,2.35
2024-05-09T06:59:52.267Z,2.58
2024-05-09T07:04:54.246Z,2.42
2024-05-09T07:09:55.869Z,2.30
2024-05-09T07:14:57.249Z,2.38
2024-05-09T07:19:58.845Z,2.97
2024-05-09T07:25:03.614Z,2.60
2024-05-09T07:30:09.386Z,2.70
2024-05-09T07:35:14.623Z,2.22
2024-05-09T07:40:24.894Z,2.70
2024-05-09T07:55:46.289Z,2.53
2024-05-09T08:00:47.915Z,2.60
2024-05-09T08:05:49.929Z,2.25
2024-05-09T08:10:51.499Z,2.28
2024-05-09T08:15:53.118Z,2.30
2024-05-09T08:20:54.615Z,2.22
2024-05-09T08:25:56.029Z,2.35
2024-05-09T08:30:57.626Z,2.30
2024-05-09T08:35:59.239Z,2.40
2024-05-09T08:41:03.817Z,2.03
2024-05-09T08:46:07.629Z,2.00
2024-05-09T08:51:09.227Z,2.00
2024-05-09T08:56:12.851Z,1.80
2024-05-09T09:06:21.702Z,1.80
2024-05-09T09:11:23.452Z,1.60
2024-05-09T09:16:33.021Z,1.67
2024-05-09T09:21:36.129Z,1.75
2024-05-09T09:26:37.522Z,1.40
2024-05-09T09:31:39.236Z,1.13
2024-05-09T09:36:45.456Z,0.88
2024-05-09T09:41:48.106Z,1.65
2024-05-09T09:46:55.189Z,1.20
2024-05-09T09:51:57.236Z,1.55
2024-05-09T09:57:00.927Z,1.15
2024-05-09T10:02:03.238Z,1.02
2024-05-09T10:07:11.474Z,1.30
2024-05-09T10:12:15.644Z,1.48
2024-05-09T10:17:18.208Z,1.30
2024-05-09T10:22:29.168Z,1.10
2024-05-09T10:27:32.166Z,1.17
2024-05-09T10:37:42.221Z,1.95
2024-05-09T10:42:44.862Z,1.27
2024-05-09T10:47:46.513Z,1.42
2024-05-09T10:52:47.953Z,1.25
2024-05-09T10:57:49.679Z,1.50
2024-05-09T11:02:54.129Z,1.23
2024-05-09T11:07:55.668Z,1.17
2024-05-09T11:12:57.292Z,1.02
2024-05-09T11:17:59.000Z,1.17
2024-05-09T11:23:05.072Z,1.00
2024-05-09T11:28:07.247Z,1.77
2024-05-09T11:33:11.749Z,1.00
2024-05-09T11:38:13.750Z,1.50
2024-05-09T11:43:15.206Z,1.00
2024-05-09T11:48:16.996Z,1.00
2024-05-09T11:53:27.514Z,0.90
2024-05-09T11:58:34.147Z,1.20
2024-05-09T12:03:37.691Z,1.02
2024-05-09T12:08:39.341Z,0.90
2024-05-09T12:13:40.959Z,1.20
2024-05-09T12:18:42.500Z,0.80
2024-05-09T12:23:44.137Z,1.75
2024-05-09T12:28:45.580Z,1.23
2024-05-09T12:33:47.325Z,0.70
2024-05-09T12:38:49.994Z,1.10
2024-05-09T12:48:53.389Z,0.90
2024-05-09T12:53:54.951Z,0.80
2024-05-09T12:58:57.418Z,1.30
2024-05-09T13:03:59.047Z,1.10
2024-05-09T13:09:00.859Z,1.10
2024-05-09T13:14:02.295Z,1.17
2024-05-09T13:19:04.157Z,1.23
2024-05-09T13:24:08.542Z,1.15
2024-05-09T13:29:10.276Z,1.02
2024-05-09T13:34:12.019Z,1.20
2024-05-09T13:39:13.451Z,0.90
2024-05-09T13:44:15.482Z,0.90
2024-05-09T13:49:17.654Z,1.13
2024-05-09T13:54:22.722Z,1.02
2024-05-09T13:59:24.505Z,0.88
2024-05-09T14:04:27.869Z,0.98
2024-05-09T14:09:29.899Z,1.17
2024-05-09T14:14:31.332Z,1.20
2024-05-09T14:19:32.776Z,1.00
2024-05-09T14:24:34.332Z,0.88
2024-05-09T14:29:37.035Z,1.33
2024-05-09T14:34:38.907Z,1.17
2024-05-09T14:39:40.815Z,0.77
2024-05-09T14:44:42.858Z,1.00
2024-05-09T14:49:47.500Z,1.13
2024-05-09T14:54:56.442Z,0.80
2024-05-09T15:00:05.184Z,0.87
2024-05-09T15:05:10.839Z,1.00
2024-05-09T15:10:23.800Z,1.80
2024-05-09T15:15:33.725Z,1.38
2024-05-09T15:20:37.010Z,1.20
2024-05-09T15:25:40.207Z,0.80
2024-05-09T15:30:45.475Z,1.00
2024-05-09T15:35:53.566Z,0.70
2024-05-09T15:40:56.638Z,0.90
2024-05-09T15:45:58.554Z,1.08
2024-05-09T15:51:00.246Z,1.85
2024-05-09T15:56:02.227Z,2.05
2024-05-09T16:01:08.228Z,0.90
2024-05-09T16:06:09.972Z,3.90
2024-05-09T16:11:12.951Z,1.20
2024-05-09T16:16:15.196Z,1.30
2024-05-09T16:21:16.659Z,0.98
2024-05-09T16:26:18.064Z,0.60
2024-05-09T16:31:19.547Z,0.90
2024-05-09T16:36:21.282Z,0.88
2024-05-09T16:41:24.778Z,0.80
2024-05-09T16:46:28.045Z,1.10
2024-05-09T16:56:31.204Z,1.40
2024-05-09T17:01:32.746Z,2.20
2024-05-09T17:06:34.635Z,3.85
2024-05-09T17:11:38.900Z,4.35
2024-05-09T17:16:40.855Z,1.48
2024-05-09T17:21:42.417Z,0.95
2024-05-09T17:26:44.428Z,1.20
2024-05-09T17:31:47.771Z,0.75
2024-05-09T17:41:52.944Z,1.10
2024-05-09T17:46:55.742Z,1.17
2024-05-09T17:51:58.910Z,0.98
2024-05-09T17:57:01.076Z,0.98
2024-05-09T18:02:02.622Z,1.02
2024-05-09T18:07:04.833Z,0.65
2024-05-09T18:12:06.962Z,1.20
2024-05-09T18:17:11.849Z,0.90
2024-05-09T18:22:14.499Z,1.48
2024-05-09T18:27:16.454Z,1.60
2024-05-09T18:32:18.091Z,1.13
2024-05-09T18:37:19.813Z,1.30
2024-05-09T18:42:21.451Z,0.80
2024-05-09T18:47:23.195Z,1.30
2024-05-09T18:52:24.820Z,1.40
2024-05-09T18:57:26.642Z,1.33
2024-05-09T19:02:30.702Z,1.20
2024-05-09T19:07:32.203Z,1.40
2024-05-09T19:12:33.656Z,1.35
2024-05-09T19:17:35.249Z,2.17
2024-05-09T19:22:39.796Z,2.05
2024-05-09T19:27:42.934Z,1.98
2024-05-09T19:32:44.472Z,1.25
2024-05-09T19:37:48.740Z,1.65
2024-05-09T19:42:50.446Z,1.17
2024-05-09T19:47:52.067Z,1.73
2024-05-09T19:52:53.827Z,1.40
2024-05-09T19:57:55.272Z,1.40
2024-05-09T20:02:57.064Z,1.40
2024-05-09T20:07:59.554Z,1.10
2024-05-09T20:13:01.770Z,1.50
2024-05-09T20:18:05.622Z,1.50
2024-05-09T20:23:07.590Z,1.70
2024-05-09T20:28:09.979Z,1.88
2024-05-09T20:33:13.942Z,1.10
2024-05-09T20:38:15.595Z,1.13
2024-05-09T20:43:17.811Z,1.13
2024-05-09T20:48:20.152Z,1.42
2024-05-09T20:53:21.634Z,1.15
2024-05-09T20:58:23.524Z,1.23
2024-05-09T21:03:25.333Z,1.20
2024-05-09T21:08:27.158Z,2.10
2024-05-09T21:13:28.690Z,1.73
2024-05-09T21:18:32.625Z,1.48
2024-05-09T21:23:34.121Z,1.50
2024-05-09T21:28:35.589Z,1.67
2024-05-09T21:33:37.337Z,1.70
2024-05-09T21:38:44.925Z,1.92
2024-05-09T21:43:46.326Z,1.92
2024-05-09T21:48:48.047Z,1.88
2024-05-09T21:53:49.569Z,2.30
2024-05-09T21:58:51.228Z,1.80
2024-05-09T22:03:52.948Z,1.83
2024-05-09T22:08:54.581Z,2.10
2024-05-09T22:13:55.989Z,2.17
2024-05-09T22:18:58.810Z,2.80
2024-05-09T22:24:00.475Z,2.30
2024-05-09T22:29:06.432Z,1.67
2024-05-09T22:34:08.883Z,1.63
2024-05-09T22:39:10.401Z,2.05
2024-05-09T22:44:12.043Z,2.22
2024-05-09T22:49:14.955Z,1.40
2024-05-09T22:54:16.409Z,1.00
2024-05-09T22:59:18.720Z,1.73
2024-05-09T23:04:20.221Z,1.30
2024-05-09T23:09:22.685Z,1.80
2024-05-09T23:14:24.097Z,1.30
2024-05-09T23:19:28.156Z,1.67
2024-05-09T23:24:30.553Z,1.30
2024-05-09T23:29:32.798Z,1.20
2024-05-09T23:34:35.308Z,1.50
2024-05-09T23:39:36.824Z,1.10
2024-05-09T23:44:38.268Z,1.65
2024-05-09T23:49:39.801Z,1.25
2024-05-09T23:54:42.512Z,1.00
2024-05-09T23:59:44.023Z,1.50
