createdAt,value
2022-10-12T00:02:00.340Z,17.19
2022-10-12T00:04:26.968Z,17.16
2022-10-12T00:06:53.624Z,16.96
2022-10-12T00:09:20.241Z,16.84
2022-10-12T00:11:46.817Z,16.87
2022-10-12T00:14:13.427Z,17.15
2022-10-12T00:16:40.392Z,17.28
2022-10-12T00:19:07.093Z,17.42
2022-10-12T00:21:33.728Z,17.40
2022-10-12T00:24:01.561Z,17.04
2022-10-12T00:26:28.990Z,17.01
2022-10-12T00:28:58.942Z,17.14
2022-10-12T00:31:27.685Z,17.14
2022-10-12T00:33:54.748Z,17.21
2022-10-12T00:36:22.783Z,17.18
2022-10-12T00:38:50.774Z,17.15
2022-10-12T00:41:19.826Z,17.31
2022-10-12T00:43:48.224Z,16.97
2022-10-12T00:46:20.800Z,17.06
2022-10-12T00:48:55.135Z,17.07
2022-10-12T00:51:22.568Z,16.96
2022-10-12T00:54:00.396Z,17.01
2022-10-12T00:56:30.600Z,17.14
2022-10-12T00:59:01.004Z,17.05
2022-10-12T01:01:27.980Z,16.63
2022-10-12T01:03:54.714Z,16.64
2022-10-12T01:06:21.351Z,16.65
2022-10-12T01:08:48.795Z,16.90
2022-10-12T01:11:15.266Z,17.04
2022-10-12T01:13:41.883Z,16.83
2022-10-12T01:16:24.940Z,16.77
2022-10-12T01:19:42.577Z,16.92
2022-10-12T01:22:14.387Z,17.02
2022-10-12T01:24:49.757Z,16.78
2022-10-12T01:27:34.678Z,16.92
2022-10-12T01:30:08.470Z,16.80
2022-10-12T01:32:44.630Z,16.67
2022-10-12T01:35:26.024Z,16.83
2022-10-12T01:38:16.651Z,16.84
2022-10-12T01:41:03.352Z,16.57
2022-10-12T01:43:38.730Z,16.29
2022-10-12T01:46:07.524Z,16.15
2022-10-12T01:48:34.236Z,16.20
2022-10-12T01:51:02.961Z,16.24
2022-10-12T01:53:53.594Z,16.04
2022-10-12T01:56:32.104Z,16.08
2022-10-12T01:59:13.281Z,16.07
2022-10-12T02:01:52.948Z,16.04
2022-10-12T02:04:39.870Z,16.12
2022-10-12T02:07:16.932Z,16.00
2022-10-12T02:09:44.319Z,16.03
2022-10-12T02:12:21.184Z,16.01
2022-10-12T02:14:54.094Z,16.20
2022-10-12T02:17:22.422Z,16.08
2022-10-12T02:19:57.955Z,15.96
2022-10-12T02:22:30.430Z,16.06
2022-10-12T02:24:58.791Z,16.02
2022-10-12T02:27:26.489Z,15.96
2022-10-12T02:29:53.351Z,15.90
2022-10-12T02:32:37.489Z,16.02
2022-10-12T02:35:15.934Z,15.98
2022-10-12T02:38:30.200Z,16.05
2022-10-12T02:41:02.283Z,16.13
2022-10-12T02:43:37.929Z,15.99
2022-10-12T02:46:07.217Z,16.11
2022-10-12T02:48:35.450Z,16.18
2022-10-12T02:51:03.499Z,16.32
2022-10-12T02:53:31.180Z,16.15
2022-10-12T02:56:05.496Z,16.49
2022-10-12T02:58:32.495Z,16.35
2022-10-12T03:00:59.143Z,16.30
2022-10-12T03:03:25.672Z,16.33
2022-10-12T03:05:52.404Z,16.36
2022-10-12T03:08:19.018Z,16.29
2022-10-12T03:10:45.498Z,16.28
2022-10-12T03:13:12.145Z,16.18
2022-10-12T03:15:39.666Z,16.17
2022-10-12T03:18:06.293Z,16.07
2022-10-12T03:20:32.876Z,16.13
2022-10-12T03:22:59.614Z,16.01
2022-10-12T03:25:26.143Z,16.03
2022-10-12T03:27:52.697Z,15.96
2022-10-12T03:30:22.139Z,15.91
2022-10-12T03:32:48.730Z,15.93
2022-10-12T03:35:15.375Z,15.79
2022-10-12T03:37:42.001Z,15.74
2022-10-12T03:40:11.488Z,15.73
2022-10-12T03:42:38.228Z,15.81
2022-10-12T03:45:05.046Z,15.89
2022-10-12T03:47:31.562Z,15.73
2022-10-12T03:49:58.199Z,15.87
2022-10-12T03:52:24.825Z,15.76
2022-10-12T03:54:51.313Z,15.64
2022-10-12T03:57:17.914Z,15.77
2022-10-12T03:59:44.528Z,16.01
2022-10-12T04:02:15.793Z,16.07
2022-10-12T04:04:43.363Z,15.98
2022-10-12T04:07:09.982Z,15.75
2022-10-12T04:09:36.524Z,15.60
2022-10-12T04:12:03.134Z,15.74
2022-10-12T04:14:29.775Z,15.66
2022-10-12T04:16:56.330Z,15.73
2022-10-12T04:19:22.961Z,15.64
2022-10-12T04:21:49.605Z,15.73
2022-10-12T04:24:16.087Z,15.85
2022-10-12T04:26:42.632Z,15.83
2022-10-12T04:29:11.898Z,15.71
2022-10-12T04:31:38.384Z,15.60
2022-10-12T04:34:05.004Z,15.75
2022-10-12T04:36:31.506Z,15.56
2022-10-12T04:39:01.030Z,15.54
2022-10-12T04:41:28.670Z,15.51
2022-10-12T04:43:55.417Z,15.54
2022-10-12T04:46:22.306Z,15.68
2022-10-12T04:48:49.498Z,15.52
2022-10-12T04:51:16.044Z,15.55
2022-10-12T04:53:42.537Z,15.77
2022-10-12T04:56:09.138Z,15.56
2022-10-12T04:58:35.765Z,15.84
2022-10-12T05:01:02.335Z,15.97
2022-10-12T05:03:29.095Z,16.01
2022-10-12T05:05:55.673Z,15.52
2022-10-12T05:08:22.290Z,15.57
2022-10-12T05:10:48.873Z,15.68
2022-10-12T05:13:15.581Z,15.41
2022-10-12T05:15:44.436Z,15.49
2022-10-12T05:18:11.442Z,15.43
2022-10-12T05:20:38.005Z,15.59
2022-10-12T05:23:04.600Z,15.51
2022-10-12T05:25:31.190Z,15.43
2022-10-12T05:27:57.963Z,15.42
2022-10-12T05:30:24.513Z,15.38
2022-10-12T05:32:51.036Z,15.31
2022-10-12T05:35:17.699Z,15.38
2022-10-12T05:37:44.258Z,15.55
2022-10-12T05:40:11.371Z,15.22
2022-10-12T05:42:38.492Z,15.15
2022-10-12T05:45:05.982Z,15.11
2022-10-12T05:47:32.529Z,15.23
2022-10-12T05:49:59.158Z,15.16
2022-10-12T05:52:25.667Z,15.12
2022-10-12T05:54:52.216Z,15.23
2022-10-12T05:57:19.553Z,15.20
2022-10-12T05:59:46.029Z,15.45
2022-10-12T06:02:14.997Z,15.15
2022-10-12T06:04:41.734Z,14.97
2022-10-12T06:07:08.770Z,14.91
2022-10-12T06:09:35.570Z,14.85
2022-10-12T06:12:02.143Z,15.04
2022-10-12T06:14:28.613Z,15.14
2022-10-12T06:16:55.196Z,14.96
2022-10-12T06:19:21.950Z,14.99
2022-10-12T06:21:48.420Z,15.05
2022-10-12T06:24:14.979Z,15.11
2022-10-12T06:26:41.571Z,15.10
2022-10-12T06:29:08.259Z,14.93
2022-10-12T06:31:34.848Z,14.91
2022-10-12T06:34:01.563Z,14.89
2022-10-12T06:36:28.184Z,15.12
2022-10-12T06:38:55.087Z,14.86
2022-10-12T06:41:21.738Z,14.76
2022-10-12T06:43:48.229Z,14.89
2022-10-12T06:46:14.875Z,14.90
2022-10-12T06:48:41.483Z,14.93
2022-10-12T06:51:08.570Z,14.95
2022-10-12T06:53:35.661Z,15.15
2022-10-12T06:56:09.894Z,15.27
2022-10-12T06:58:36.615Z,15.34
2022-10-12T07:01:07.990Z,15.45
2022-10-12T07:03:34.855Z,15.20
2022-10-12T07:06:13.071Z,15.36
2022-10-12T07:08:41.163Z,15.52
2022-10-12T07:11:10.485Z,15.66
2022-10-12T07:13:37.440Z,15.60
2022-10-12T07:16:04.625Z,15.39
2022-10-12T07:18:31.515Z,15.44
2022-10-12T07:21:02.912Z,15.44
2022-10-12T07:23:33.991Z,15.55
2022-10-12T07:26:01.321Z,15.26
2022-10-12T07:28:28.277Z,15.23
2022-10-12T07:30:54.909Z,15.44
2022-10-12T07:33:21.391Z,15.68
2022-10-12T07:36:14.334Z,15.95
2022-10-12T07:38:45.154Z,15.91
2022-10-12T07:41:12.352Z,15.28
2022-10-12T07:43:39.281Z,15.74
2022-10-12T07:46:05.866Z,15.65
2022-10-12T07:48:33.442Z,15.80
2022-10-12T07:51:09.052Z,15.77
2022-10-12T07:53:37.158Z,15.50
2022-10-12T07:56:06.041Z,15.65
2022-10-12T07:58:33.115Z,16.15
2022-10-12T08:01:06.873Z,16.00
2022-10-12T08:03:33.646Z,15.90
2022-10-12T08:06:00.306Z,15.90
2022-10-12T08:08:26.947Z,16.09
2022-10-12T08:10:53.515Z,15.97
2022-10-12T08:13:20.007Z,15.97
2022-10-12T08:15:50.600Z,15.85
2022-10-12T08:18:17.285Z,15.94
2022-10-12T08:20:43.774Z,15.65
2022-10-12T08:23:10.438Z,15.78
2022-10-12T08:25:38.095Z,15.91
2022-10-12T08:28:05.289Z,15.99
2022-10-12T08:30:33.291Z,16.09
2022-10-12T08:32:59.926Z,16.17
2022-10-12T08:35:26.410Z,15.57
2022-10-12T08:37:54.423Z,16.10
2022-10-12T08:40:31.074Z,16.35
2022-10-12T08:43:26.123Z,15.79
2022-10-12T08:45:55.301Z,15.88
2022-10-12T08:48:26.411Z,15.72
2022-10-12T08:53:53.745Z,15.80
2022-10-12T08:56:21.426Z,16.07
2022-10-12T08:58:49.744Z,16.04
2022-10-12T09:01:38.801Z,15.94
2022-10-12T09:04:32.590Z,16.27
2022-10-12T09:07:03.497Z,16.10
2022-10-12T09:09:54.501Z,16.30
2022-10-12T09:12:42.914Z,16.32
2022-10-12T09:15:17.814Z,16.64
2022-10-12T09:17:52.361Z,16.70
2022-10-12T09:20:35.292Z,16.69
2022-10-12T09:23:12.321Z,16.94
2022-10-12T09:25:39.255Z,16.32
2022-10-12T09:28:18.605Z,16.71
2022-10-12T09:30:59.901Z,16.27
2022-10-12T09:33:35.664Z,16.58
2022-10-12T09:36:02.175Z,16.42
2022-10-12T09:38:28.774Z,16.34
2022-10-12T09:40:55.400Z,16.51
2022-10-12T09:43:21.935Z,16.31
2022-10-12T09:45:48.579Z,16.44
2022-10-12T09:48:22.954Z,16.67
2022-10-12T09:50:53.822Z,17.10
2022-10-12T09:53:27.642Z,16.77
2022-10-12T09:56:00.522Z,16.54
2022-10-12T09:58:28.950Z,16.71
2022-10-12T10:01:21.643Z,16.47
2022-10-12T10:03:52.357Z,16.58
2022-10-12T10:06:25.426Z,16.88
2022-10-12T10:08:52.432Z,16.72
2022-10-12T10:11:25.892Z,16.79
2022-10-12T10:13:54.550Z,16.59
2022-10-12T10:16:24.738Z,16.64
2022-10-12T10:18:54.142Z,17.03
2022-10-12T10:21:37.881Z,17.51
2022-10-12T10:24:27.480Z,17.82
2022-10-12T10:27:00.043Z,17.41
2022-10-12T10:29:32.789Z,17.48
2022-10-12T10:32:26.693Z,17.26
2022-10-12T10:35:02.351Z,17.26
2022-10-12T10:37:30.812Z,16.99
2022-10-12T10:39:58.610Z,17.57
2022-10-12T10:42:32.026Z,17.93
2022-10-12T10:45:07.069Z,18.20
2022-10-12T10:47:43.659Z,17.67
2022-10-12T10:50:26.945Z,17.34
2022-10-12T10:52:56.920Z,17.20
2022-10-12T10:55:44.992Z,17.29
2022-10-12T10:58:36.270Z,18.22
2022-10-12T11:01:12.860Z,18.27
2022-10-12T11:04:15.532Z,18.38
2022-10-12T11:06:44.604Z,18.05
2022-10-12T11:09:34.409Z,17.77
2022-10-12T11:12:09.633Z,17.67
2022-10-12T11:14:44.857Z,18.12
2022-10-12T11:17:18.549Z,17.54
2022-10-12T11:20:22.568Z,17.80
2022-10-12T11:22:54.493Z,17.47
2022-10-12T11:25:24.882Z,17.74
2022-10-12T11:27:53.966Z,18.30
2022-10-12T11:30:24.115Z,17.63
2022-10-12T11:32:55.616Z,17.75
2022-10-12T11:35:30.177Z,17.30
2022-10-12T11:38:04.662Z,17.63
2022-10-12T11:41:34.035Z,17.61
2022-10-12T11:43:52.698Z,17.61
2022-10-12T11:46:23.918Z,17.46
2022-10-12T11:48:55.386Z,17.43
2022-10-12T11:51:21.937Z,17.56
2022-10-12T11:54:01.646Z,17.75
2022-10-12T11:56:43.196Z,17.73
2022-10-12T11:59:15.913Z,17.72
2022-10-12T12:02:03.773Z,17.89
2022-10-12T12:04:42.667Z,17.93
2022-10-12T12:07:38.113Z,18.00
2022-10-12T12:10:27.886Z,18.04
2022-10-12T12:13:17.960Z,18.03
2022-10-12T12:15:47.617Z,17.76
2022-10-12T12:18:14.156Z,17.61
2022-10-12T12:20:43.649Z,17.58
2022-10-12T12:23:39.495Z,17.80
2022-10-12T12:26:16.522Z,17.68
2022-10-12T12:29:19.509Z,17.65
2022-10-12T12:31:56.311Z,17.69
2022-10-12T12:34:23.393Z,17.82
2022-10-12T12:36:51.651Z,17.85
2022-10-12T12:39:24.905Z,17.49
2022-10-12T12:42:01.308Z,17.74
2022-10-12T12:44:34.815Z,17.68
2022-10-12T12:47:01.343Z,17.65
2022-10-12T12:49:48.661Z,17.67
2022-10-12T12:52:28.191Z,17.90
2022-10-12T12:55:13.612Z,17.88
2022-10-12T12:58:08.170Z,17.86
2022-10-12T13:00:39.797Z,17.84
2022-10-12T13:03:33.935Z,17.82
2022-10-12T13:06:15.756Z,17.98
2022-10-12T13:09:10.097Z,18.06
2022-10-12T13:11:57.936Z,18.21
2022-10-12T13:15:07.186Z,18.06
2022-10-12T13:17:58.932Z,18.11
2022-10-12T13:20:30.907Z,18.24
2022-10-12T13:22:59.133Z,18.17
2022-10-12T13:25:56.832Z,18.39
2022-10-12T13:28:29.500Z,18.39
2022-10-12T13:31:04.734Z,18.61
2022-10-12T13:33:44.387Z,18.67
2022-10-12T13:36:20.428Z,18.67
2022-10-12T13:38:47.053Z,18.52
2022-10-12T13:41:19.078Z,18.58
2022-10-12T13:43:48.726Z,18.74
2022-10-12T13:46:45.319Z,19.06
2022-10-12T13:49:19.085Z,19.31
2022-10-12T13:51:51.746Z,19.53
2022-10-12T13:54:20.701Z,19.22
2022-10-12T13:56:49.835Z,19.10
2022-10-12T13:59:20.442Z,18.86
2022-10-12T14:01:51.156Z,18.97
2022-10-12T14:04:17.770Z,19.15
2022-10-12T14:06:51.157Z,19.01
2022-10-12T14:09:21.743Z,19.05
2022-10-12T14:11:50.082Z,19.30
2022-10-12T14:14:35.190Z,19.40
2022-10-12T14:17:02.344Z,19.25
2022-10-12T14:19:32.302Z,19.35
2022-10-12T14:22:00.986Z,19.44
2022-10-12T14:24:27.909Z,19.28
2022-10-12T14:27:00.630Z,19.38
2022-10-12T14:29:45.656Z,19.62
2022-10-12T14:32:12.152Z,19.78
2022-10-12T14:34:40.933Z,20.04
2022-10-12T14:37:16.808Z,19.84
2022-10-12T14:39:45.927Z,19.95
2022-10-12T14:42:23.081Z,19.68
2022-10-12T14:44:50.652Z,19.57
2022-10-12T14:47:21.729Z,19.60
2022-10-12T14:49:50.188Z,19.62
2022-10-12T14:52:25.117Z,19.64
2022-10-12T14:54:53.669Z,19.73
2022-10-12T14:57:21.034Z,19.66
2022-10-12T14:59:48.006Z,19.59
2022-10-12T15:02:27.290Z,19.44
2022-10-12T15:04:54.573Z,19.53
2022-10-12T15:07:26.232Z,19.71
2022-10-12T15:09:53.154Z,19.51
2022-10-12T15:12:22.015Z,19.70
2022-10-12T15:14:49.513Z,19.64
2022-10-12T15:17:18.220Z,19.59
2022-10-12T15:19:45.829Z,19.58
2022-10-12T15:22:24.362Z,19.64
2022-10-12T15:24:51.874Z,19.67
2022-10-12T15:27:18.453Z,19.65
2022-10-12T15:29:45.927Z,19.47
2022-10-12T15:32:13.588Z,19.66
2022-10-12T15:34:40.181Z,19.81
2022-10-12T15:37:09.268Z,19.82
2022-10-12T15:39:36.203Z,19.65
2022-10-12T15:42:03.161Z,19.62
2022-10-12T15:44:29.911Z,19.69
2022-10-12T15:46:56.567Z,19.48
2022-10-12T15:49:24.435Z,19.35
2022-10-12T15:51:53.936Z,19.44
2022-10-12T15:54:20.687Z,19.36
2022-10-12T15:56:47.182Z,19.25
2022-10-12T15:59:13.829Z,19.44
2022-10-12T16:01:42.573Z,19.32
2022-10-12T16:04:13.671Z,19.36
2022-10-12T16:06:40.668Z,19.31
2022-10-12T16:09:07.344Z,19.33
2022-10-12T16:11:33.930Z,19.34
2022-10-12T16:14:01.901Z,19.21
2022-10-12T16:16:30.117Z,19.16
2022-10-12T16:18:56.887Z,18.94
2022-10-12T16:21:23.648Z,18.89
2022-10-12T16:23:50.355Z,18.80
2022-10-12T16:26:16.960Z,18.78
2022-10-12T16:28:43.909Z,18.71
2022-10-12T16:31:16.026Z,18.73
2022-10-12T16:33:42.974Z,18.57
2022-10-12T16:36:15.309Z,18.47
2022-10-12T16:38:42.774Z,18.45
2022-10-12T16:41:16.743Z,18.34
2022-10-12T16:43:44.001Z,18.28
2022-10-12T16:46:11.165Z,18.26
2022-10-12T16:48:38.464Z,18.13
2022-10-12T16:51:08.895Z,18.05
2022-10-12T16:53:35.977Z,18.07
2022-10-12T16:56:02.832Z,17.96
2022-10-12T16:58:29.428Z,17.87
2022-10-12T17:00:56.432Z,17.87
2022-10-12T17:03:25.053Z,17.81
2022-10-12T17:06:00.705Z,17.76
2022-10-12T17:08:27.489Z,17.71
2022-10-12T17:10:54.021Z,17.66
2022-10-12T17:13:20.492Z,17.62
2022-10-12T17:15:47.261Z,17.63
2022-10-12T17:18:13.752Z,17.57
2022-10-12T17:20:40.368Z,17.56
2022-10-12T17:23:06.979Z,17.51
2022-10-12T17:25:33.516Z,17.56
2022-10-12T17:28:00.027Z,17.63
2022-10-12T17:30:26.686Z,17.45
2022-10-12T17:32:53.490Z,17.39
2022-10-12T17:35:19.997Z,17.27
2022-10-12T17:37:46.586Z,17.28
2022-10-12T17:40:13.123Z,17.07
2022-10-12T17:42:39.683Z,17.11
2022-10-12T17:45:06.704Z,17.08
2022-10-12T17:47:33.197Z,17.03
2022-10-12T17:49:59.753Z,16.97
2022-10-12T17:52:26.365Z,16.93
2022-10-12T17:54:52.858Z,16.96
2022-10-12T17:57:19.804Z,16.81
2022-10-12T17:59:46.792Z,16.82
2022-10-12T18:02:13.419Z,16.59
2022-10-12T18:04:39.946Z,16.47
2022-10-12T18:07:06.566Z,16.37
2022-10-12T18:09:33.096Z,16.26
2022-10-12T18:11:59.652Z,16.38
2022-10-12T18:14:26.211Z,16.36
2022-10-12T18:16:54.338Z,16.33
2022-10-12T18:19:20.930Z,16.34
2022-10-12T18:21:47.609Z,16.24
2022-10-12T18:24:17.799Z,16.20
2022-10-12T18:26:46.095Z,16.19
2022-10-12T18:29:12.802Z,16.20
2022-10-12T18:31:39.508Z,16.23
2022-10-12T18:34:06.293Z,16.15
2022-10-12T18:36:33.067Z,16.11
2022-10-12T18:39:01.420Z,16.20
2022-10-12T18:41:28.258Z,16.26
2022-10-12T18:43:59.264Z,16.04
2022-10-12T18:46:29.208Z,15.97
2022-10-12T18:48:56.509Z,16.14
2022-10-12T18:51:29.510Z,16.20
2022-10-12T18:53:57.561Z,16.07
2022-10-12T18:56:24.674Z,16.13
2022-10-12T18:58:51.532Z,16.18
2022-10-12T19:01:21.208Z,16.09
2022-10-12T19:03:48.571Z,15.91
2022-10-12T19:06:17.706Z,15.77
2022-10-12T19:08:44.404Z,15.87
2022-10-12T19:11:12.641Z,15.92
2022-10-12T19:13:40.246Z,15.71
2022-10-12T19:16:17.184Z,15.73
2022-10-12T19:18:43.907Z,15.81
2022-10-12T19:21:13.968Z,15.91
2022-10-12T19:23:41.133Z,15.78
2022-10-12T19:26:10.848Z,15.68
2022-10-12T19:28:37.621Z,15.59
2022-10-12T19:31:14.412Z,15.60
2022-10-12T19:33:41.406Z,15.55
2022-10-12T19:36:10.797Z,15.55
2022-10-12T19:38:37.933Z,15.55
2022-10-12T19:41:05.116Z,15.66
2022-10-12T19:43:36.201Z,15.78
2022-10-12T19:46:09.284Z,15.73
2022-10-12T19:48:36.722Z,16.03
2022-10-12T19:51:06.591Z,16.02
2022-10-12T19:53:33.544Z,16.06
2022-10-12T19:56:05.398Z,15.86
2022-10-12T19:58:32.604Z,15.69
2022-10-12T20:01:03.691Z,15.56
2022-10-12T20:03:30.312Z,15.65
2022-10-12T20:05:57.085Z,15.71
2022-10-12T20:08:24.276Z,15.67
2022-10-12T20:10:50.938Z,15.80
2022-10-12T20:13:17.502Z,16.08
2022-10-12T20:15:44.387Z,16.25
2022-10-12T20:18:10.872Z,15.78
2022-10-12T20:20:43.523Z,15.69
2022-10-12T20:23:10.335Z,15.69
2022-10-12T20:47:47.951Z,15.82
2022-10-12T20:50:14.697Z,15.71
2022-10-12T20:52:44.098Z,16.00
2022-10-12T20:55:11.323Z,16.12
2022-10-12T20:57:37.883Z,15.34
2022-10-12T21:00:05.550Z,14.86
2022-10-12T21:02:33.673Z,14.76
2022-10-12T21:05:00.233Z,14.90
2022-10-12T21:07:26.785Z,14.85
2022-10-12T21:09:53.442Z,15.03
2022-10-12T21:12:20.442Z,15.12
2022-10-12T21:14:47.280Z,15.23
2022-10-12T21:17:14.089Z,15.47
2022-10-12T21:19:40.673Z,14.88
2022-10-12T21:22:07.243Z,14.73
2022-10-12T21:24:34.909Z,14.68
2022-10-12T21:27:01.449Z,14.90
2022-10-12T21:29:28.148Z,14.87
2022-10-12T21:31:55.085Z,14.64
2022-10-12T21:34:21.562Z,14.63
2022-10-12T21:36:48.152Z,14.77
2022-10-12T21:39:16.490Z,14.77
2022-10-12T21:41:45.889Z,15.03
2022-10-12T21:44:12.583Z,15.09
2022-10-12T21:46:39.191Z,15.46
2022-10-12T21:49:09.350Z,15.43
2022-10-12T21:51:37.317Z,15.52
2022-10-12T21:54:05.687Z,15.19
2022-10-12T21:56:35.104Z,15.26
2022-10-12T21:59:03.474Z,14.98
2022-10-12T22:01:34.880Z,15.16
2022-10-12T22:04:04.509Z,14.89
2022-10-12T22:06:31.326Z,14.83
2022-10-12T22:09:09.903Z,14.85
2022-10-12T22:11:37.426Z,15.02
2022-10-12T22:14:08.814Z,15.34
2022-10-12T22:16:36.940Z,15.36
2022-10-12T22:19:06.262Z,15.36
2022-10-12T22:21:33.909Z,15.26
2022-10-12T22:24:00.952Z,14.96
2022-10-12T22:26:27.790Z,14.53
2022-10-12T22:28:54.350Z,14.72
2022-10-12T22:31:22.335Z,14.66
2022-10-12T22:33:49.175Z,14.64
2022-10-12T22:36:16.372Z,14.65
2022-10-12T22:38:43.713Z,14.16
2022-10-12T22:41:12.268Z,14.05
2022-10-12T22:43:39.260Z,14.04
2022-10-12T22:46:06.281Z,14.14
2022-10-12T22:48:33.134Z,13.88
2022-10-12T22:50:59.737Z,13.68
2022-10-12T22:53:26.689Z,13.87
2022-10-12T22:56:05.457Z,13.72
2022-10-12T22:58:32.998Z,13.69
2022-10-12T23:01:08.127Z,14.04
2022-10-12T23:03:36.156Z,14.18
2022-10-12T23:06:04.108Z,13.96
2022-10-12T23:08:31.002Z,14.02
2022-10-12T23:11:05.661Z,14.03
2022-10-12T23:13:33.425Z,14.04
2022-10-12T23:16:20.986Z,14.44
2022-10-12T23:18:48.112Z,14.31
2022-10-12T23:21:16.702Z,14.05
2022-10-12T23:23:45.417Z,13.74
2022-10-12T23:26:18.669Z,13.50
2022-10-12T23:28:46.189Z,13.45
2022-10-12T23:31:14.491Z,13.67
2022-10-12T23:33:41.220Z,14.17
2022-10-12T23:36:10.887Z,13.63
2022-10-12T23:38:39.279Z,13.67
2022-10-12T23:41:06.636Z,13.63
2022-10-12T23:43:34.496Z,13.32
2022-10-12T23:46:01.809Z,13.80
2022-10-12T23:48:28.364Z,13.66
2022-10-12T23:50:54.897Z,13.96
2022-10-12T23:53:23.247Z,13.63
2022-10-12T23:55:51.099Z,13.83
2022-10-12T23:58:18.301Z,14.03
