createdAt,value
2019-06-15T00:01:22.951Z,10.73
2019-06-15T00:03:52.438Z,10.83
2019-06-15T00:06:21.764Z,10.23
2019-06-15T00:08:50.869Z,10.60
2019-06-15T00:11:19.644Z,11.50
2019-06-15T00:13:48.405Z,9.20
2019-06-15T00:16:17.423Z,11.40
2019-06-15T00:18:46.164Z,11.37
2019-06-15T00:21:15.248Z,10.67
2019-06-15T00:23:44.229Z,15.33
2019-06-15T00:26:19.046Z,9.83
2019-06-15T00:28:47.809Z,10.13
2019-06-15T00:31:16.571Z,10.50
2019-06-15T00:33:45.329Z,12.47
2019-06-15T00:36:14.904Z,11.20
2019-06-15T00:38:43.941Z,10.80
2019-06-15T00:41:12.736Z,10.53
2019-06-15T00:43:41.532Z,18.20
2019-06-15T00:46:10.629Z,9.97
2019-06-15T00:48:39.486Z,13.60
2019-06-15T00:51:08.471Z,16.23
2019-06-15T00:53:37.377Z,9.43
2019-06-15T00:56:06.126Z,11.60
2019-06-15T00:58:35.133Z,14.40
2019-06-15T01:01:04.299Z,10.67
2019-06-15T01:03:33.280Z,10.87
2019-06-15T01:06:20.520Z,9.47
2019-06-15T01:08:49.761Z,10.40
2019-06-15T01:11:19.298Z,18.57
2019-06-15T01:13:48.402Z,11.40
2019-06-15T01:16:17.162Z,8.77
2019-06-15T01:18:46.505Z,14.33
2019-06-15T01:21:15.666Z,13.13
2019-06-15T01:23:44.684Z,20.43
2019-06-15T01:26:13.461Z,15.33
2019-06-15T01:28:42.777Z,13.57
2019-06-15T01:31:11.664Z,12.10
2019-06-15T01:33:40.707Z,11.83
2019-06-15T01:36:09.829Z,13.17
2019-06-15T01:38:38.841Z,11.20
2019-06-15T01:41:08.900Z,15.93
2019-06-15T01:43:37.737Z,9.20
2019-06-15T01:46:06.558Z,11.27
2019-06-15T01:48:35.374Z,9.33
2019-06-15T01:51:04.637Z,9.10
2019-06-15T01:53:33.704Z,12.00
2019-06-15T01:56:02.572Z,11.67
2019-06-15T01:58:31.582Z,10.00
2019-06-15T02:01:00.433Z,10.70
2019-06-15T02:03:29.190Z,7.27
2019-06-15T02:05:58.175Z,12.53
2019-06-15T02:08:27.435Z,8.00
2019-06-15T02:10:56.194Z,9.13
2019-06-15T02:13:25.458Z,8.17
2019-06-15T02:15:54.454Z,10.53
2019-06-15T02:18:23.721Z,11.57
2019-06-15T02:20:52.480Z,7.43
2019-06-15T02:23:21.757Z,10.50
2019-06-15T02:25:50.772Z,8.03
2019-06-15T02:28:20.062Z,11.83
2019-06-15T02:30:48.876Z,12.97
2019-06-15T02:33:17.861Z,10.23
2019-06-15T02:35:46.700Z,8.20
2019-06-15T02:38:15.426Z,8.10
2019-06-15T02:40:44.689Z,9.83
2019-06-15T02:43:13.521Z,11.57
2019-06-15T02:45:42.379Z,10.33
2019-06-15T02:48:12.012Z,9.33
2019-06-15T02:50:40.932Z,7.33
2019-06-15T02:53:09.932Z,6.93
2019-06-15T02:55:50.179Z,8.50
2019-06-15T02:58:09.603Z,16.90
2019-06-15T03:00:51.160Z,10.17
2019-06-15T03:03:19.913Z,10.93
2019-06-15T03:05:49.093Z,11.10
2019-06-15T03:08:18.274Z,10.60
2019-06-15T03:10:47.421Z,9.17
2019-06-15T03:13:17.638Z,10.87
2019-06-15T03:15:47.168Z,10.70
2019-06-15T03:18:16.089Z,8.30
2019-06-15T03:20:45.157Z,8.73
2019-06-15T03:23:14.153Z,8.60
2019-06-15T03:25:43.231Z,12.03
2019-06-15T03:28:12.071Z,11.50
2019-06-15T03:30:42.003Z,12.17
2019-06-15T03:33:11.366Z,9.13
2019-06-15T03:35:40.208Z,8.50
2019-06-15T03:38:09.318Z,9.43
2019-06-15T03:40:38.573Z,9.10
2019-06-15T03:43:07.342Z,7.43
2019-06-15T03:45:36.085Z,9.80
2019-06-15T03:48:05.490Z,8.83
2019-06-15T03:50:34.787Z,11.30
2019-06-15T03:53:03.735Z,10.07
2019-06-15T03:55:32.565Z,8.10
2019-06-15T03:58:14.761Z,9.30
2019-06-15T04:00:48.924Z,15.87
2019-06-15T04:03:18.241Z,8.83
2019-06-15T04:05:47.400Z,11.50
2019-06-15T04:08:16.378Z,11.60
2019-06-15T04:10:45.523Z,10.77
2019-06-15T04:13:14.877Z,8.80
2019-06-15T04:15:44.225Z,12.63
2019-06-15T04:18:13.011Z,19.23
2019-06-15T04:20:42.243Z,9.30
2019-06-15T04:23:11.244Z,9.50
2019-06-15T04:25:44.244Z,10.73
2019-06-15T04:28:12.985Z,11.93
2019-06-15T04:30:42.793Z,13.87
2019-06-15T04:33:11.926Z,17.70
2019-06-15T04:35:40.686Z,12.07
2019-06-15T04:38:09.607Z,12.57
2019-06-15T04:40:38.364Z,17.53
2019-06-15T04:43:07.462Z,15.73
2019-06-15T04:45:36.740Z,14.57
2019-06-15T04:48:05.672Z,25.67
2019-06-15T04:50:34.438Z,20.90
2019-06-15T04:53:03.812Z,20.50
2019-06-15T04:55:32.797Z,16.63
2019-06-15T04:58:01.865Z,13.67
2019-06-15T05:00:31.014Z,18.07
2019-06-15T05:03:00.279Z,16.37
2019-06-15T05:05:29.679Z,16.33
2019-06-15T05:07:58.498Z,16.50
2019-06-15T05:10:27.979Z,12.67
2019-06-15T05:12:56.761Z,12.20
2019-06-15T05:15:25.802Z,11.90
2019-06-15T05:17:54.904Z,11.17
2019-06-15T05:20:23.674Z,12.57
2019-06-15T05:22:52.693Z,12.33
2019-06-15T05:25:22.047Z,15.03
2019-06-15T05:27:51.076Z,18.97
2019-06-15T05:30:19.982Z,11.60
2019-06-15T05:32:49.068Z,15.50
2019-06-15T05:35:17.950Z,20.00
2019-06-15T05:38:19.205Z,12.30
2019-06-15T05:40:48.624Z,18.53
2019-06-15T05:43:19.684Z,11.90
2019-06-15T05:45:49.224Z,9.30
2019-06-15T05:48:18.141Z,12.47
2019-06-15T05:50:46.954Z,10.67
2019-06-15T05:53:15.974Z,9.37
2019-06-15T05:55:44.729Z,9.37
2019-06-15T05:58:13.506Z,8.70
2019-06-15T06:00:42.680Z,8.20
2019-06-15T06:03:12.014Z,10.90
2019-06-15T06:05:41.074Z,8.30
2019-06-15T06:08:09.841Z,8.67
2019-06-15T06:10:38.604Z,9.30
2019-06-15T06:13:07.393Z,7.87
2019-06-15T06:15:36.480Z,6.87
2019-06-15T06:18:05.812Z,9.63
2019-06-15T06:20:34.562Z,12.43
2019-06-15T06:23:09.648Z,8.77
2019-06-15T06:25:38.386Z,6.90
2019-06-15T06:28:07.486Z,6.40
2019-06-15T06:30:36.265Z,10.77
2019-06-15T06:33:05.127Z,6.90
2019-06-15T06:35:34.281Z,9.03
2019-06-15T06:38:03.081Z,8.03
2019-06-15T06:40:32.476Z,8.40
2019-06-15T06:43:01.480Z,10.87
2019-06-15T06:45:30.238Z,6.00
2019-06-15T06:47:59.299Z,6.13
2019-06-15T06:50:28.465Z,10.50
2019-06-15T06:52:57.219Z,8.60
2019-06-15T06:55:26.579Z,7.30
2019-06-15T06:57:57.331Z,9.03
2019-06-15T07:00:27.515Z,9.73
2019-06-15T07:02:57.534Z,8.13
2019-06-15T07:05:32.753Z,10.10
2019-06-15T07:08:01.879Z,11.63
2019-06-15T07:10:30.932Z,6.37
2019-06-15T07:13:00.212Z,7.10
2019-06-15T07:15:29.764Z,7.40
2019-06-15T07:17:58.900Z,7.70
2019-06-15T07:20:27.900Z,15.73
2019-06-15T07:22:56.856Z,8.10
2019-06-15T07:25:25.791Z,8.83
2019-06-15T07:28:07.621Z,20.00
2019-06-15T07:30:25.623Z,7.13
2019-06-15T07:32:55.484Z,8.50
2019-06-15T07:35:24.758Z,10.47
2019-06-15T07:37:53.682Z,6.83
2019-06-15T07:40:23.194Z,4.93
2019-06-15T07:42:52.272Z,6.10
2019-06-15T07:45:21.520Z,5.97
2019-06-15T07:47:50.930Z,5.30
2019-06-15T07:50:20.031Z,5.27
2019-06-15T07:52:49.414Z,5.20
2019-06-15T07:55:18.410Z,9.97
2019-06-15T07:57:47.857Z,10.40
2019-06-15T08:00:18.091Z,5.77
2019-06-15T08:02:47.429Z,5.30
2019-06-15T08:05:16.793Z,6.53
2019-06-15T08:07:45.731Z,4.60
2019-06-15T08:10:15.154Z,3.50
2019-06-15T08:12:44.393Z,3.97
2019-06-15T08:15:13.703Z,2.60
2019-06-15T08:17:45.532Z,3.23
2019-06-15T08:20:14.589Z,2.47
2019-06-15T08:22:43.664Z,2.30
2019-06-15T08:25:14.152Z,6.20
2019-06-15T08:27:43.130Z,2.80
2019-06-15T08:30:13.170Z,2.33
2019-06-15T08:32:42.479Z,2.63
2019-06-15T08:35:11.888Z,2.87
2019-06-15T08:37:40.953Z,4.90
2019-06-15T08:40:10.187Z,3.70
2019-06-15T08:42:39.110Z,2.40
2019-06-15T08:45:08.226Z,3.93
2019-06-15T08:47:37.266Z,5.23
2019-06-15T08:50:06.584Z,2.93
2019-06-15T08:52:35.642Z,6.13
2019-06-15T08:55:05.311Z,3.03
2019-06-15T08:57:34.806Z,6.73
2019-06-15T09:00:04.298Z,5.23
2019-06-15T09:02:33.786Z,3.47
2019-06-15T09:05:03.533Z,2.57
2019-06-15T09:07:32.396Z,4.40
2019-06-15T09:10:01.848Z,4.13
2019-06-15T09:12:32.631Z,3.80
2019-06-15T09:15:02.421Z,6.93
2019-06-15T09:17:31.627Z,5.70
2019-06-15T09:20:00.757Z,4.37
2019-06-15T09:22:29.953Z,6.43
2019-06-15T09:24:59.674Z,5.83
2019-06-15T09:27:28.824Z,5.23
2019-06-15T09:29:57.729Z,3.03
2019-06-15T09:32:27.011Z,2.80
2019-06-15T09:34:56.389Z,2.00
2019-06-15T09:37:25.710Z,2.67
2019-06-15T09:39:55.673Z,4.87
2019-06-15T09:42:24.992Z,4.50
2019-06-15T09:44:55.511Z,8.97
2019-06-15T09:47:24.535Z,10.17
2019-06-15T09:49:53.697Z,4.70
2019-06-15T09:52:23.065Z,7.17
2019-06-15T09:54:52.599Z,2.73
2019-06-15T09:57:21.905Z,2.40
2019-06-15T09:59:51.826Z,4.43
2019-06-15T10:02:20.873Z,2.43
2019-06-15T10:04:50.116Z,3.53
2019-06-15T10:07:19.557Z,3.00
2019-06-15T10:09:48.594Z,1.90
2019-06-15T10:12:17.601Z,4.20
2019-06-15T10:14:46.553Z,2.20
2019-06-15T10:17:16.671Z,1.60
2019-06-15T10:19:45.784Z,3.17
2019-06-15T10:22:15.054Z,2.93
2019-06-15T10:24:44.534Z,3.97
2019-06-15T10:27:14.294Z,4.23
2019-06-15T10:29:43.376Z,8.87
2019-06-15T10:32:12.779Z,4.07
2019-06-15T10:34:42.318Z,4.43
2019-06-15T10:37:11.578Z,7.10
2019-06-15T10:39:40.397Z,5.07
2019-06-15T10:42:09.385Z,11.00
2019-06-15T10:44:38.537Z,12.30
2019-06-15T10:47:08.401Z,4.40
2019-06-15T10:49:37.304Z,6.33
2019-06-15T10:52:06.135Z,4.30
2019-06-15T10:54:35.258Z,4.60
2019-06-15T10:57:04.116Z,5.47
2019-06-15T10:59:34.472Z,3.10
2019-06-15T11:02:03.907Z,2.97
2019-06-15T11:04:32.941Z,8.60
2019-06-15T11:07:02.727Z,2.77
2019-06-15T11:09:31.774Z,2.80
2019-06-15T11:12:01.749Z,5.00
2019-06-15T11:14:31.491Z,3.60
2019-06-15T11:17:01.251Z,4.70
2019-06-15T11:19:30.937Z,8.93
2019-06-15T11:22:00.366Z,7.60
2019-06-15T11:24:29.466Z,8.03
2019-06-15T11:26:58.468Z,4.70
2019-06-15T11:29:27.481Z,3.63
2019-06-15T11:31:56.555Z,2.70
2019-06-15T11:34:25.918Z,2.20
2019-06-15T11:36:55.311Z,3.10
2019-06-15T11:39:24.514Z,2.70
2019-06-15T11:41:53.564Z,3.47
2019-06-15T11:44:23.280Z,2.67
2019-06-15T11:46:52.534Z,2.10
2019-06-15T11:49:21.874Z,2.73
2019-06-15T11:51:52.013Z,1.97
2019-06-15T11:54:21.454Z,5.07
2019-06-15T11:56:50.547Z,2.43
2019-06-15T11:59:20.294Z,1.90
2019-06-15T12:01:49.868Z,3.10
2019-06-15T12:04:19.191Z,5.33
2019-06-15T12:06:48.594Z,2.20
2019-06-15T12:09:17.655Z,3.20
2019-06-15T12:11:46.707Z,3.97
2019-06-15T12:14:15.868Z,3.03
2019-06-15T12:16:44.890Z,3.03
2019-06-15T12:19:14.438Z,4.03
2019-06-15T12:21:43.471Z,2.53
2019-06-15T12:24:12.801Z,2.40
2019-06-15T12:26:42.051Z,2.70
2019-06-15T12:29:11.133Z,4.80
2019-06-15T12:31:40.273Z,2.30
2019-06-15T12:34:09.529Z,4.97
2019-06-15T12:36:38.411Z,2.27
2019-06-15T12:39:07.794Z,10.50
2019-06-15T12:41:36.777Z,5.70
2019-06-15T12:44:06.165Z,2.90
2019-06-15T12:46:35.680Z,2.50
2019-06-15T12:49:05.083Z,2.97
2019-06-15T12:51:34.145Z,3.63
2019-06-15T12:54:03.400Z,3.40
2019-06-15T12:56:32.693Z,2.67
2019-06-15T12:59:01.885Z,2.20
2019-06-15T13:01:30.971Z,2.73
2019-06-15T13:03:59.909Z,2.90
2019-06-15T13:06:29.146Z,3.93
2019-06-15T13:08:58.726Z,2.63
2019-06-15T13:11:28.230Z,3.00
2019-06-15T13:13:57.111Z,3.80
2019-06-15T13:16:38.493Z,4.70
2019-06-15T13:18:57.130Z,2.93
2019-06-15T13:21:26.480Z,2.93
2019-06-15T13:23:55.517Z,2.57
2019-06-15T13:26:24.436Z,3.10
2019-06-15T13:28:53.421Z,2.67
2019-06-15T13:31:22.816Z,5.97
2019-06-15T13:33:52.266Z,3.10
2019-06-15T13:36:21.367Z,2.87
2019-06-15T13:38:50.251Z,3.00
2019-06-15T13:41:19.378Z,2.63
2019-06-15T13:43:48.866Z,1.90
2019-06-15T13:46:17.921Z,4.73
2019-06-15T13:48:47.310Z,3.10
2019-06-15T13:51:16.416Z,3.03
2019-06-15T13:53:45.759Z,3.00
2019-06-15T13:56:14.874Z,2.90
2019-06-15T13:58:43.918Z,4.97
2019-06-15T14:01:13.429Z,2.27
2019-06-15T14:03:42.930Z,3.20
2019-06-15T14:06:12.284Z,2.67
2019-06-15T14:08:42.119Z,2.70
2019-06-15T14:11:11.054Z,7.87
2019-06-15T14:13:40.705Z,2.50
2019-06-15T14:16:10.035Z,2.93
2019-06-15T14:18:39.450Z,2.90
2019-06-15T14:21:08.753Z,3.00
2019-06-15T14:23:37.894Z,2.83
2019-06-15T14:26:07.117Z,5.57
2019-06-15T14:28:36.090Z,2.87
2019-06-15T14:31:05.201Z,5.03
2019-06-15T14:33:34.166Z,5.83
2019-06-15T14:36:03.394Z,8.47
2019-06-15T14:38:32.673Z,3.30
2019-06-15T14:41:01.580Z,2.63
2019-06-15T14:43:30.712Z,3.17
2019-06-15T14:46:00.130Z,2.20
2019-06-15T14:48:29.109Z,3.00
2019-06-15T14:50:58.271Z,2.67
2019-06-15T14:53:28.210Z,2.83
2019-06-15T14:55:57.522Z,2.70
2019-06-15T14:58:26.645Z,3.20
2019-06-15T15:00:57.097Z,2.57
2019-06-15T15:03:26.453Z,3.60
2019-06-15T15:05:55.681Z,2.90
2019-06-15T15:08:26.398Z,4.67
2019-06-15T15:10:56.316Z,2.83
2019-06-15T15:13:26.582Z,2.90
2019-06-15T15:15:57.032Z,4.53
2019-06-15T15:18:27.086Z,2.37
2019-06-15T15:20:56.816Z,4.60
2019-06-15T15:23:26.190Z,4.93
2019-06-15T15:25:57.412Z,4.07
2019-06-15T15:28:25.957Z,2.63
2019-06-15T15:30:55.375Z,3.07
2019-06-15T15:33:24.232Z,3.13
2019-06-15T15:35:53.228Z,3.00
2019-06-15T15:38:22.446Z,3.50
2019-06-15T15:40:51.401Z,3.70
2019-06-15T15:43:20.478Z,2.93
2019-06-15T15:45:50.150Z,2.57
2019-06-15T15:48:21.065Z,4.70
2019-06-15T15:50:50.220Z,8.13
2019-06-15T15:53:19.333Z,2.80
2019-06-15T15:55:48.724Z,3.23
2019-06-15T15:58:17.591Z,3.13
2019-06-15T16:00:47.114Z,3.70
2019-06-15T16:03:16.164Z,3.33
2019-06-15T16:05:47.226Z,2.93
2019-06-15T16:08:16.414Z,3.00
2019-06-15T16:10:46.323Z,3.80
2019-06-15T16:13:16.583Z,3.30
2019-06-15T16:15:46.821Z,4.27
2019-06-15T16:18:17.375Z,3.10
2019-06-15T16:20:47.070Z,4.07
2019-06-15T16:23:16.665Z,3.10
2019-06-15T16:25:46.332Z,3.67
2019-06-15T16:28:15.405Z,5.30
2019-06-15T16:31:01.832Z,3.77
2019-06-15T16:33:16.152Z,3.80
2019-06-15T16:35:46.629Z,4.73
2019-06-15T16:38:19.347Z,4.20
2019-06-15T16:40:47.056Z,3.40
2019-06-15T16:43:17.608Z,3.77
2019-06-15T16:45:46.877Z,3.47
2019-06-15T16:48:16.793Z,3.30
2019-06-15T16:50:47.095Z,8.13
2019-06-15T16:53:16.965Z,3.93
2019-06-15T16:55:46.810Z,6.03
2019-06-15T16:58:16.407Z,4.83
2019-06-15T17:00:50.305Z,6.20
2019-06-15T17:03:25.369Z,3.43
2019-06-15T17:05:52.482Z,3.00
2019-06-15T17:08:22.014Z,3.63
2019-06-15T17:11:10.083Z,3.40
2019-06-15T17:13:38.897Z,3.80
2019-06-15T17:16:07.650Z,3.80
2019-06-15T17:18:36.821Z,4.37
2019-06-15T17:21:06.994Z,3.50
2019-06-15T17:23:37.220Z,3.47
2019-06-15T17:26:06.430Z,3.20
2019-06-15T17:28:36.972Z,4.33
2019-06-15T17:31:06.348Z,3.50
2019-06-15T17:33:38.138Z,3.07
2019-06-15T17:36:06.766Z,3.60
2019-06-15T17:38:36.878Z,3.83
2019-06-15T17:41:06.424Z,3.43
2019-06-15T17:43:36.464Z,3.27
2019-06-15T17:46:07.286Z,5.70
2019-06-15T17:48:37.149Z,6.07
2019-06-15T17:51:06.664Z,3.03
2019-06-15T17:53:36.752Z,4.63
2019-06-15T17:56:07.324Z,4.23
2019-06-15T17:58:36.997Z,4.57
2019-06-15T18:01:06.557Z,5.03
2019-06-15T18:03:49.758Z,4.57
2019-06-15T18:06:06.479Z,4.73
2019-06-15T18:08:37.092Z,3.60
2019-06-15T18:11:06.891Z,3.83
2019-06-15T18:13:37.191Z,15.47
2019-06-15T18:16:06.714Z,31.73
2019-06-15T18:18:37.133Z,5.60
2019-06-15T18:21:06.809Z,7.30
2019-06-15T18:23:36.958Z,4.63
2019-06-15T18:26:07.119Z,5.30
2019-06-15T18:28:36.517Z,5.90
2019-06-15T18:31:06.603Z,4.30
2019-06-15T18:33:36.621Z,3.67
2019-06-15T18:36:06.408Z,5.80
2019-06-15T18:38:37.205Z,5.80
2019-06-15T18:41:07.325Z,4.10
2019-06-15T18:43:36.740Z,4.67
2019-06-15T18:46:07.174Z,4.37
2019-06-15T18:48:36.247Z,4.80
2019-06-15T18:51:07.393Z,4.30
2019-06-15T18:53:39.071Z,4.33
2019-06-15T18:56:06.969Z,7.10
2019-06-15T18:58:37.201Z,6.67
2019-06-15T19:01:07.003Z,5.60
2019-06-15T19:03:37.585Z,6.13
2019-06-15T19:06:06.805Z,3.90
2019-06-15T19:08:36.253Z,4.23
2019-06-15T19:11:07.021Z,4.77
2019-06-15T19:13:36.162Z,4.50
2019-06-15T19:16:07.006Z,4.27
2019-06-15T19:18:37.018Z,5.53
2019-06-15T19:21:07.121Z,4.37
2019-06-15T19:23:36.132Z,4.97
2019-06-15T19:26:06.308Z,6.10
2019-06-15T19:28:36.976Z,5.77
2019-06-15T19:31:06.444Z,6.70
2019-06-15T19:33:37.696Z,8.23
2019-06-15T19:36:06.433Z,5.50
2019-06-15T19:38:36.259Z,6.00
2019-06-15T19:41:06.962Z,5.87
2019-06-15T19:43:36.386Z,8.70
2019-06-15T19:46:06.828Z,10.20
2019-06-15T19:48:36.944Z,14.73
2019-06-15T19:51:07.238Z,8.87
2019-06-15T19:53:37.089Z,8.33
2019-06-15T19:56:06.800Z,8.80
2019-06-15T19:58:35.820Z,8.93
2019-06-15T20:01:06.785Z,7.73
2019-06-15T20:03:36.182Z,8.43
2019-06-15T20:06:06.380Z,8.60
2019-06-15T20:08:36.219Z,8.90
2019-06-15T20:11:07.269Z,8.53
2019-06-15T20:13:37.158Z,10.60
2019-06-15T20:16:07.819Z,8.97
2019-06-15T20:18:37.490Z,11.53
2019-06-15T20:21:07.280Z,11.17
2019-06-15T20:23:37.270Z,10.90
2019-06-15T20:26:06.893Z,10.87
2019-06-15T20:28:35.648Z,11.27
2019-06-15T20:31:06.559Z,14.70
2019-06-15T20:33:36.997Z,11.23
2019-06-15T20:36:06.718Z,59.20
2019-06-15T20:38:36.492Z,30.07
2019-06-15T20:41:07.376Z,16.80
2019-06-15T20:43:36.737Z,13.80
2019-06-15T20:46:07.161Z,13.60
2019-06-15T20:48:36.413Z,14.67
2019-06-15T20:51:09.859Z,13.07
2019-06-15T20:53:36.760Z,12.20
2019-06-15T20:56:06.704Z,11.90
2019-06-15T20:58:37.226Z,12.03
2019-06-15T21:01:07.045Z,12.37
2019-06-15T21:03:36.801Z,12.73
2019-06-15T21:06:07.021Z,13.93
2019-06-15T21:08:36.317Z,12.77
2019-06-15T21:11:07.143Z,12.13
2019-06-15T21:13:37.495Z,11.77
2019-06-15T21:16:06.858Z,16.30
2019-06-15T21:18:37.116Z,12.57
2019-06-15T21:21:06.844Z,11.70
2019-06-15T21:23:37.198Z,21.23
2019-06-15T21:26:06.972Z,43.23
2019-06-15T21:28:36.815Z,14.30
2019-06-15T21:31:06.064Z,12.57
2019-06-15T21:33:36.130Z,12.07
2019-06-15T21:36:06.275Z,11.87
2019-06-15T21:38:36.183Z,11.70
2019-06-15T21:41:07.537Z,12.30
2019-06-15T21:43:36.402Z,9.73
2019-06-15T21:46:06.375Z,10.53
2019-06-15T21:48:36.522Z,10.23
2019-06-15T21:51:07.745Z,11.10
2019-06-15T21:53:36.292Z,12.07
2019-06-15T21:56:07.088Z,13.50
2019-06-15T21:58:36.827Z,11.17
2019-06-15T22:01:17.527Z,11.33
2019-06-15T22:03:46.754Z,15.17
2019-06-15T22:06:16.773Z,12.43
2019-06-15T22:08:46.089Z,11.87
2019-06-15T22:11:16.007Z,12.53
2019-06-15T22:13:46.348Z,10.70
2019-06-15T22:16:16.887Z,11.27
2019-06-15T22:18:47.507Z,9.53
2019-06-15T22:21:16.729Z,10.73
2019-06-15T22:23:47.269Z,8.13
2019-06-15T22:26:17.112Z,12.97
2019-06-15T22:28:47.086Z,47.13
2019-06-15T22:31:17.072Z,29.07
2019-06-15T22:33:47.303Z,16.53
2019-06-15T22:36:24.712Z,13.50
2019-06-15T22:38:46.889Z,12.53
2019-06-15T22:41:16.715Z,15.53
2019-06-15T22:43:46.363Z,14.67
2019-06-15T22:46:16.653Z,15.63
2019-06-15T22:48:46.991Z,14.67
2019-06-15T22:51:16.804Z,14.10
2019-06-15T22:53:47.128Z,13.10
2019-06-15T22:56:17.111Z,11.97
2019-06-15T22:58:46.538Z,12.27
2019-06-15T23:01:16.895Z,10.40
2019-06-15T23:03:46.607Z,13.83
2019-06-15T23:06:16.223Z,13.80
2019-06-15T23:08:47.013Z,12.63
2019-06-15T23:11:17.543Z,13.07
2019-06-15T23:13:47.382Z,12.63
2019-06-15T23:16:16.361Z,9.13
2019-06-15T23:18:46.716Z,8.03
2019-06-15T23:21:17.370Z,8.13
2019-06-15T23:23:47.031Z,8.77
2019-06-15T23:26:16.543Z,7.30
2019-06-15T23:28:46.778Z,8.00
2019-06-15T23:31:16.739Z,7.97
2019-06-15T23:33:46.778Z,8.13
2019-06-15T23:36:21.281Z,7.73
2019-06-15T23:38:50.120Z,7.60
2019-06-15T23:41:18.873Z,8.13
2019-06-15T23:43:47.804Z,8.23
2019-06-15T23:46:16.774Z,12.00
2019-06-15T23:48:47.030Z,8.20
2019-06-15T23:51:16.931Z,9.63
2019-06-15T23:53:46.308Z,7.53
2019-06-15T23:56:15.216Z,7.70
2019-06-15T23:58:46.203Z,8.70
