createdAt,value
2018-02-16T00:02:02.182Z,42.30
2018-02-16T00:04:28.755Z,50.90
2018-02-16T00:06:55.348Z,35.72
2018-02-16T00:09:21.928Z,42.90
2018-02-16T00:11:48.536Z,39.97
2018-02-16T00:14:15.119Z,41.83
2018-02-16T00:16:41.701Z,45.40
2018-02-16T00:19:08.605Z,41.47
2018-02-16T00:21:35.196Z,36.63
2018-02-16T00:24:01.776Z,34.13
2018-02-16T00:26:28.664Z,35.50
2018-02-16T00:28:55.251Z,47.03
2018-02-16T00:31:21.827Z,38.75
2018-02-16T00:33:48.434Z,30.08
2018-02-16T00:36:15.012Z,32.17
2018-02-16T00:38:41.605Z,26.58
2018-02-16T00:41:08.216Z,32.15
2018-02-16T00:43:34.799Z,31.17
2018-02-16T00:46:01.375Z,30.80
2018-02-16T00:48:27.964Z,31.20
2018-02-16T00:50:54.566Z,32.08
2018-02-16T00:53:21.151Z,30.55
2018-02-16T00:55:47.731Z,32.45
2018-02-16T00:58:14.319Z,32.17
2018-02-16T01:00:40.904Z,29.02
2018-02-16T01:03:07.483Z,23.10
2018-02-16T01:05:34.104Z,34.97
2018-02-16T01:08:00.682Z,24.35
2018-02-16T01:10:27.268Z,27.52
2018-02-16T01:12:53.848Z,26.12
2018-02-16T01:15:20.446Z,34.97
2018-02-16T01:17:47.028Z,23.60
2018-02-16T01:20:13.616Z,26.12
2018-02-16T01:22:40.219Z,19.05
2018-02-16T01:25:06.803Z,26.42
2018-02-16T01:27:33.383Z,23.20
2018-02-16T01:30:00.264Z,20.00
2018-02-16T01:32:26.834Z,25.10
2018-02-16T01:34:53.419Z,24.37
2018-02-16T01:37:20.276Z,25.77
2018-02-16T01:39:46.851Z,21.80
2018-02-16T01:42:13.434Z,27.40
2018-02-16T01:44:40.023Z,27.50
2018-02-16T01:47:06.609Z,33.58
2018-02-16T01:49:48.175Z,23.65
2018-02-16T01:52:14.756Z,25.20
2018-02-16T01:54:41.332Z,22.65
2018-02-16T01:57:07.919Z,23.20
2018-02-16T01:59:34.500Z,21.33
2018-02-16T02:02:01.079Z,31.42
2018-02-16T02:04:27.680Z,35.50
2018-02-16T02:06:54.260Z,18.77
2018-02-16T02:09:20.839Z,25.55
2018-02-16T02:11:47.444Z,27.27
2018-02-16T02:14:14.030Z,26.15
2018-02-16T02:16:40.619Z,24.05
2018-02-16T02:19:07.515Z,24.42
2018-02-16T02:21:34.090Z,27.27
2018-02-16T02:24:00.663Z,25.75
2018-02-16T02:26:27.271Z,23.60
2018-02-16T02:28:53.859Z,28.35
2018-02-16T02:31:20.439Z,23.17
2018-02-16T02:33:47.035Z,31.62
2018-02-16T02:36:13.615Z,26.75
2018-02-16T02:38:40.196Z,27.85
2018-02-16T02:41:06.795Z,26.87
2018-02-16T02:43:33.375Z,32.72
2018-02-16T02:45:59.955Z,28.17
2018-02-16T02:48:26.847Z,23.70
2018-02-16T02:50:53.431Z,28.25
2018-02-16T02:53:20.018Z,28.80
2018-02-16T02:55:46.617Z,27.55
2018-02-16T02:58:13.203Z,26.05
2018-02-16T03:00:39.786Z,26.70
2018-02-16T03:03:06.407Z,27.10
2018-02-16T03:05:32.991Z,40.70
2018-02-16T03:07:59.568Z,25.52
2018-02-16T03:10:26.167Z,27.90
2018-02-16T03:12:52.754Z,30.62
2018-02-16T03:15:19.337Z,23.20
2018-02-16T03:17:45.919Z,28.73
2018-02-16T03:20:12.498Z,31.45
2018-02-16T03:22:39.190Z,26.85
2018-02-16T03:25:05.766Z,20.80
2018-02-16T03:27:32.339Z,32.95
2018-02-16T03:29:59.022Z,27.10
2018-02-16T03:32:25.598Z,24.17
2018-02-16T03:34:52.174Z,27.75
2018-02-16T03:37:18.871Z,29.83
2018-02-16T03:39:45.460Z,25.45
2018-02-16T03:42:12.035Z,29.00
2018-02-16T03:44:38.624Z,24.77
2018-02-16T03:47:05.210Z,26.10
2018-02-16T03:49:31.797Z,27.48
2018-02-16T03:51:58.383Z,30.20
2018-02-16T03:54:24.967Z,27.35
2018-02-16T03:56:51.544Z,29.05
2018-02-16T03:59:18.400Z,19.62
2018-02-16T04:01:44.981Z,25.42
2018-02-16T04:04:11.566Z,25.95
2018-02-16T04:06:38.154Z,27.15
2018-02-16T04:09:04.743Z,22.48
2018-02-16T04:11:31.327Z,20.20
2018-02-16T04:13:58.011Z,25.58
2018-02-16T04:16:24.593Z,22.25
2018-02-16T04:18:51.184Z,25.90
2018-02-16T04:21:18.307Z,28.80
2018-02-16T04:23:44.889Z,26.80
2018-02-16T04:26:11.468Z,25.85
2018-02-16T04:28:38.072Z,27.13
2018-02-16T04:31:04.647Z,34.92
2018-02-16T04:33:31.242Z,25.65
2018-02-16T04:35:57.846Z,36.25
2018-02-16T04:38:24.430Z,20.27
2018-02-16T04:40:51.014Z,28.35
2018-02-16T04:43:17.599Z,21.67
2018-02-16T04:45:44.179Z,29.90
2018-02-16T04:48:10.763Z,28.83
2018-02-16T04:50:37.364Z,18.83
2018-02-16T04:53:03.943Z,23.73
2018-02-16T04:55:30.518Z,25.20
2018-02-16T04:57:57.118Z,25.58
2018-02-16T05:00:23.701Z,26.33
2018-02-16T05:02:50.282Z,22.37
2018-02-16T05:05:17.110Z,26.65
2018-02-16T05:07:43.694Z,27.25
2018-02-16T05:10:10.279Z,33.42
2018-02-16T05:12:36.883Z,26.70
2018-02-16T05:15:03.459Z,25.52
2018-02-16T05:17:30.044Z,21.70
2018-02-16T05:19:56.643Z,39.63
2018-02-16T05:22:23.226Z,29.75
2018-02-16T05:24:49.812Z,27.55
2018-02-16T05:27:16.398Z,22.83
2018-02-16T05:29:42.987Z,22.58
2018-02-16T05:32:09.906Z,24.23
2018-02-16T05:34:36.482Z,25.60
2018-02-16T05:37:03.066Z,27.25
2018-02-16T05:39:29.666Z,28.90
2018-02-16T05:41:56.251Z,24.52
2018-02-16T05:44:22.831Z,27.75
2018-02-16T05:46:49.432Z,25.10
2018-02-16T05:49:16.012Z,30.75
2018-02-16T05:51:42.596Z,33.25
2018-02-16T05:54:09.534Z,23.33
2018-02-16T05:56:36.118Z,26.87
2018-02-16T05:59:02.706Z,32.88
2018-02-16T06:01:29.639Z,29.45
2018-02-16T06:03:56.214Z,22.85
2018-02-16T06:06:22.803Z,28.10
2018-02-16T06:08:49.432Z,25.73
2018-02-16T06:11:15.980Z,30.92
2018-02-16T06:13:42.563Z,30.40
2018-02-16T06:16:09.154Z,28.30
2018-02-16T06:18:35.740Z,25.90
2018-02-16T06:21:02.327Z,25.48
2018-02-16T06:23:28.923Z,25.83
2018-02-16T06:25:55.575Z,27.73
2018-02-16T06:28:22.138Z,28.67
2018-02-16T06:30:48.743Z,28.30
2018-02-16T06:33:15.321Z,23.23
2018-02-16T06:35:41.905Z,25.33
2018-02-16T06:38:08.780Z,26.27
2018-02-16T06:40:35.354Z,30.67
2018-02-16T06:43:01.936Z,32.25
2018-02-16T06:45:28.591Z,25.10
2018-02-16T06:47:55.099Z,29.83
2018-02-16T06:50:22.059Z,25.58
2018-02-16T06:52:48.630Z,22.10
2018-02-16T06:55:15.211Z,23.08
2018-02-16T06:57:41.803Z,27.45
2018-02-16T07:00:08.383Z,23.48
2018-02-16T07:02:34.959Z,24.55
2018-02-16T07:05:01.551Z,19.27
2018-02-16T07:07:28.164Z,24.65
2018-02-16T07:09:54.720Z,30.42
2018-02-16T07:12:21.513Z,31.15
2018-02-16T07:14:48.096Z,25.52
2018-02-16T07:17:14.672Z,28.83
2018-02-16T07:19:41.278Z,21.92
2018-02-16T07:22:07.850Z,26.27
2018-02-16T07:24:34.440Z,24.58
2018-02-16T07:27:01.132Z,27.23
2018-02-16T07:29:27.707Z,27.25
2018-02-16T07:31:54.292Z,21.42
2018-02-16T07:34:20.980Z,28.25
2018-02-16T07:36:47.563Z,28.33
2018-02-16T07:39:14.148Z,20.10
2018-02-16T07:41:41.099Z,30.65
2018-02-16T07:44:07.682Z,27.62
2018-02-16T07:46:34.330Z,24.92
2018-02-16T07:49:00.906Z,21.95
2018-02-16T07:51:27.530Z,26.27
2018-02-16T07:53:54.396Z,33.28
2018-02-16T07:56:21.001Z,23.00
2018-02-16T07:58:47.591Z,27.35
2018-02-16T08:01:14.391Z,19.92
2018-02-16T08:03:40.976Z,21.33
2018-02-16T08:06:07.559Z,25.23
2018-02-16T08:08:34.199Z,33.47
2018-02-16T08:11:01.284Z,21.37
2018-02-16T08:13:27.851Z,28.73
2018-02-16T08:15:54.447Z,30.70
2018-02-16T08:18:21.034Z,21.35
2018-02-16T08:20:47.986Z,25.12
2018-02-16T08:23:14.578Z,20.15
2018-02-16T08:25:41.172Z,27.55
2018-02-16T08:28:07.791Z,25.52
2018-02-16T08:30:34.384Z,27.45
2018-02-16T08:33:00.970Z,24.30
2018-02-16T08:35:27.913Z,28.65
2018-02-16T08:37:54.532Z,27.75
2018-02-16T08:40:21.083Z,23.02
2018-02-16T08:42:47.702Z,21.17
2018-02-16T08:45:14.298Z,25.42
2018-02-16T08:47:40.883Z,20.50
2018-02-16T08:50:07.487Z,21.90
2018-02-16T08:52:34.060Z,15.53
2018-02-16T08:55:00.647Z,26.13
2018-02-16T08:57:27.243Z,19.33
2018-02-16T08:59:54.274Z,22.60
2018-02-16T09:02:20.846Z,29.37
2018-02-16T09:04:47.435Z,25.30
2018-02-16T09:07:14.067Z,42.27
2018-02-16T09:09:40.652Z,17.40
2018-02-16T09:12:07.231Z,24.67
2018-02-16T09:14:33.806Z,29.70
2018-02-16T09:17:00.492Z,20.33
2018-02-16T09:19:27.150Z,23.17
2018-02-16T09:21:53.717Z,19.00
2018-02-16T09:24:21.173Z,19.83
2018-02-16T09:26:47.747Z,18.20
2018-02-16T09:29:14.403Z,22.03
2018-02-16T09:31:44.526Z,15.77
2018-02-16T09:34:11.115Z,22.93
2018-02-16T09:36:37.701Z,21.13
2018-02-16T09:39:04.395Z,16.33
2018-02-16T09:41:30.979Z,20.43
2018-02-16T09:43:57.560Z,20.20
2018-02-16T09:46:24.147Z,19.03
2018-02-16T09:48:50.737Z,21.53
2018-02-16T09:51:17.310Z,23.20
2018-02-16T09:53:44.195Z,19.03
2018-02-16T09:56:13.594Z,20.97
2018-02-16T09:58:40.230Z,16.50
2018-02-16T10:01:06.903Z,20.87
2018-02-16T10:03:33.871Z,18.40
2018-02-16T10:06:00.427Z,18.53
2018-02-16T10:08:27.008Z,23.90
2018-02-16T10:10:53.587Z,14.23
2018-02-16T10:13:20.175Z,17.77
2018-02-16T10:15:46.758Z,15.00
2018-02-16T10:18:13.330Z,19.63
2018-02-16T10:20:40.021Z,24.63
2018-02-16T10:23:06.596Z,26.43
2018-02-16T10:25:33.186Z,16.30
2018-02-16T10:27:59.766Z,20.27
2018-02-16T10:30:26.348Z,24.73
2018-02-16T10:32:52.930Z,20.23
2018-02-16T10:35:19.567Z,27.17
2018-02-16T10:37:46.086Z,22.70
2018-02-16T10:40:12.655Z,19.17
2018-02-16T10:42:39.255Z,21.90
2018-02-16T10:45:05.833Z,25.27
2018-02-16T10:47:32.406Z,17.40
2018-02-16T10:49:58.984Z,18.43
2018-02-16T10:52:25.555Z,12.67
2018-02-16T10:54:52.396Z,20.53
2018-02-16T10:57:18.975Z,13.87
2018-02-16T10:59:45.548Z,15.40
2018-02-16T11:02:17.790Z,18.27
2018-02-16T11:04:50.045Z,23.23
2018-02-16T11:07:22.340Z,19.27
2018-02-16T11:09:48.916Z,23.30
2018-02-16T11:12:15.495Z,18.00
2018-02-16T11:14:42.086Z,20.20
2018-02-16T11:17:08.654Z,34.83
2018-02-16T11:19:35.222Z,21.50
2018-02-16T11:22:01.795Z,23.17
2018-02-16T11:24:28.367Z,15.83
2018-02-16T11:26:55.247Z,18.40
2018-02-16T11:29:21.824Z,18.53
2018-02-16T11:31:48.397Z,14.20
2018-02-16T11:34:15.367Z,15.80
2018-02-16T11:36:41.936Z,23.27
2018-02-16T11:39:08.509Z,15.27
2018-02-16T11:41:35.103Z,20.10
2018-02-16T11:44:01.683Z,13.73
2018-02-16T11:46:28.254Z,19.67
2018-02-16T11:48:54.865Z,13.63
2018-02-16T11:51:21.435Z,15.40
2018-02-16T11:53:48.006Z,12.67
2018-02-16T11:56:14.602Z,22.23
2018-02-16T11:58:41.179Z,15.67
2018-02-16T12:01:07.763Z,19.00
2018-02-16T12:03:34.343Z,17.60
2018-02-16T12:06:00.914Z,14.73
2018-02-16T12:08:27.491Z,20.80
2018-02-16T12:10:54.082Z,12.00
2018-02-16T12:13:20.654Z,21.30
2018-02-16T12:15:47.227Z,12.00
2018-02-16T12:18:13.814Z,13.63
2018-02-16T12:20:40.387Z,16.13
2018-02-16T12:23:06.964Z,17.73
2018-02-16T12:25:33.562Z,17.60
2018-02-16T12:28:00.143Z,19.57
2018-02-16T12:30:26.721Z,18.90
2018-02-16T12:32:53.316Z,18.53
2018-02-16T12:35:19.886Z,19.63
2018-02-16T12:37:46.458Z,16.40
2018-02-16T12:40:13.075Z,12.07
2018-02-16T12:42:39.648Z,20.63
2018-02-16T12:45:06.245Z,20.23
2018-02-16T12:47:32.812Z,20.17
2018-02-16T12:49:59.392Z,16.47
2018-02-16T12:52:25.975Z,31.03
2018-02-16T12:54:52.568Z,17.63
2018-02-16T12:57:19.138Z,16.73
2018-02-16T12:59:45.711Z,16.53
2018-02-16T13:02:12.615Z,15.77
2018-02-16T13:04:39.195Z,14.70
2018-02-16T13:07:05.778Z,11.53
2018-02-16T13:09:32.472Z,14.40
2018-02-16T13:11:59.051Z,16.20
2018-02-16T13:14:25.620Z,15.07
2018-02-16T13:16:52.480Z,15.13
2018-02-16T13:19:19.016Z,17.60
2018-02-16T13:21:45.582Z,21.33
2018-02-16T13:24:12.166Z,15.90
2018-02-16T13:26:38.749Z,13.83
2018-02-16T13:29:05.331Z,11.30
2018-02-16T13:31:31.907Z,28.43
2018-02-16T13:33:58.490Z,17.17
2018-02-16T13:36:25.178Z,13.83
2018-02-16T13:38:51.754Z,17.50
2018-02-16T13:41:18.335Z,14.00
2018-02-16T13:43:45.021Z,16.67
2018-02-16T13:46:11.595Z,11.83
2018-02-16T13:48:38.399Z,9.20
2018-02-16T13:51:04.984Z,14.17
2018-02-16T13:53:31.560Z,17.80
2018-02-16T13:55:58.135Z,13.50
2018-02-16T13:58:25.037Z,10.23
2018-02-16T14:00:51.612Z,14.70
2018-02-16T14:03:18.195Z,21.10
2018-02-16T14:05:44.798Z,15.77
2018-02-16T14:08:11.387Z,22.27
2018-02-16T14:10:38.172Z,14.97
2018-02-16T14:13:04.859Z,14.13
2018-02-16T14:15:31.446Z,13.77
2018-02-16T14:17:58.034Z,15.83
2018-02-16T14:20:24.619Z,13.43
2018-02-16T14:22:51.216Z,18.10
2018-02-16T14:25:17.795Z,15.20
2018-02-16T14:27:44.392Z,12.10
2018-02-16T14:30:10.998Z,18.20
2018-02-16T14:32:37.594Z,14.70
2018-02-16T14:35:04.476Z,17.93
2018-02-16T14:37:31.065Z,12.67
2018-02-16T14:39:57.649Z,16.60
2018-02-16T14:42:24.236Z,19.13
2018-02-16T14:44:50.814Z,14.53
2018-02-16T14:47:17.397Z,15.90
2018-02-16T14:49:43.977Z,8.87
2018-02-16T14:52:10.546Z,11.83
2018-02-16T14:54:37.354Z,11.80
2018-02-16T14:57:03.931Z,19.13
2018-02-16T14:59:30.510Z,16.73
2018-02-16T15:01:57.099Z,20.80
2018-02-16T15:04:23.720Z,19.67
2018-02-16T15:06:50.262Z,18.27
2018-02-16T15:09:16.895Z,13.10
2018-02-16T15:11:43.447Z,9.50
2018-02-16T15:14:10.025Z,14.20
2018-02-16T15:16:36.707Z,13.97
2018-02-16T15:19:03.611Z,12.80
2018-02-16T15:21:30.188Z,19.17
2018-02-16T15:23:56.777Z,23.40
2018-02-16T15:26:23.367Z,15.60
2018-02-16T15:28:49.962Z,15.97
2018-02-16T15:31:16.528Z,11.90
2018-02-16T15:33:43.108Z,16.50
2018-02-16T15:36:09.718Z,20.87
2018-02-16T15:38:36.302Z,13.70
2018-02-16T15:41:02.869Z,15.33
2018-02-16T15:43:29.476Z,13.37
2018-02-16T15:45:56.060Z,12.27
2018-02-16T15:48:22.639Z,16.27
2018-02-16T15:50:49.574Z,13.43
2018-02-16T15:53:16.147Z,20.60
2018-02-16T15:55:42.727Z,17.03
2018-02-16T15:58:09.328Z,12.97
2018-02-16T16:00:35.904Z,16.13
2018-02-16T16:03:02.500Z,19.87
2018-02-16T16:05:29.092Z,13.50
2018-02-16T16:07:55.669Z,12.57
2018-02-16T16:10:22.281Z,9.67
2018-02-16T16:12:48.834Z,17.20
2018-02-16T16:15:15.418Z,20.57
2018-02-16T16:17:41.997Z,13.63
2018-02-16T16:20:08.598Z,18.57
2018-02-16T16:22:35.170Z,15.90
2018-02-16T16:25:01.757Z,11.33
2018-02-16T16:27:28.363Z,18.70
2018-02-16T16:29:54.941Z,19.30
2018-02-16T16:32:21.519Z,14.47
2018-02-16T16:34:48.097Z,21.43
2018-02-16T16:37:14.988Z,13.60
2018-02-16T16:39:41.562Z,22.30
2018-02-16T16:42:08.148Z,15.27
2018-02-16T16:44:34.730Z,14.83
2018-02-16T16:47:01.315Z,16.70
2018-02-16T16:49:27.904Z,19.60
2018-02-16T16:51:54.779Z,16.80
2018-02-16T16:54:21.347Z,16.10
2018-02-16T16:56:48.751Z,11.43
2018-02-16T16:59:15.434Z,19.30
2018-02-16T17:01:42.017Z,17.27
2018-02-16T17:04:08.602Z,16.93
2018-02-16T17:06:35.210Z,11.90
2018-02-16T17:09:01.807Z,21.40
2018-02-16T17:11:28.384Z,12.43
2018-02-16T17:13:54.967Z,18.53
2018-02-16T17:16:21.546Z,13.40
2018-02-16T17:18:48.123Z,18.07
2018-02-16T17:21:14.724Z,15.23
2018-02-16T17:23:41.298Z,16.07
2018-02-16T17:26:07.866Z,12.67
2018-02-16T17:28:35.016Z,11.03
2018-02-16T17:31:01.626Z,17.33
2018-02-16T17:33:28.194Z,12.27
2018-02-16T17:35:54.892Z,12.83
2018-02-16T17:38:21.468Z,12.87
2018-02-16T17:40:48.043Z,15.83
2018-02-16T17:43:14.634Z,14.17
2018-02-16T17:45:41.210Z,11.20
2018-02-16T17:48:07.792Z,13.30
2018-02-16T17:50:34.447Z,9.93
2018-02-16T17:53:00.985Z,19.17
2018-02-16T17:55:27.569Z,15.63
2018-02-16T17:57:54.159Z,20.13
2018-02-16T18:00:20.738Z,24.37
2018-02-16T18:02:47.327Z,16.43
2018-02-16T18:05:13.923Z,19.67
2018-02-16T18:07:40.502Z,13.70
2018-02-16T18:10:07.077Z,20.47
2018-02-16T18:12:33.674Z,18.67
2018-02-16T18:15:00.255Z,15.77
2018-02-16T18:17:26.892Z,22.23
2018-02-16T18:19:53.443Z,22.97
2018-02-16T18:22:20.019Z,13.13
2018-02-16T18:24:46.602Z,12.73
2018-02-16T18:27:13.195Z,21.27
2018-02-16T18:29:39.775Z,14.63
2018-02-16T18:32:06.371Z,20.77
2018-02-16T18:34:32.950Z,27.07
2018-02-16T18:36:59.547Z,32.13
2018-02-16T18:39:26.131Z,18.30
2018-02-16T18:41:52.747Z,17.93
2018-02-16T18:44:19.323Z,16.47
2018-02-16T18:46:45.898Z,19.40
2018-02-16T18:49:12.588Z,18.07
2018-02-16T18:51:39.175Z,20.20
2018-02-16T18:54:05.754Z,17.07
2018-02-16T18:56:32.607Z,18.87
2018-02-16T18:58:59.186Z,14.63
2018-02-16T19:01:25.759Z,16.53
2018-02-16T19:03:52.368Z,16.83
2018-02-16T19:06:18.942Z,16.23
2018-02-16T19:08:45.521Z,19.27
2018-02-16T19:11:12.115Z,15.93
2018-02-16T19:13:38.690Z,17.93
2018-02-16T19:16:05.271Z,20.73
2018-02-16T19:18:31.872Z,17.00
2018-02-16T19:20:58.439Z,18.23
2018-02-16T19:23:25.038Z,18.40
2018-02-16T19:25:51.621Z,17.30
2018-02-16T19:28:18.233Z,15.53
2018-02-16T19:30:44.822Z,24.20
2018-02-16T19:33:11.448Z,18.03
2018-02-16T19:35:38.032Z,20.83
2018-02-16T19:38:05.020Z,16.67
2018-02-16T19:40:31.788Z,19.40
2018-02-16T19:42:58.556Z,13.43
2018-02-16T19:45:25.160Z,22.30
2018-02-16T19:47:51.728Z,14.93
2018-02-16T19:50:18.337Z,10.73
2018-02-16T19:52:45.231Z,23.43
2018-02-16T19:55:11.831Z,14.77
2018-02-16T19:57:38.421Z,16.30
2018-02-16T20:00:04.992Z,18.63
2018-02-16T20:02:32.009Z,12.60
2018-02-16T20:04:58.631Z,12.87
2018-02-16T20:07:25.210Z,15.73
2018-02-16T20:12:25.346Z,16.30
2018-02-16T20:14:51.919Z,15.67
2018-02-16T20:17:18.503Z,25.27
2018-02-16T20:19:45.105Z,17.43
2018-02-16T20:22:11.681Z,24.23
2018-02-16T20:24:38.276Z,16.63
2018-02-16T20:27:04.849Z,10.60
2018-02-16T20:29:31.439Z,24.33
2018-02-16T20:31:58.030Z,16.87
2018-02-16T20:34:24.719Z,25.00
2018-02-16T20:36:51.307Z,16.27
2018-02-16T20:39:17.950Z,18.97
2018-02-16T20:41:44.522Z,16.30
2018-02-16T20:44:11.107Z,19.83
2018-02-16T20:46:37.687Z,15.27
2018-02-16T20:49:04.271Z,14.17
2018-02-16T20:51:31.219Z,27.23
2018-02-16T20:53:57.807Z,19.07
2018-02-16T20:56:24.384Z,15.47
2018-02-16T20:58:50.986Z,18.40
2018-02-16T21:01:17.571Z,23.63
2018-02-16T21:03:44.163Z,42.77
2018-02-16T21:06:11.036Z,21.40
2018-02-16T21:08:37.609Z,21.27
2018-02-16T21:11:04.190Z,14.63
2018-02-16T21:13:30.775Z,20.00
2018-02-16T21:15:57.351Z,17.53
2018-02-16T21:18:23.931Z,15.23
2018-02-16T21:20:50.540Z,18.50
2018-02-16T21:23:17.112Z,16.73
2018-02-16T21:25:43.701Z,15.93
2018-02-16T21:28:10.283Z,19.37
2018-02-16T21:30:36.895Z,13.37
2018-02-16T21:33:03.466Z,16.03
2018-02-16T21:35:30.088Z,18.27
2018-02-16T21:37:56.676Z,18.53
2018-02-16T21:40:23.249Z,18.60
2018-02-16T21:42:49.825Z,30.87
2018-02-16T21:45:16.405Z,19.03
2018-02-16T21:47:43.095Z,15.10
2018-02-16T21:50:09.675Z,12.70
2018-02-16T21:52:36.251Z,16.70
2018-02-16T21:55:02.845Z,14.33
2018-02-16T21:57:29.451Z,21.80
2018-02-16T21:59:56.036Z,17.70
2018-02-16T22:02:22.619Z,29.17
2018-02-16T22:04:49.197Z,22.17
2018-02-16T22:07:16.003Z,20.80
2018-02-16T22:09:42.579Z,15.33
2018-02-16T22:12:09.154Z,14.70
2018-02-16T22:14:35.760Z,16.63
2018-02-16T22:17:02.340Z,23.73
2018-02-16T22:19:28.923Z,28.93
2018-02-16T22:21:55.531Z,17.13
2018-02-16T22:24:22.117Z,25.57
2018-02-16T22:26:48.692Z,20.33
2018-02-16T22:29:15.313Z,28.70
2018-02-16T22:31:41.868Z,21.17
2018-02-16T22:34:08.439Z,17.23
2018-02-16T22:36:35.019Z,22.17
2018-02-16T22:39:01.619Z,15.07
2018-02-16T22:41:28.199Z,20.80
2018-02-16T22:43:54.775Z,15.53
2018-02-16T22:46:21.375Z,18.80
2018-02-16T22:48:47.956Z,16.37
2018-02-16T22:51:14.626Z,18.95
2018-02-16T22:53:41.566Z,14.97
2018-02-16T22:56:08.148Z,23.10
2018-02-16T22:58:34.727Z,19.50
2018-02-16T23:01:01.341Z,21.85
2018-02-16T23:03:27.919Z,18.77
2018-02-16T23:05:54.502Z,17.00
2018-02-16T23:08:21.292Z,16.35
2018-02-16T23:10:47.869Z,20.93
2018-02-16T23:13:14.438Z,12.47
2018-02-16T23:15:41.300Z,23.75
2018-02-16T23:18:07.889Z,18.02
2018-02-16T23:20:34.467Z,17.07
2018-02-16T23:23:01.064Z,19.07
2018-02-16T23:25:27.638Z,16.77
2018-02-16T23:27:54.263Z,26.10
2018-02-16T23:30:20.878Z,15.95
2018-02-16T23:32:47.459Z,21.55
2018-02-16T23:35:14.044Z,18.83
2018-02-16T23:37:40.647Z,14.27
2018-02-16T23:40:07.238Z,17.25
2018-02-16T23:42:33.777Z,18.15
2018-02-16T23:45:00.772Z,20.90
2018-02-16T23:47:27.396Z,15.18
2018-02-16T23:49:53.989Z,17.87
2018-02-16T23:52:20.583Z,25.15
2018-02-16T23:54:47.168Z,21.12
2018-02-16T23:57:13.751Z,14.50
2018-02-16T23:59:40.362Z,17.05
