createdAt,value
2022-08-10T00:01:23.177Z,10
2022-08-10T00:04:23.170Z,10
2022-08-10T00:07:23.171Z,10
2022-08-10T00:10:23.160Z,9
2022-08-10T00:13:23.188Z,10
2022-08-10T00:16:23.173Z,9
2022-08-10T00:19:23.197Z,11
2022-08-10T00:22:23.200Z,10
2022-08-10T00:25:23.205Z,9
2022-08-10T00:28:23.219Z,10
2022-08-10T00:31:23.216Z,9
2022-08-10T00:34:23.216Z,10
2022-08-10T00:37:23.226Z,9
2022-08-10T00:40:23.234Z,9
2022-08-10T00:43:23.239Z,11
2022-08-10T00:46:23.244Z,10
2022-08-10T00:49:23.254Z,12
2022-08-10T00:52:23.257Z,12
2022-08-10T00:55:23.251Z,11
2022-08-10T00:58:24.493Z,10
2022-08-10T01:01:23.318Z,9
2022-08-10T01:04:23.319Z,11
2022-08-10T01:07:23.288Z,10
2022-08-10T01:10:23.295Z,11
2022-08-10T01:13:23.303Z,10
2022-08-10T01:16:23.301Z,13
2022-08-10T01:19:23.310Z,12
2022-08-10T01:22:23.309Z,9
2022-08-10T01:25:23.338Z,10
2022-08-10T01:28:23.325Z,9
2022-08-10T01:31:23.325Z,11
2022-08-10T01:34:23.320Z,11
2022-08-10T01:37:23.347Z,9
2022-08-10T01:40:23.353Z,9
2022-08-10T01:43:23.352Z,9
2022-08-10T01:46:23.350Z,10
2022-08-10T01:49:23.365Z,12
2022-08-10T01:52:23.406Z,8
2022-08-10T01:55:23.371Z,8
2022-08-10T01:58:23.390Z,8
2022-08-10T02:01:23.381Z,9
2022-08-10T02:04:23.387Z,9
2022-08-10T02:07:23.399Z,9
2022-08-10T02:10:23.404Z,10
2022-08-10T02:13:23.432Z,10
2022-08-10T02:16:23.412Z,10
2022-08-10T02:19:23.424Z,10
2022-08-10T02:22:23.423Z,8
2022-08-10T02:25:23.423Z,10
2022-08-10T02:28:23.435Z,12
2022-08-10T02:31:23.437Z,8
2022-08-10T02:34:23.451Z,7
2022-08-10T02:37:23.461Z,10
2022-08-10T02:40:23.467Z,9
2022-08-10T02:46:23.463Z,8
2022-08-10T02:49:23.481Z,7
2022-08-10T02:52:23.500Z,9
2022-08-10T02:55:23.483Z,8
2022-08-10T02:58:23.499Z,10
2022-08-10T03:01:23.508Z,8
2022-08-10T03:04:23.505Z,7
2022-08-10T03:07:23.514Z,8
2022-08-10T03:10:23.518Z,8
2022-08-10T03:13:23.522Z,10
2022-08-10T03:16:23.522Z,7
2022-08-10T03:19:23.537Z,9
2022-08-10T03:22:23.525Z,7
2022-08-10T03:25:23.536Z,9
2022-08-10T03:28:23.554Z,10
2022-08-10T03:31:23.538Z,8
2022-08-10T03:34:23.556Z,8
2022-08-10T03:37:23.579Z,7
2022-08-10T03:40:23.562Z,9
2022-08-10T03:43:23.575Z,7
2022-08-10T03:46:23.584Z,9
2022-08-10T03:49:23.574Z,9
2022-08-10T03:52:23.589Z,7
2022-08-10T03:55:23.593Z,10
2022-08-10T03:58:23.591Z,9
2022-08-10T04:01:23.610Z,9
2022-08-10T04:04:23.619Z,7
2022-08-10T04:07:23.664Z,8
2022-08-10T04:10:23.632Z,8
2022-08-10T04:13:23.640Z,8
2022-08-10T04:16:23.647Z,7
2022-08-10T04:19:23.645Z,10
2022-08-10T04:22:23.636Z,8
2022-08-10T04:25:23.643Z,7
2022-08-10T04:28:23.640Z,8
2022-08-10T04:31:23.652Z,7
2022-08-10T04:34:23.661Z,10
2022-08-10T04:37:23.663Z,9
2022-08-10T04:40:23.676Z,7
2022-08-10T04:43:23.658Z,8
2022-08-10T04:46:23.685Z,7
2022-08-10T04:49:23.686Z,9
2022-08-10T04:52:23.680Z,6
2022-08-10T04:55:23.695Z,9
2022-08-10T04:58:23.701Z,8
2022-08-10T05:01:23.688Z,7
2022-08-10T05:04:23.716Z,8
2022-08-10T05:07:23.708Z,10
2022-08-10T05:10:23.708Z,8
2022-08-10T05:13:23.726Z,9
2022-08-10T05:16:23.738Z,8
2022-08-10T05:19:23.738Z,9
2022-08-10T05:22:23.735Z,8
2022-08-10T05:25:23.750Z,10
2022-08-10T05:28:23.748Z,8
2022-08-10T05:31:23.762Z,9
2022-08-10T05:34:23.766Z,6
2022-08-10T05:37:23.785Z,6
2022-08-10T05:40:23.785Z,8
2022-08-10T05:43:23.814Z,10
2022-08-10T05:46:23.790Z,7
2022-08-10T05:49:23.783Z,7
2022-08-10T05:52:23.808Z,9
2022-08-10T05:55:23.801Z,7
2022-08-10T06:01:23.802Z,9
2022-08-10T06:04:23.806Z,6
2022-08-10T06:07:23.826Z,5
2022-08-10T06:10:23.820Z,8
2022-08-10T06:13:23.837Z,8
2022-08-10T06:16:23.835Z,8
2022-08-10T06:19:23.853Z,8
2022-08-10T06:22:23.849Z,6
2022-08-10T06:25:23.851Z,7
2022-08-10T06:28:23.871Z,7
2022-08-10T06:31:23.871Z,7
2022-08-10T06:34:23.890Z,7
2022-08-10T06:37:23.885Z,6
2022-08-10T06:40:23.910Z,7
2022-08-10T06:43:23.881Z,6
2022-08-10T06:46:23.897Z,8
2022-08-10T06:49:23.905Z,6
2022-08-10T06:52:23.908Z,8
2022-08-10T06:55:23.909Z,8
2022-08-10T06:58:23.918Z,9
2022-08-10T07:01:24.014Z,8
2022-08-10T07:04:23.915Z,9
2022-08-10T07:07:23.926Z,7
2022-08-10T07:10:23.941Z,6
2022-08-10T07:13:23.949Z,8
2022-08-10T07:16:23.948Z,10
2022-08-10T07:19:23.967Z,7
2022-08-10T07:22:23.984Z,7
2022-08-10T07:25:23.963Z,8
2022-08-10T07:28:23.962Z,8
2022-08-10T07:31:23.981Z,5
2022-08-10T07:34:23.978Z,8
2022-08-10T07:37:23.992Z,5
2022-08-10T07:40:23.991Z,7
2022-08-10T07:43:24.010Z,6
2022-08-10T07:46:24.014Z,8
2022-08-10T07:49:24.010Z,7
2022-08-10T07:52:24.003Z,6
2022-08-10T07:55:38.830Z,8
2022-08-10T07:58:24.025Z,9
2022-08-10T08:01:24.029Z,7
2022-08-10T08:04:24.038Z,7
2022-08-10T08:07:24.030Z,5
2022-08-10T08:10:24.047Z,6
2022-08-10T08:13:24.041Z,7
2022-08-10T08:16:24.122Z,9
2022-08-10T08:19:24.063Z,8
2022-08-10T08:22:24.075Z,8
2022-08-10T08:25:24.063Z,8
2022-08-10T08:28:24.085Z,7
2022-08-10T08:31:24.081Z,5
2022-08-10T08:34:24.124Z,9
2022-08-10T08:37:24.087Z,6
2022-08-10T08:40:24.095Z,6
2022-08-10T08:43:24.112Z,5
2022-08-10T08:46:24.119Z,8
2022-08-10T08:49:24.133Z,5
2022-08-10T08:52:24.116Z,6
2022-08-10T08:55:24.133Z,7
2022-08-10T08:58:24.135Z,7
2022-08-10T09:01:24.131Z,8
2022-08-10T09:04:24.138Z,7
2022-08-10T09:07:24.148Z,7
2022-08-10T09:10:24.142Z,7
2022-08-10T09:13:24.153Z,7
2022-08-10T09:16:24.173Z,8
2022-08-10T09:19:24.179Z,9
2022-08-10T09:22:24.184Z,7
2022-08-10T09:25:24.179Z,7
2022-08-10T09:28:24.196Z,4
2022-08-10T09:31:24.194Z,7
2022-08-10T09:34:24.207Z,6
2022-08-10T09:37:24.229Z,6
2022-08-10T09:40:24.221Z,6
2022-08-10T09:43:24.230Z,6
2022-08-10T09:46:24.228Z,5
2022-08-10T09:49:24.235Z,6
2022-08-10T09:52:24.229Z,6
2022-08-10T09:55:24.236Z,6
2022-08-10T09:58:24.260Z,5
2022-08-10T10:01:24.258Z,5
2022-08-10T10:04:24.261Z,5
2022-08-10T10:07:24.267Z,5
2022-08-10T10:10:24.281Z,6
2022-08-10T10:13:24.273Z,7
2022-08-10T10:16:24.287Z,6
2022-08-10T10:19:24.277Z,5
2022-08-10T10:22:24.287Z,6
2022-08-10T10:25:24.311Z,5
2022-08-10T10:28:24.320Z,6
2022-08-10T10:31:24.303Z,6
2022-08-10T10:34:24.303Z,5
2022-08-10T10:37:24.312Z,6
2022-08-10T10:40:24.323Z,5
2022-08-10T10:43:24.327Z,5
2022-08-10T10:46:24.332Z,6
2022-08-10T10:49:24.326Z,6
2022-08-10T10:52:24.352Z,6
2022-08-10T10:55:24.344Z,5
2022-08-10T10:58:24.344Z,5
2022-08-10T11:01:24.373Z,6
2022-08-10T11:04:24.363Z,6
2022-08-10T11:07:24.379Z,5
2022-08-10T11:10:24.370Z,5
2022-08-10T11:13:24.389Z,4
2022-08-10T11:16:24.379Z,6
2022-08-10T11:19:24.383Z,5
2022-08-10T11:22:24.393Z,5
2022-08-10T11:25:24.386Z,6
2022-08-10T11:28:24.394Z,5
2022-08-10T11:31:24.412Z,5
2022-08-10T11:34:24.413Z,6
2022-08-10T11:37:24.432Z,3
2022-08-10T11:40:24.451Z,4
2022-08-10T11:43:24.432Z,4
2022-08-10T11:46:24.466Z,5
2022-08-10T11:49:24.444Z,5
2022-08-10T11:52:24.473Z,5
2022-08-10T11:55:24.463Z,4
2022-08-10T11:58:24.463Z,6
2022-08-10T12:01:24.471Z,4
2022-08-10T12:04:24.471Z,5
2022-08-10T12:07:24.471Z,4
2022-08-10T12:10:24.498Z,5
2022-08-10T12:13:24.512Z,5
2022-08-10T12:16:24.495Z,4
2022-08-10T12:19:24.500Z,5
2022-08-10T12:22:24.517Z,5
2022-08-10T12:25:24.516Z,5
2022-08-10T12:28:24.528Z,6
2022-08-10T12:31:24.529Z,6
2022-08-10T12:34:24.518Z,5
2022-08-10T12:37:24.529Z,5
2022-08-10T12:40:24.536Z,5
2022-08-10T12:43:24.533Z,4
2022-08-10T12:46:24.539Z,4
2022-08-10T12:49:24.560Z,4
2022-08-10T12:52:24.554Z,5
2022-08-10T12:55:24.559Z,4
2022-08-10T12:58:24.564Z,3
2022-08-10T13:01:24.571Z,4
2022-08-10T13:04:24.589Z,5
2022-08-10T13:07:24.578Z,5
2022-08-10T13:10:24.612Z,6
2022-08-10T13:13:24.619Z,3
2022-08-10T13:16:24.612Z,3
2022-08-10T13:19:24.611Z,4
2022-08-10T13:22:24.613Z,4
2022-08-10T13:25:24.623Z,3
2022-08-10T13:28:24.649Z,5
2022-08-10T13:31:24.642Z,5
2022-08-10T13:34:24.652Z,4
2022-08-10T13:37:24.648Z,5
2022-08-10T13:40:24.651Z,4
2022-08-10T13:43:24.655Z,4
2022-08-10T13:46:24.674Z,4
2022-08-10T13:49:24.703Z,5
2022-08-10T13:52:24.663Z,4
2022-08-10T13:55:24.685Z,4
2022-08-10T13:58:24.694Z,4
2022-08-10T14:01:24.681Z,3
2022-08-10T14:04:24.687Z,3
2022-08-10T14:07:24.691Z,4
2022-08-10T14:10:24.706Z,2
2022-08-10T14:13:24.727Z,2
2022-08-10T14:16:24.712Z,3
2022-08-10T14:19:24.718Z,4
2022-08-10T14:22:24.713Z,3
2022-08-10T14:25:24.719Z,3
2022-08-10T14:28:24.734Z,4
2022-08-10T14:31:24.731Z,4
2022-08-10T14:34:24.745Z,4
2022-08-10T14:37:24.779Z,3
2022-08-10T14:40:24.791Z,2
2022-08-10T14:43:24.777Z,4
2022-08-10T14:46:24.779Z,4
2022-08-10T14:49:24.768Z,3
2022-08-10T14:52:24.765Z,2
2022-08-10T14:55:24.782Z,3
2022-08-10T14:58:24.786Z,4
2022-08-10T15:01:24.791Z,3
2022-08-10T15:04:24.799Z,3
2022-08-10T15:07:24.809Z,4
2022-08-10T15:10:24.815Z,3
2022-08-10T15:13:24.819Z,3
2022-08-10T15:16:24.800Z,3
2022-08-10T15:19:24.826Z,4
2022-08-10T15:22:24.815Z,4
2022-08-10T15:25:24.824Z,3
2022-08-10T15:28:24.830Z,2
2022-08-10T15:31:24.844Z,3
2022-08-10T15:34:24.848Z,2
2022-08-10T15:37:24.842Z,2
2022-08-10T15:40:24.852Z,3
2022-08-10T15:43:24.851Z,3
2022-08-10T15:46:24.852Z,2
2022-08-10T15:49:24.862Z,2
2022-08-10T15:52:24.874Z,3
2022-08-10T15:55:24.870Z,3
2022-08-10T15:58:24.878Z,2
2022-08-10T16:01:24.881Z,5
2022-08-10T16:04:24.913Z,3
2022-08-10T16:07:24.898Z,2
2022-08-10T16:10:24.909Z,4
2022-08-10T16:13:24.907Z,3
2022-08-10T16:16:24.907Z,4
2022-08-10T16:19:24.919Z,3
2022-08-10T16:22:24.969Z,3
2022-08-10T16:25:24.926Z,1
2022-08-10T16:28:24.919Z,3
2022-08-10T16:31:24.942Z,2
2022-08-10T16:34:24.939Z,2
2022-08-10T16:37:24.944Z,3
2022-08-10T16:40:24.953Z,2
2022-08-10T16:46:24.965Z,2
2022-08-10T16:49:24.955Z,4
2022-08-10T16:52:24.956Z,3
2022-08-10T16:55:24.963Z,2
2022-08-10T16:58:24.984Z,3
2022-08-10T17:01:24.968Z,3
2022-08-10T17:04:24.986Z,3
2022-08-10T17:07:24.998Z,2
2022-08-10T17:10:24.995Z,2
2022-08-10T17:13:25.009Z,3
2022-08-10T17:16:25.017Z,5
2022-08-10T17:19:25.011Z,2
2022-08-10T17:22:25.012Z,2
2022-08-10T17:25:25.028Z,2
2022-08-10T17:28:25.032Z,4
2022-08-10T17:31:25.045Z,3
2022-08-10T17:34:25.027Z,2
2022-08-10T17:37:25.032Z,2
2022-08-10T17:40:25.044Z,2
2022-08-10T17:46:25.056Z,3
2022-08-10T17:49:25.065Z,3
2022-08-10T17:52:25.073Z,3
2022-08-10T17:55:25.074Z,2
2022-08-10T17:58:25.069Z,2
2022-08-10T18:01:25.071Z,4
2022-08-10T18:04:25.073Z,2
2022-08-10T18:07:25.091Z,3
2022-08-10T18:10:25.083Z,2
2022-08-10T18:13:25.080Z,3
2022-08-10T18:16:25.119Z,2
2022-08-10T18:19:25.111Z,3
2022-08-10T18:22:25.104Z,3
2022-08-10T18:25:25.112Z,4
2022-08-10T18:28:25.110Z,2
2022-08-10T18:31:25.136Z,5
2022-08-10T18:34:25.121Z,4
2022-08-10T18:37:25.139Z,3
2022-08-10T18:40:25.147Z,2
2022-08-10T18:43:25.144Z,3
2022-08-10T18:46:25.145Z,2
2022-08-10T18:49:25.148Z,2
2022-08-10T18:52:25.177Z,2
2022-08-10T18:55:25.162Z,3
2022-08-10T18:58:25.165Z,2
2022-08-10T19:01:25.179Z,4
2022-08-10T19:04:25.180Z,2
2022-08-10T19:07:25.175Z,4
2022-08-10T19:10:25.194Z,2
2022-08-10T19:13:25.199Z,4
2022-08-10T19:16:25.193Z,3
2022-08-10T19:19:25.207Z,1
2022-08-10T19:22:25.197Z,4
2022-08-10T19:25:25.211Z,3
2022-08-10T19:28:25.221Z,3
2022-08-10T19:31:25.269Z,2
2022-08-10T19:34:25.231Z,3
2022-08-10T19:37:25.239Z,1
2022-08-10T19:40:25.233Z,3
2022-08-10T19:43:25.236Z,3
2022-08-10T19:46:25.251Z,2
2022-08-10T19:49:25.245Z,2
2022-08-10T19:52:25.259Z,3
2022-08-10T19:55:25.248Z,1
2022-08-10T19:58:25.255Z,4
2022-08-10T20:01:25.280Z,2
2022-08-10T20:04:25.287Z,3
2022-08-10T20:07:25.287Z,3
2022-08-10T20:10:25.287Z,3
2022-08-10T20:13:25.289Z,1
2022-08-10T20:16:25.317Z,3
2022-08-10T20:19:25.300Z,2
2022-08-10T20:22:25.321Z,3
2022-08-10T20:25:25.308Z,2
2022-08-10T20:28:25.313Z,2
2022-08-10T20:31:25.341Z,1
2022-08-10T20:34:25.343Z,2
2022-08-10T20:37:25.337Z,3
2022-08-10T20:40:25.351Z,3
2022-08-10T20:43:25.358Z,2
2022-08-10T20:46:25.364Z,3
2022-08-10T20:49:25.369Z,2
2022-08-10T20:52:25.358Z,2
2022-08-10T20:55:25.372Z,4
2022-08-10T20:58:25.375Z,4
2022-08-10T21:01:25.395Z,4
2022-08-10T21:04:25.390Z,3
2022-08-10T21:07:25.413Z,4
2022-08-10T21:10:25.394Z,4
2022-08-10T21:13:25.397Z,3
2022-08-10T21:16:25.410Z,4
2022-08-10T21:19:25.457Z,5
2022-08-10T21:22:25.424Z,4
2022-08-10T21:25:25.458Z,4
2022-08-10T21:28:25.433Z,5
2022-08-10T21:31:25.472Z,4
2022-08-10T21:34:25.448Z,5
2022-08-10T21:37:25.484Z,7
2022-08-10T21:40:25.484Z,5
2022-08-10T21:43:25.514Z,5
2022-08-10T21:46:25.447Z,5
2022-08-10T21:49:25.470Z,5
2022-08-10T21:52:25.493Z,4
2022-08-10T21:55:25.478Z,4
2022-08-10T21:58:25.477Z,4
2022-08-10T22:01:25.486Z,4
2022-08-10T22:04:25.501Z,4
2022-08-10T22:07:25.516Z,4
2022-08-10T22:10:25.536Z,5
2022-08-10T22:13:25.514Z,5
2022-08-10T22:16:25.515Z,7
2022-08-10T22:19:25.581Z,5
2022-08-10T22:22:25.595Z,5
2022-08-10T22:25:25.569Z,7
2022-08-10T22:28:25.532Z,6
2022-08-10T22:31:25.562Z,6
2022-08-10T22:34:25.539Z,6
2022-08-10T22:37:25.543Z,3
2022-08-10T22:40:25.552Z,4
2022-08-10T22:43:25.557Z,6
2022-08-10T22:46:25.559Z,5
2022-08-10T22:49:25.559Z,5
2022-08-10T22:52:25.629Z,4
2022-08-10T22:55:25.583Z,4
2022-08-10T22:58:25.580Z,5
2022-08-10T23:01:25.578Z,4
2022-08-10T23:04:25.572Z,6
2022-08-10T23:07:25.591Z,5
2022-08-10T23:10:25.597Z,6
2022-08-10T23:13:25.592Z,5
2022-08-10T23:16:25.614Z,5
2022-08-10T23:19:25.620Z,7
2022-08-10T23:22:25.644Z,6
2022-08-10T23:25:25.631Z,5
2022-08-10T23:28:25.618Z,4
2022-08-10T23:31:25.647Z,6
2022-08-10T23:34:25.641Z,6
2022-08-10T23:37:25.641Z,6
2022-08-10T23:40:25.651Z,6
2022-08-10T23:43:25.642Z,6
2022-08-10T23:46:25.663Z,5
2022-08-10T23:49:25.667Z,6
2022-08-10T23:52:25.656Z,6
2022-08-10T23:55:25.665Z,9
2022-08-10T23:58:25.676Z,6
