createdAt,value
2023-02-03T00:00:33.739Z,1.50
2023-02-03T00:03:00.879Z,1.60
2023-02-03T00:05:28.445Z,1.58
2023-02-03T00:07:55.618Z,1.50
2023-02-03T00:10:22.938Z,1.20
2023-02-03T00:12:52.749Z,1.50
2023-02-03T00:15:20.409Z,1.30
2023-02-03T00:17:49.494Z,1.63
2023-02-03T00:20:16.619Z,1.23
2023-02-03T00:22:43.609Z,1.52
2023-02-03T00:25:12.003Z,1.25
2023-02-03T00:27:39.042Z,1.08
2023-02-03T00:30:07.084Z,1.10
2023-02-03T00:32:34.153Z,1.10
2023-02-03T00:35:01.312Z,1.10
2023-02-03T00:37:28.379Z,1.25
2023-02-03T00:39:55.317Z,1.17
2023-02-03T00:42:22.392Z,1.40
2023-02-03T00:44:49.481Z,1.20
2023-02-03T00:47:16.484Z,0.90
2023-02-03T00:49:43.566Z,0.90
2023-02-03T00:52:13.139Z,1.13
2023-02-03T00:54:40.080Z,1.20
2023-02-03T00:57:07.131Z,1.30
2023-02-03T00:59:34.133Z,1.20
2023-02-03T01:02:01.240Z,1.20
2023-02-03T01:04:28.336Z,1.20
2023-02-03T01:06:57.586Z,1.10
2023-02-03T01:09:24.890Z,1.00
2023-02-03T01:11:54.543Z,1.20
2023-02-03T01:14:21.645Z,1.13
2023-02-03T01:16:48.739Z,1.00
2023-02-03T01:19:17.553Z,0.90
2023-02-03T01:21:45.101Z,1.03
2023-02-03T01:24:12.520Z,1.30
2023-02-03T01:26:39.582Z,1.05
2023-02-03T01:29:06.645Z,0.90
2023-02-03T01:31:37.237Z,1.13
2023-02-03T01:34:08.816Z,1.38
2023-02-03T01:36:36.094Z,1.10
2023-02-03T01:39:04.796Z,0.90
2023-02-03T01:41:39.122Z,1.33
2023-02-03T01:44:55.829Z,0.90
2023-02-03T01:47:31.737Z,1.25
2023-02-03T01:50:13.852Z,1.10
2023-02-03T01:52:47.612Z,1.25
2023-02-03T01:55:19.554Z,1.73
2023-02-03T01:57:52.211Z,1.92
2023-02-03T02:00:19.648Z,1.90
2023-02-03T02:02:49.018Z,2.20
2023-02-03T02:05:41.788Z,2.53
2023-02-03T02:08:11.195Z,2.60
2023-02-03T02:10:38.658Z,2.85
2023-02-03T02:13:06.653Z,2.90
2023-02-03T02:16:04.602Z,3.10
2023-02-03T02:18:37.856Z,3.45
2023-02-03T02:21:23.560Z,3.90
2023-02-03T02:23:52.787Z,3.70
2023-02-03T02:29:15.467Z,4.22
2023-02-03T02:31:59.863Z,3.97
2023-02-03T02:34:50.968Z,4.00
2023-02-03T02:38:01.115Z,4.18
2023-02-03T02:40:39.812Z,3.17
2023-02-03T02:45:59.676Z,3.42
2023-02-03T02:48:38.186Z,3.58
2023-02-03T02:56:34.617Z,3.22
2023-02-03T02:59:06.479Z,2.65
2023-02-03T03:01:34.147Z,2.40
2023-02-03T03:04:06.471Z,2.70
2023-02-03T03:07:01.733Z,2.03
2023-02-03T03:09:51.849Z,2.53
2023-02-03T03:12:32.311Z,2.40
2023-02-03T03:15:03.469Z,2.75
2023-02-03T03:18:03.623Z,3.25
2023-02-03T03:20:34.062Z,4.53
2023-02-03T03:23:06.286Z,4.57
2023-02-03T03:25:49.218Z,4.03
2023-02-03T03:28:26.730Z,3.38
2023-02-03T03:30:54.155Z,4.10
2023-02-03T03:33:22.299Z,4.70
2023-02-03T03:35:49.215Z,4.95
2023-02-03T03:38:32.066Z,5.05
2023-02-03T03:41:11.149Z,5.20
2023-02-03T03:43:42.395Z,5.13
2023-02-03T03:46:31.999Z,6.10
2023-02-03T03:49:04.964Z,5.07
2023-02-03T03:51:32.004Z,6.10
2023-02-03T03:54:11.013Z,7.00
2023-02-03T03:56:46.399Z,6.68
2023-02-03T03:59:15.658Z,7.40
2023-02-03T04:01:43.271Z,7.43
2023-02-03T04:04:12.378Z,8.37
2023-02-03T04:06:40.003Z,8.20
2023-02-03T04:09:07.508Z,6.47
2023-02-03T04:11:53.185Z,6.75
2023-02-03T04:14:20.312Z,6.65
2023-02-03T04:16:47.359Z,5.97
2023-02-03T04:19:14.387Z,5.40
2023-02-03T04:21:43.977Z,5.38
2023-02-03T04:24:12.161Z,4.68
2023-02-03T04:26:39.713Z,3.63
2023-02-03T04:29:07.155Z,3.15
2023-02-03T04:31:34.599Z,3.40
2023-02-03T04:34:01.782Z,3.05
2023-02-03T04:36:28.735Z,2.72
2023-02-03T04:38:55.697Z,2.20
2023-02-03T04:41:22.730Z,2.13
2023-02-03T04:43:49.900Z,2.20
2023-02-03T04:46:18.242Z,1.90
2023-02-03T04:48:45.523Z,1.83
2023-02-03T04:51:12.537Z,1.75
2023-02-03T04:53:39.593Z,1.85
2023-02-03T04:56:06.965Z,1.67
2023-02-03T04:58:34.004Z,2.10
2023-02-03T05:01:08.437Z,2.05
2023-02-03T05:03:36.104Z,1.90
2023-02-03T05:06:03.440Z,1.98
2023-02-03T05:08:30.767Z,1.90
2023-02-03T05:13:29.286Z,2.15
2023-02-03T05:15:56.257Z,2.20
2023-02-03T05:18:23.354Z,2.20
2023-02-03T05:20:50.320Z,2.20
2023-02-03T05:23:17.394Z,2.30
2023-02-03T05:25:45.045Z,2.40
2023-02-03T05:28:12.249Z,2.70
2023-02-03T05:30:39.374Z,2.45
2023-02-03T05:33:06.443Z,2.17
2023-02-03T05:35:33.699Z,2.42
2023-02-03T05:38:01.285Z,2.17
2023-02-03T05:40:47.280Z,2.30
2023-02-03T05:43:14.375Z,2.35
2023-02-03T05:45:41.634Z,2.28
2023-02-03T05:48:08.779Z,2.47
2023-02-03T05:50:38.577Z,2.80
2023-02-03T05:53:09.140Z,2.70
2023-02-03T05:55:37.844Z,3.03
2023-02-03T05:58:05.266Z,2.90
2023-02-03T06:00:32.478Z,2.50
2023-02-03T06:03:02.441Z,3.65
2023-02-03T06:05:30.942Z,3.58
2023-02-03T06:07:58.498Z,3.90
2023-02-03T06:10:26.571Z,4.88
2023-02-03T06:12:53.984Z,4.75
2023-02-03T06:15:21.143Z,6.28
2023-02-03T06:17:49.427Z,7.88
2023-02-03T06:20:19.222Z,9.68
2023-02-03T06:22:46.258Z,10.40
2023-02-03T06:25:14.461Z,11.52
2023-02-03T06:27:42.285Z,11.98
2023-02-03T06:30:11.381Z,12.80
2023-02-03T06:32:38.495Z,12.00
2023-02-03T06:35:05.993Z,12.50
2023-02-03T06:37:32.960Z,11.68
2023-02-03T06:40:00.059Z,11.90
2023-02-03T06:42:27.295Z,11.13
2023-02-03T06:44:55.100Z,9.15
2023-02-03T06:47:22.501Z,8.52
2023-02-03T06:49:49.705Z,7.55
2023-02-03T06:52:16.713Z,6.38
2023-02-03T06:54:51.322Z,5.60
2023-02-03T06:57:18.361Z,6.82
2023-02-03T06:59:45.351Z,6.55
2023-02-03T07:02:12.496Z,5.70
2023-02-03T07:04:39.582Z,4.80
2023-02-03T07:07:06.668Z,4.88
2023-02-03T07:09:34.094Z,3.95
2023-02-03T07:12:01.084Z,4.28
2023-02-03T07:14:27.998Z,4.45
2023-02-03T07:16:55.124Z,5.00
2023-02-03T07:19:22.175Z,4.65
2023-02-03T07:21:49.227Z,4.82
2023-02-03T07:24:16.254Z,6.07
2023-02-03T07:26:43.246Z,6.22
2023-02-03T07:29:10.375Z,6.65
2023-02-03T07:31:38.510Z,8.23
2023-02-03T07:34:06.462Z,8.73
2023-02-03T07:36:33.853Z,9.57
2023-02-03T07:39:00.835Z,9.52
2023-02-03T07:41:27.869Z,9.98
2023-02-03T07:43:57.485Z,9.43
2023-02-03T07:46:24.870Z,9.77
2023-02-03T07:48:51.964Z,9.25
2023-02-03T07:51:21.329Z,9.60
2023-02-03T07:53:48.307Z,9.60
2023-02-03T07:56:15.403Z,9.27
2023-02-03T07:58:42.428Z,9.02
2023-02-03T08:01:15.736Z,8.13
2023-02-03T08:03:43.548Z,7.82
2023-02-03T08:06:10.668Z,7.37
2023-02-03T08:08:37.782Z,6.40
2023-02-03T08:11:05.050Z,6.03
2023-02-03T08:13:32.051Z,4.95
2023-02-03T08:15:59.193Z,4.95
2023-02-03T08:18:26.617Z,4.35
2023-02-03T08:20:53.643Z,4.63
2023-02-03T08:23:20.848Z,4.88
2023-02-03T08:25:52.264Z,4.10
2023-02-03T08:28:19.603Z,3.80
2023-02-03T08:30:46.993Z,3.92
2023-02-03T08:33:13.985Z,2.80
2023-02-03T08:35:41.131Z,2.13
2023-02-03T08:38:08.169Z,2.00
2023-02-03T08:40:35.144Z,1.70
2023-02-03T08:43:02.206Z,1.30
2023-02-03T08:45:29.222Z,1.30
2023-02-03T08:47:56.978Z,1.00
2023-02-03T08:50:24.040Z,0.87
2023-02-03T08:52:51.638Z,0.80
2023-02-03T08:55:22.695Z,0.80
2023-02-03T08:57:49.681Z,0.88
2023-02-03T09:00:17.098Z,0.80
2023-02-03T09:02:44.165Z,0.70
2023-02-03T09:05:11.243Z,0.70
2023-02-03T09:07:38.291Z,0.47
2023-02-03T09:10:05.498Z,0.60
2023-02-03T09:12:32.657Z,0.50
2023-02-03T09:14:59.676Z,0.57
2023-02-03T09:17:28.047Z,0.40
2023-02-03T09:19:55.132Z,0.45
2023-02-03T09:22:22.136Z,0.40
2023-02-03T09:24:51.387Z,0.40
2023-02-03T09:27:21.141Z,0.50
2023-02-03T09:29:48.123Z,0.40
2023-02-03T09:32:15.748Z,0.47
2023-02-03T09:34:43.204Z,0.40
2023-02-03T09:37:10.266Z,0.40
2023-02-03T09:39:37.545Z,0.32
2023-02-03T09:42:26.061Z,0.30
2023-02-03T09:45:01.981Z,0.30
2023-02-03T09:47:34.650Z,0.30
2023-02-03T09:50:27.538Z,0.40
2023-02-03T09:52:55.710Z,0.50
2023-02-03T09:55:41.504Z,0.50
2023-02-03T09:58:14.387Z,0.30
2023-02-03T10:00:49.816Z,0.40
2023-02-03T10:03:46.200Z,0.40
2023-02-03T10:06:36.953Z,0.68
2023-02-03T10:09:28.259Z,0.57
2023-02-03T10:12:14.191Z,0.40
2023-02-03T10:14:41.127Z,0.50
2023-02-03T10:17:23.547Z,0.60
2023-02-03T10:20:06.126Z,0.60
2023-02-03T10:22:43.477Z,0.70
2023-02-03T10:25:25.971Z,0.60
2023-02-03T10:27:58.952Z,0.95
2023-02-03T10:30:29.483Z,0.68
2023-02-03T10:33:09.031Z,0.80
2023-02-03T10:36:00.166Z,0.80
2023-02-03T10:38:30.205Z,0.98
2023-02-03T10:40:57.527Z,0.90
2023-02-03T10:43:43.066Z,1.10
2023-02-03T10:46:10.064Z,0.90
2023-02-03T10:48:37.352Z,0.82
2023-02-03T10:51:04.897Z,0.50
2023-02-03T10:53:36.556Z,0.70
2023-02-03T10:56:18.257Z,0.60
2023-02-03T10:58:51.168Z,0.63
2023-02-03T11:01:21.465Z,0.77
2023-02-03T11:03:57.978Z,0.75
2023-02-03T11:06:25.149Z,0.70
2023-02-03T11:08:53.008Z,0.60
2023-02-03T11:11:32.649Z,0.80
2023-02-03T11:14:02.702Z,0.77
2023-02-03T11:16:34.418Z,0.55
2023-02-03T11:19:10.976Z,0.55
2023-02-03T11:21:38.563Z,0.60
2023-02-03T11:24:21.896Z,0.50
2023-02-03T11:26:56.896Z,0.38
2023-02-03T11:29:32.257Z,0.50
2023-02-03T11:32:03.493Z,0.68
2023-02-03T11:34:30.552Z,0.50
2023-02-03T11:36:57.654Z,0.40
2023-02-03T11:39:28.785Z,0.30
2023-02-03T11:41:56.344Z,0.50
2023-02-03T11:44:33.716Z,0.40
2023-02-03T11:47:09.586Z,0.30
2023-02-03T11:50:14.301Z,0.43
2023-02-03T11:53:00.012Z,0.30
2023-02-03T11:55:45.457Z,0.30
2023-02-03T11:58:45.943Z,0.30
2023-02-03T12:01:40.400Z,0.30
2023-02-03T12:04:18.488Z,0.30
2023-02-03T12:07:09.906Z,0.30
2023-02-03T12:09:51.141Z,0.30
2023-02-03T12:12:40.964Z,0.30
2023-02-03T12:15:21.937Z,0.20
2023-02-03T12:18:07.067Z,0.20
2023-02-03T12:20:58.571Z,0.30
2023-02-03T12:23:38.691Z,0.20
2023-02-03T12:26:26.689Z,0.20
2023-02-03T12:29:02.574Z,0.30
2023-02-03T12:31:56.021Z,0.22
2023-02-03T12:34:52.605Z,0.30
2023-02-03T12:37:56.746Z,0.20
2023-02-03T12:40:31.261Z,0.20
2023-02-03T12:43:17.829Z,0.20
2023-02-03T12:45:53.136Z,0.20
2023-02-03T12:48:24.510Z,0.20
2023-02-03T12:50:56.734Z,0.30
2023-02-03T12:53:39.961Z,0.30
2023-02-03T12:56:14.715Z,0.38
2023-02-03T12:58:49.485Z,0.30
2023-02-03T13:01:24.245Z,0.40
2023-02-03T13:04:23.590Z,0.60
2023-02-03T13:07:15.648Z,0.30
2023-02-03T13:09:50.283Z,0.40
2023-02-03T13:12:27.012Z,0.40
2023-02-03T13:15:12.902Z,0.43
2023-02-03T13:17:43.961Z,0.47
2023-02-03T13:20:26.712Z,0.60
2023-02-03T13:22:53.891Z,0.30
2023-02-03T13:25:39.337Z,0.30
2023-02-03T13:28:43.782Z,0.43
2023-02-03T13:31:24.606Z,0.32
2023-02-03T13:34:07.812Z,0.20
2023-02-03T13:36:46.481Z,0.40
2023-02-03T13:39:58.748Z,0.35
2023-02-03T13:42:32.271Z,0.40
2023-02-03T13:45:09.086Z,0.20
2023-02-03T13:47:36.447Z,0.30
2023-02-03T13:50:16.605Z,0.30
2023-02-03T13:52:57.423Z,0.30
2023-02-03T13:55:29.756Z,0.30
2023-02-03T13:57:57.749Z,0.30
2023-02-03T14:00:43.246Z,0.20
2023-02-03T14:03:40.099Z,0.20
2023-02-03T14:06:30.910Z,0.20
2023-02-03T14:09:01.017Z,0.25
2023-02-03T14:11:37.866Z,0.32
2023-02-03T14:14:07.959Z,0.20
2023-02-03T14:16:36.318Z,0.30
2023-02-03T14:19:22.467Z,0.35
2023-02-03T14:22:02.730Z,0.30
2023-02-03T14:24:40.613Z,0.25
2023-02-03T14:27:20.982Z,0.35
2023-02-03T14:30:09.150Z,0.30
2023-02-03T14:32:49.803Z,0.30
2023-02-03T14:35:29.882Z,0.30
2023-02-03T14:38:01.939Z,0.30
2023-02-03T14:40:53.140Z,0.32
2023-02-03T14:43:42.675Z,0.30
2023-02-03T14:46:20.646Z,0.28
2023-02-03T14:49:25.351Z,0.30
2023-02-03T14:52:03.812Z,0.30
2023-02-03T14:54:55.577Z,0.40
2023-02-03T14:57:44.122Z,0.30
2023-02-03T15:00:23.333Z,0.40
2023-02-03T15:03:11.951Z,0.30
2023-02-03T15:05:47.334Z,0.30
2023-02-03T15:08:40.100Z,0.40
2023-02-03T15:11:32.626Z,0.50
2023-02-03T15:14:20.419Z,0.40
2023-02-03T15:16:53.317Z,0.50
2023-02-03T15:19:24.073Z,0.40
2023-02-03T15:21:51.071Z,0.50
2023-02-03T15:24:22.851Z,0.52
2023-02-03T15:26:55.670Z,0.40
2023-02-03T15:29:33.994Z,0.38
2023-02-03T15:32:19.725Z,0.40
2023-02-03T15:34:50.968Z,0.60
2023-02-03T15:37:28.913Z,0.50
2023-02-03T15:40:19.238Z,0.60
2023-02-03T15:42:55.058Z,0.93
2023-02-03T15:45:45.841Z,0.50
2023-02-03T15:48:23.838Z,0.40
2023-02-03T15:50:57.844Z,0.50
2023-02-03T15:53:46.751Z,0.68
2023-02-03T15:56:41.112Z,0.60
2023-02-03T15:59:31.194Z,0.60
2023-02-03T16:02:00.653Z,0.50
2023-02-03T16:04:27.828Z,0.60
2023-02-03T16:06:56.689Z,0.60
2023-02-03T16:09:31.705Z,0.47
2023-02-03T16:12:07.608Z,0.50
2023-02-03T16:14:36.528Z,0.57
2023-02-03T16:17:06.002Z,0.50
2023-02-03T16:19:38.461Z,0.60
2023-02-03T16:22:26.024Z,0.65
2023-02-03T16:24:53.023Z,1.00
2023-02-03T16:27:25.972Z,0.90
2023-02-03T16:30:12.963Z,0.60
2023-02-03T16:32:59.160Z,0.70
2023-02-03T16:35:44.494Z,0.77
2023-02-03T16:38:33.887Z,0.70
2023-02-03T16:41:21.143Z,0.90
2023-02-03T16:44:06.771Z,1.02
2023-02-03T16:46:52.498Z,0.90
2023-02-03T16:49:37.926Z,1.10
2023-02-03T16:52:06.511Z,2.63
2023-02-03T16:54:33.473Z,2.20
2023-02-03T16:57:00.441Z,1.50
2023-02-03T16:59:27.389Z,1.52
2023-02-03T17:01:54.362Z,2.95
2023-02-03T17:04:21.340Z,2.10
2023-02-03T17:06:51.219Z,2.25
2023-02-03T17:09:23.587Z,1.75
2023-02-03T17:11:51.105Z,1.77
2023-02-03T17:14:18.078Z,1.70
2023-02-03T17:16:45.188Z,1.98
2023-02-03T17:19:12.957Z,1.75
2023-02-03T17:21:40.022Z,1.98
2023-02-03T17:24:07.745Z,2.08
2023-02-03T17:26:35.296Z,1.67
2023-02-03T17:29:03.563Z,1.55
2023-02-03T17:31:32.063Z,1.42
2023-02-03T17:33:59.262Z,4.25
2023-02-03T17:36:26.517Z,3.40
2023-02-03T17:55:23.859Z,1.80
2023-02-03T17:57:51.183Z,1.77
2023-02-03T18:00:18.401Z,2.00
2023-02-03T18:02:49.695Z,2.00
2023-02-03T18:05:18.470Z,1.98
2023-02-03T18:07:45.622Z,1.70
2023-02-03T18:10:12.760Z,2.05
2023-02-03T18:12:39.742Z,1.48
2023-02-03T18:15:07.167Z,2.08
2023-02-03T18:17:34.249Z,2.70
2023-02-03T18:20:02.464Z,2.75
2023-02-03T18:22:29.798Z,2.80
2023-02-03T18:24:56.803Z,2.83
2023-02-03T18:27:23.882Z,2.85
2023-02-03T18:29:50.870Z,3.08
2023-02-03T18:32:17.883Z,2.70
2023-02-03T18:34:44.845Z,2.20
2023-02-03T18:37:12.382Z,1.80
2023-02-03T18:39:39.330Z,1.98
2023-02-03T18:42:07.336Z,1.60
2023-02-03T18:44:34.813Z,1.50
2023-02-03T18:47:07.083Z,1.27
2023-02-03T18:49:38.226Z,1.13
2023-02-03T18:52:05.749Z,1.60
2023-02-03T18:54:32.897Z,1.30
2023-02-03T18:57:00.062Z,1.13
2023-02-03T18:59:27.119Z,6.18
2023-02-03T19:01:54.320Z,7.88
2023-02-03T19:04:21.515Z,6.13
2023-02-03T19:06:48.722Z,4.78
2023-02-03T19:09:18.001Z,3.35
2023-02-03T19:11:48.266Z,2.60
2023-02-03T19:14:16.485Z,2.30
2023-02-03T19:16:44.249Z,2.05
2023-02-03T19:19:14.189Z,1.73
2023-02-03T19:21:41.192Z,1.60
2023-02-03T19:24:08.272Z,1.45
2023-02-03T19:26:35.522Z,1.33
2023-02-03T19:29:02.449Z,1.30
2023-02-03T19:31:29.611Z,1.40
2023-02-03T19:34:00.036Z,1.90
2023-02-03T19:36:30.598Z,1.90
2023-02-03T19:38:57.615Z,2.05
2023-02-03T19:41:26.357Z,1.80
2023-02-03T19:43:53.937Z,2.30
2023-02-03T19:46:25.581Z,2.13
2023-02-03T19:48:52.595Z,1.50
2023-02-03T19:51:20.773Z,1.83
2023-02-03T19:53:47.709Z,1.35
2023-02-03T19:56:14.932Z,1.15
2023-02-03T19:58:41.979Z,1.00
2023-02-03T20:01:10.227Z,1.25
2023-02-03T20:03:37.319Z,1.13
2023-02-03T20:06:04.402Z,1.73
2023-02-03T20:08:31.440Z,1.20
2023-02-03T20:10:58.507Z,1.30
2023-02-03T20:13:25.542Z,1.20
2023-02-03T20:15:52.574Z,1.27
2023-02-03T20:18:19.988Z,1.02
2023-02-03T20:20:55.312Z,1.30
2023-02-03T20:23:23.780Z,1.33
2023-02-03T20:25:53.009Z,1.20
2023-02-03T20:28:24.546Z,1.25
2023-02-03T20:30:52.868Z,1.30
2023-02-03T20:33:20.219Z,1.42
2023-02-03T20:35:47.160Z,1.30
2023-02-03T20:38:16.050Z,1.30
2023-02-03T20:40:43.826Z,1.27
2023-02-03T20:43:29.154Z,1.23
2023-02-03T20:45:56.201Z,2.85
2023-02-03T20:48:25.575Z,3.47
2023-02-03T20:50:53.154Z,3.20
2023-02-03T20:53:23.188Z,2.40
2023-02-03T20:55:51.186Z,1.65
2023-02-03T20:58:21.758Z,2.10
2023-02-03T21:00:49.687Z,1.83
2023-02-03T21:03:36.600Z,1.40
2023-02-03T21:06:16.726Z,1.50
2023-02-03T21:08:45.283Z,1.52
2023-02-03T21:13:45.329Z,1.40
2023-02-03T21:16:20.201Z,1.40
2023-02-03T21:18:55.366Z,1.27
2023-02-03T21:21:42.558Z,1.60
2023-02-03T21:24:18.661Z,1.60
2023-02-03T21:26:45.695Z,2.00
2023-02-03T21:29:26.845Z,1.70
2023-02-03T21:31:55.176Z,1.70
2023-02-03T21:34:32.447Z,1.60
2023-02-03T21:37:08.248Z,1.40
2023-02-03T21:39:35.487Z,1.73
2023-02-03T21:42:41.230Z,1.60
2023-02-03T21:45:17.741Z,1.60
2023-02-03T21:47:47.601Z,1.50
2023-02-03T21:50:29.654Z,1.30
2023-02-03T21:53:01.677Z,1.33
2023-02-03T21:55:28.992Z,1.45
2023-02-03T21:57:56.094Z,1.75
2023-02-03T22:00:48.240Z,2.25
2023-02-03T22:03:30.519Z,3.88
2023-02-03T22:06:09.729Z,3.38
2023-02-03T22:08:40.061Z,2.88
2023-02-03T22:11:07.499Z,2.30
2023-02-03T22:13:34.744Z,2.90
2023-02-03T22:16:04.732Z,2.30
2023-02-03T22:18:31.852Z,2.53
2023-02-03T22:20:58.831Z,2.50
2023-02-03T22:23:25.814Z,2.17
2023-02-03T22:25:52.809Z,2.58
2023-02-03T22:28:19.959Z,2.10
2023-02-03T22:30:48.060Z,2.58
2023-02-03T22:33:15.172Z,2.40
2023-02-03T22:35:42.232Z,1.90
2023-02-03T22:38:09.229Z,1.95
2023-02-03T22:40:36.286Z,2.40
2023-02-03T22:43:03.386Z,1.70
2023-02-03T22:45:30.401Z,1.80
2023-02-03T22:48:00.154Z,1.90
2023-02-03T22:50:35.843Z,1.77
2023-02-03T22:53:04.304Z,1.77
2023-02-03T22:55:31.709Z,2.25
2023-02-03T22:57:59.375Z,1.70
2023-02-03T23:00:26.992Z,2.15
2023-02-03T23:02:54.491Z,1.88
2023-02-03T23:05:22.196Z,2.20
2023-02-03T23:07:49.730Z,1.87
2023-02-03T23:10:22.950Z,1.80
2023-02-03T23:12:50.684Z,1.90
2023-02-03T23:15:18.321Z,2.07
2023-02-03T23:17:45.916Z,2.20
2023-02-03T23:20:19.657Z,1.85
2023-02-03T23:22:47.898Z,1.70
2023-02-03T23:25:15.090Z,1.80
2023-02-03T23:27:42.367Z,1.80
2023-02-03T23:30:10.210Z,1.98
2023-02-03T23:32:37.266Z,2.10
2023-02-03T23:35:23.709Z,2.00
2023-02-03T23:37:50.755Z,1.88
2023-02-03T23:40:18.016Z,2.03
2023-02-03T23:42:45.125Z,2.60
2023-02-03T23:45:12.741Z,2.40
2023-02-03T23:47:41.897Z,2.13
2023-02-03T23:50:11.833Z,2.13
2023-02-03T23:52:38.996Z,2.20
2023-02-03T23:55:15.918Z,1.98
2023-02-03T23:57:43.418Z,1.92
