createdAt,value
2022-08-17T00:01:24.131Z,51
2022-08-17T00:03:53.138Z,44
2022-08-17T00:06:23.385Z,43
2022-08-17T00:08:54.283Z,49
2022-08-17T00:11:24.644Z,43
2022-08-17T00:13:56.132Z,49
2022-08-17T00:16:51.018Z,47
2022-08-17T00:19:06.903Z,41
2022-08-17T00:21:26.600Z,44
2022-08-17T00:23:57.398Z,45
2022-08-17T00:26:43.622Z,42
2022-08-17T00:28:58.168Z,41
2022-08-17T00:31:28.433Z,42
2022-08-17T00:33:58.897Z,41
2022-08-17T00:36:29.471Z,43
2022-08-17T00:38:59.838Z,39
2022-08-17T00:41:29.980Z,36
2022-08-17T00:44:00.622Z,40
2022-08-17T00:46:30.743Z,35
2022-08-17T00:49:01.613Z,34
2022-08-17T00:51:32.131Z,35
2022-08-17T00:54:02.388Z,42
2022-08-17T00:56:33.059Z,42
2022-08-17T00:59:03.481Z,37
2022-08-17T01:01:33.994Z,38
2022-08-17T01:04:04.743Z,38
2022-08-17T01:06:34.922Z,39
2022-08-17T01:09:05.279Z,46
2022-08-17T01:11:35.812Z,42
2022-08-17T01:14:06.060Z,44
2022-08-17T01:16:36.497Z,39
2022-08-17T01:19:07.097Z,43
2022-08-17T01:21:37.326Z,42
2022-08-17T01:24:07.878Z,45
2022-08-17T01:26:38.392Z,44
2022-08-17T01:29:08.611Z,47
2022-08-17T01:31:38.932Z,47
2022-08-17T01:34:09.170Z,44
2022-08-17T01:36:39.508Z,41
2022-08-17T01:39:10.047Z,49
2022-08-17T01:41:40.776Z,42
2022-08-17T01:44:11.168Z,46
2022-08-17T01:46:41.689Z,46
2022-08-17T01:49:11.842Z,45
2022-08-17T01:51:42.024Z,41
2022-08-17T01:54:12.632Z,46
2022-08-17T01:56:42.940Z,43
2022-08-17T01:59:13.363Z,48
2022-08-17T02:01:43.733Z,46
2022-08-17T02:04:13.599Z,56
2022-08-17T02:06:44.974Z,50
2022-08-17T02:09:17.026Z,54
2022-08-17T02:11:46.147Z,52
2022-08-17T02:14:15.685Z,56
2022-08-17T02:16:46.042Z,53
2022-08-17T02:19:16.289Z,57
2022-08-17T02:21:46.266Z,52
2022-08-17T02:24:16.309Z,53
2022-08-17T02:26:46.284Z,50
2022-08-17T02:29:16.378Z,49
2022-08-17T02:31:47.121Z,51
2022-08-17T02:34:17.415Z,54
2022-08-17T02:36:47.539Z,56
2022-08-17T02:39:18.171Z,53
2022-08-17T02:41:48.690Z,62
2022-08-17T02:44:39.199Z,56
2022-08-17T02:46:49.720Z,58
2022-08-17T02:49:20.324Z,54
2022-08-17T02:51:50.559Z,52
2022-08-17T02:54:40.053Z,55
2022-08-17T02:56:51.796Z,55
2022-08-17T02:59:22.229Z,55
2022-08-17T03:01:52.295Z,53
2022-08-17T03:04:23.115Z,62
2022-08-17T03:06:53.187Z,63
2022-08-17T03:09:23.370Z,58
2022-08-17T03:11:53.463Z,59
2022-08-17T03:14:26.110Z,57
2022-08-17T03:16:54.245Z,58
2022-08-17T03:19:24.626Z,61
2022-08-17T03:21:55.543Z,60
2022-08-17T03:24:28.873Z,61
2022-08-17T03:26:55.882Z,49
2022-08-17T03:29:26.459Z,59
2022-08-17T03:31:56.996Z,59
2022-08-17T03:34:27.125Z,64
2022-08-17T03:36:57.218Z,65
2022-08-17T03:39:27.684Z,60
2022-08-17T03:41:58.032Z,60
2022-08-17T03:44:28.922Z,62
2022-08-17T03:46:58.988Z,58
2022-08-17T03:49:29.551Z,63
2022-08-17T03:51:59.808Z,62
2022-08-17T03:54:29.850Z,64
2022-08-17T03:57:00.144Z,61
2022-08-17T03:59:30.349Z,62
2022-08-17T04:02:00.557Z,69
2022-08-17T04:04:31.295Z,65
2022-08-17T04:07:01.775Z,58
2022-08-17T04:09:31.853Z,57
2022-08-17T04:12:04.732Z,60
2022-08-17T04:14:32.812Z,62
2022-08-17T04:17:02.767Z,67
2022-08-17T04:19:33.061Z,65
2022-08-17T04:22:03.944Z,63
2022-08-17T04:24:34.291Z,64
2022-08-17T04:27:04.807Z,65
2022-08-17T04:29:55.289Z,65
2022-08-17T04:32:06.331Z,64
2022-08-17T04:34:36.671Z,60
2022-08-17T04:37:06.801Z,67
2022-08-17T04:39:37.047Z,64
2022-08-17T04:42:07.402Z,67
2022-08-17T04:44:38.233Z,67
2022-08-17T04:47:08.173Z,64
2022-08-17T04:49:38.927Z,68
2022-08-17T04:52:08.986Z,68
2022-08-17T04:54:39.763Z,65
2022-08-17T04:57:10.373Z,72
2022-08-17T04:59:40.519Z,72
2022-08-17T05:02:11.248Z,69
2022-08-17T05:04:42.074Z,65
2022-08-17T05:07:12.474Z,69
2022-08-17T05:09:42.711Z,72
2022-08-17T05:12:13.285Z,66
2022-08-17T05:14:44.058Z,70
2022-08-17T05:17:14.817Z,69
2022-08-17T05:19:49.994Z,68
2022-08-17T05:22:15.495Z,71
2022-08-17T05:24:53.617Z,63
2022-08-17T05:27:18.951Z,61
2022-08-17T05:29:46.830Z,69
2022-08-17T05:32:39.406Z,68
2022-08-17T05:34:47.989Z,67
2022-08-17T05:37:18.521Z,68
2022-08-17T05:39:49.034Z,69
2022-08-17T05:42:19.331Z,72
2022-08-17T05:44:49.472Z,67
2022-08-17T05:47:19.632Z,67
2022-08-17T05:49:49.947Z,66
2022-08-17T05:52:20.744Z,70
2022-08-17T05:54:51.169Z,70
2022-08-17T05:57:21.415Z,72
2022-08-17T05:59:51.834Z,64
2022-08-17T06:02:22.484Z,72
2022-08-17T06:04:53.028Z,68
2022-08-17T06:07:23.805Z,70
2022-08-17T06:09:54.101Z,68
2022-08-17T06:12:24.582Z,69
2022-08-17T06:14:55.126Z,65
2022-08-17T06:17:25.409Z,77
2022-08-17T06:19:55.683Z,73
2022-08-17T06:22:26.115Z,74
2022-08-17T06:24:56.695Z,72
2022-08-17T06:27:27.262Z,67
2022-08-17T06:29:58.091Z,69
2022-08-17T06:32:28.125Z,72
2022-08-17T06:34:58.497Z,72
2022-08-17T06:37:29.192Z,70
2022-08-17T06:39:59.463Z,69
2022-08-17T06:42:55.077Z,78
2022-08-17T06:45:00.775Z,71
2022-08-17T06:47:31.219Z,65
2022-08-17T06:50:01.519Z,76
2022-08-17T06:52:45.494Z,72
2022-08-17T06:55:02.193Z,71
2022-08-17T06:57:32.578Z,69
2022-08-17T07:00:02.900Z,69
2022-08-17T07:02:51.312Z,72
2022-08-17T07:05:04.007Z,66
2022-08-17T07:07:34.308Z,63
2022-08-17T07:10:04.412Z,70
2022-08-17T07:12:35.197Z,67
2022-08-17T07:15:05.987Z,62
2022-08-17T07:17:46.955Z,74
2022-08-17T07:20:07.144Z,72
2022-08-17T07:22:54.777Z,66
2022-08-17T07:25:07.709Z,73
2022-08-17T07:27:37.943Z,72
2022-08-17T07:30:10.357Z,62
2022-08-17T07:32:38.356Z,72
2022-08-17T07:35:10.658Z,66
2022-08-17T07:37:39.988Z,68
2022-08-17T07:40:16.187Z,61
2022-08-17T07:42:44.930Z,64
2022-08-17T07:45:11.748Z,72
2022-08-17T07:47:42.587Z,70
2022-08-17T07:50:13.166Z,73
2022-08-17T07:52:51.458Z,68
2022-08-17T07:55:13.718Z,63
2022-08-17T07:57:44.481Z,67
2022-08-17T08:00:16.276Z,69
2022-08-17T08:02:45.098Z,62
2022-08-17T08:05:15.272Z,66
2022-08-17T08:07:45.247Z,55
2022-08-17T08:10:15.750Z,71
2022-08-17T08:12:46.423Z,65
2022-08-17T08:15:17.041Z,65
2022-08-17T08:17:47.387Z,62
2022-08-17T08:20:52.521Z,58
2022-08-17T08:22:48.312Z,55
2022-08-17T08:25:18.925Z,57
2022-08-17T08:27:49.131Z,55
2022-08-17T08:30:19.231Z,55
2022-08-17T08:32:50.284Z,55
2022-08-17T08:35:20.326Z,60
2022-08-17T08:37:50.663Z,53
2022-08-17T08:40:21.446Z,57
2022-08-17T08:42:51.834Z,53
2022-08-17T08:45:22.211Z,53
2022-08-17T08:47:53.127Z,55
2022-08-17T08:50:37.620Z,53
2022-08-17T08:52:53.927Z,50
2022-08-17T08:55:24.331Z,59
2022-08-17T08:57:54.349Z,57
2022-08-17T09:00:24.559Z,50
2022-08-17T09:02:55.399Z,57
2022-08-17T09:05:26.041Z,55
2022-08-17T09:07:57.690Z,55
2022-08-17T09:10:27.353Z,55
2022-08-17T09:12:58.326Z,48
2022-08-17T09:15:29.062Z,47
2022-08-17T09:19:01.893Z,52
2022-08-17T09:20:30.057Z,45
2022-08-17T09:23:00.680Z,53
2022-08-17T09:25:31.020Z,56
2022-08-17T09:28:01.034Z,56
2022-08-17T09:30:31.903Z,59
2022-08-17T09:33:02.816Z,62
2022-08-17T09:35:37.007Z,52
2022-08-17T09:38:03.963Z,51
2022-08-17T09:40:34.377Z,58
2022-08-17T09:43:04.984Z,56
2022-08-17T09:45:35.836Z,55
2022-08-17T09:48:06.402Z,47
2022-08-17T09:51:04.141Z,49
2022-08-17T09:53:07.246Z,68
2022-08-17T09:55:37.571Z,53
2022-08-17T09:58:07.647Z,47
2022-08-17T10:00:38.193Z,51
2022-08-17T10:03:08.465Z,45
2022-08-17T10:05:38.698Z,50
2022-08-17T10:08:08.836Z,47
2022-08-17T10:10:39.380Z,45
2022-08-17T10:13:09.839Z,43
2022-08-17T10:15:42.577Z,44
2022-08-17T10:18:11.333Z,44
2022-08-17T10:20:41.821Z,43
2022-08-17T10:23:12.378Z,40
2022-08-17T10:25:54.604Z,50
2022-08-17T10:28:15.867Z,42
2022-08-17T10:30:43.149Z,41
2022-08-17T10:33:13.713Z,43
2022-08-17T10:35:44.037Z,46
2022-08-17T10:38:14.413Z,41
2022-08-17T10:40:44.637Z,46
2022-08-17T10:43:14.853Z,44
2022-08-17T10:45:45.215Z,40
2022-08-17T10:48:15.518Z,45
2022-08-17T10:50:45.837Z,40
2022-08-17T10:53:19.850Z,41
2022-08-17T10:55:46.624Z,46
2022-08-17T10:58:17.423Z,47
2022-08-17T11:00:47.880Z,44
2022-08-17T11:03:18.221Z,41
2022-08-17T11:05:48.397Z,41
2022-08-17T11:08:18.884Z,41
2022-08-17T11:10:52.141Z,41
2022-08-17T11:13:19.660Z,38
2022-08-17T11:15:50.020Z,35
2022-08-17T11:18:20.468Z,41
2022-08-17T11:20:50.582Z,36
2022-08-17T11:23:21.148Z,35
2022-08-17T11:25:51.229Z,37
2022-08-17T11:28:21.929Z,37
2022-08-17T11:30:52.360Z,37
2022-08-17T11:33:23.084Z,31
2022-08-17T11:35:53.471Z,36
2022-08-17T11:38:23.733Z,31
2022-08-17T11:40:54.397Z,36
2022-08-17T11:43:25.401Z,38
2022-08-17T11:45:55.254Z,33
2022-08-17T11:48:28.165Z,32
2022-08-17T11:50:56.037Z,39
2022-08-17T11:53:26.180Z,35
2022-08-17T11:55:56.565Z,37
2022-08-17T11:58:27.069Z,35
2022-08-17T12:00:57.142Z,38
2022-08-17T12:03:27.568Z,39
2022-08-17T12:05:57.880Z,42
2022-08-17T12:08:28.341Z,31
2022-08-17T12:10:58.485Z,35
2022-08-17T12:13:34.655Z,35
2022-08-17T12:15:58.640Z,29
2022-08-17T12:18:28.781Z,38
2022-08-17T12:20:59.490Z,39
2022-08-17T12:23:30.224Z,32
2022-08-17T12:26:00.826Z,37
2022-08-17T12:28:31.225Z,40
2022-08-17T12:31:01.750Z,33
2022-08-17T12:33:32.049Z,31
2022-08-17T12:36:02.661Z,34
2022-08-17T12:38:33.677Z,28
2022-08-17T12:41:03.166Z,31
2022-08-17T12:43:33.850Z,32
2022-08-17T12:46:15.288Z,34
2022-08-17T12:48:34.396Z,28
2022-08-17T12:51:04.485Z,30
2022-08-17T12:53:34.945Z,29
2022-08-17T12:56:05.292Z,30
2022-08-17T12:58:35.343Z,27
2022-08-17T13:01:05.842Z,27
2022-08-17T13:03:36.684Z,31
2022-08-17T13:06:06.982Z,32
2022-08-17T13:08:37.026Z,31
2022-08-17T13:11:07.819Z,30
2022-08-17T13:13:38.119Z,35
2022-08-17T13:16:08.593Z,27
2022-08-17T13:18:39.077Z,28
2022-08-17T13:21:09.573Z,31
2022-08-17T13:23:39.941Z,28
2022-08-17T13:26:10.705Z,31
2022-08-17T13:28:41.282Z,34
2022-08-17T13:31:11.945Z,27
2022-08-17T13:33:44.803Z,38
2022-08-17T13:36:12.720Z,34
2022-08-17T13:38:43.083Z,33
2022-08-17T13:41:13.469Z,32
2022-08-17T13:43:43.832Z,41
2022-08-17T13:46:14.456Z,39
2022-08-17T13:48:45.103Z,37
2022-08-17T13:51:15.338Z,35
2022-08-17T13:53:45.879Z,39
2022-08-17T13:56:33.385Z,33
2022-08-17T13:58:46.735Z,37
2022-08-17T14:01:17.529Z,19
2022-08-17T14:03:47.533Z,14
2022-08-17T14:06:23.693Z,8
2022-08-17T14:08:47.693Z,9
2022-08-17T14:11:17.835Z,11
2022-08-17T14:13:47.963Z,19
2022-08-17T14:16:18.143Z,12
2022-08-17T14:18:56.964Z,12
2022-08-17T14:21:18.973Z,14
2022-08-17T14:23:54.558Z,10
2022-08-17T14:26:19.877Z,9
2022-08-17T14:28:56.364Z,10
2022-08-17T14:31:20.406Z,10
2022-08-17T14:33:50.437Z,11
2022-08-17T14:36:20.616Z,12
2022-08-17T14:38:50.828Z,10
2022-08-17T14:41:22.249Z,12
2022-08-17T14:43:51.691Z,12
2022-08-17T14:46:21.971Z,13
2022-08-17T14:48:56.991Z,11
2022-08-17T14:51:22.359Z,13
2022-08-17T14:53:52.535Z,10
2022-08-17T14:56:22.775Z,12
2022-08-17T14:58:52.963Z,13
2022-08-17T15:01:23.306Z,13
2022-08-17T15:03:53.435Z,12
2022-08-17T15:06:23.689Z,10
2022-08-17T15:08:53.902Z,12
2022-08-17T15:11:24.155Z,11
2022-08-17T15:13:54.375Z,16
2022-08-17T15:16:24.670Z,12
2022-08-17T15:18:54.832Z,8
2022-08-17T15:21:25.093Z,11
2022-08-17T15:23:55.299Z,12
2022-08-17T15:26:26.412Z,12
2022-08-17T15:28:56.325Z,10
2022-08-17T15:31:31.857Z,11
2022-08-17T15:33:57.381Z,12
2022-08-17T15:36:28.115Z,11
2022-08-17T15:38:58.281Z,11
2022-08-17T15:41:29.006Z,12
2022-08-17T15:43:59.262Z,12
2022-08-17T15:46:29.500Z,10
2022-08-17T15:48:59.662Z,12
2022-08-17T15:51:29.895Z,10
2022-08-17T15:54:00.168Z,12
2022-08-17T15:56:30.874Z,13
2022-08-17T15:59:01.128Z,12
2022-08-17T16:03:01.201Z,14
2022-08-17T16:04:04.835Z,14
2022-08-17T16:06:32.865Z,14
2022-08-17T16:09:03.147Z,10
2022-08-17T16:11:33.343Z,15
2022-08-17T16:14:03.544Z,11
2022-08-17T16:16:33.872Z,15
2022-08-17T16:19:04.089Z,12
2022-08-17T16:21:42.487Z,15
2022-08-17T16:24:04.563Z,14
2022-08-17T16:26:35.404Z,13
2022-08-17T16:29:06.208Z,14
2022-08-17T16:31:36.514Z,15
2022-08-17T16:34:16.935Z,15
2022-08-17T16:36:37.537Z,12
2022-08-17T16:39:07.757Z,13
2022-08-17T16:41:38.071Z,15
2022-08-17T16:44:08.241Z,13
2022-08-17T16:46:38.546Z,12
2022-08-17T16:49:09.254Z,15
2022-08-17T16:51:39.513Z,15
2022-08-17T16:54:09.714Z,14
2022-08-17T16:56:40.024Z,13
2022-08-17T16:59:31.685Z,14
2022-08-17T17:01:41.096Z,15
2022-08-17T17:04:11.184Z,11
2022-08-17T17:06:41.528Z,13
2022-08-17T17:09:11.676Z,14
2022-08-17T17:11:41.960Z,14
2022-08-17T17:14:12.187Z,15
2022-08-17T17:16:44.152Z,12
2022-08-17T17:19:13.228Z,13
2022-08-17T17:21:43.578Z,12
2022-08-17T17:24:13.596Z,13
2022-08-17T17:26:43.922Z,15
2022-08-17T17:29:14.127Z,21
2022-08-17T17:31:44.449Z,20
2022-08-17T17:34:15.250Z,18
2022-08-17T17:36:45.645Z,27
2022-08-17T17:39:16.387Z,21
2022-08-17T17:41:47.312Z,19
2022-08-17T17:44:17.943Z,23
2022-08-17T17:46:48.419Z,13
2022-08-17T17:49:18.689Z,20
2022-08-17T17:52:06.745Z,20
2022-08-17T17:54:19.850Z,25
2022-08-17T17:56:50.280Z,23
2022-08-17T17:59:20.433Z,23
2022-08-17T18:01:50.887Z,21
2022-08-17T18:04:21.258Z,19
2022-08-17T18:06:51.347Z,16
2022-08-17T18:09:22.202Z,11
2022-08-17T18:11:52.419Z,12
2022-08-17T18:14:22.702Z,11
2022-08-17T18:16:53.007Z,12
2022-08-17T18:19:23.236Z,13
2022-08-17T18:21:53.539Z,10
2022-08-17T18:24:23.761Z,12
2022-08-17T18:26:54.078Z,13
2022-08-17T18:29:24.290Z,12
2022-08-17T18:31:55.137Z,14
2022-08-17T18:36:55.656Z,12
2022-08-17T18:39:25.923Z,12
2022-08-17T18:41:56.134Z,14
2022-08-17T18:44:26.459Z,12
2022-08-17T18:46:56.672Z,10
2022-08-17T18:49:26.879Z,10
2022-08-17T18:51:57.220Z,12
2022-08-17T18:54:27.366Z,10
2022-08-17T18:56:57.967Z,12
2022-08-17T18:59:27.853Z,10
2022-08-17T19:01:59.959Z,10
2022-08-17T19:04:28.332Z,11
2022-08-17T19:06:58.616Z,10
2022-08-17T19:09:28.821Z,12
2022-08-17T19:11:59.305Z,10
2022-08-17T19:14:29.487Z,11
2022-08-17T19:16:59.737Z,11
2022-08-17T19:19:29.936Z,10
2022-08-17T19:22:00.833Z,11
2022-08-17T19:24:30.937Z,12
2022-08-17T19:27:01.257Z,12
2022-08-17T19:29:31.396Z,14
2022-08-17T19:32:01.649Z,11
2022-08-17T19:34:34.104Z,13
2022-08-17T19:37:02.161Z,15
2022-08-17T19:39:38.593Z,15
2022-08-17T19:42:02.566Z,15
2022-08-17T19:44:32.778Z,12
2022-08-17T19:47:03.050Z,11
2022-08-17T19:49:41.384Z,15
2022-08-17T19:52:04.116Z,14
2022-08-17T19:54:35.148Z,14
2022-08-17T19:57:04.567Z,13
2022-08-17T19:59:36.093Z,15
2022-08-17T20:02:05.704Z,16
2022-08-17T20:04:35.825Z,15
2022-08-17T20:07:06.110Z,14
2022-08-17T20:09:36.314Z,16
2022-08-17T20:12:06.598Z,14
2022-08-17T20:14:36.818Z,14
2022-08-17T20:17:07.092Z,16
2022-08-17T20:19:37.325Z,14
2022-08-17T20:22:07.610Z,17
2022-08-17T20:24:37.836Z,16
2022-08-17T20:27:08.126Z,16
2022-08-17T20:29:40.594Z,17
2022-08-17T20:32:08.650Z,15
2022-08-17T20:34:38.897Z,16
2022-08-17T20:37:09.219Z,16
2022-08-17T20:39:39.551Z,17
2022-08-17T20:42:09.723Z,18
2022-08-17T20:44:40.041Z,15
2022-08-17T20:47:10.263Z,15
2022-08-17T20:49:40.574Z,14
2022-08-17T20:52:10.804Z,14
2022-08-17T20:54:41.036Z,16
2022-08-17T20:57:13.983Z,15
2022-08-17T20:59:42.119Z,21
2022-08-17T21:02:19.066Z,14
2022-08-17T21:04:42.708Z,17
2022-08-17T21:07:13.487Z,19
2022-08-17T21:09:43.716Z,17
2022-08-17T21:12:13.990Z,17
2022-08-17T21:14:44.791Z,17
2022-08-17T21:17:15.362Z,22
2022-08-17T21:20:00.627Z,19
2022-08-17T21:22:16.011Z,20
2022-08-17T21:24:46.691Z,18
2022-08-17T21:27:17.598Z,20
2022-08-17T21:29:47.812Z,18
2022-08-17T21:32:23.750Z,22
2022-08-17T21:34:48.148Z,24
2022-08-17T21:37:18.632Z,25
2022-08-17T21:39:49.338Z,27
2022-08-17T21:42:19.819Z,25
2022-08-17T21:44:50.263Z,26
2022-08-17T21:47:20.861Z,27
2022-08-17T21:49:51.133Z,26
2022-08-17T21:52:21.852Z,22
2022-08-17T21:54:52.022Z,25
2022-08-17T21:57:22.343Z,28
2022-08-17T21:59:52.829Z,25
2022-08-17T22:02:23.161Z,24
2022-08-17T22:04:53.442Z,22
2022-08-17T22:07:23.598Z,25
2022-08-17T22:09:54.080Z,28
2022-08-17T22:12:24.391Z,24
2022-08-17T22:14:54.902Z,28
2022-08-17T22:17:25.598Z,28
2022-08-17T22:19:56.070Z,29
2022-08-17T22:22:26.392Z,32
2022-08-17T22:24:57.617Z,29
2022-08-17T22:27:27.222Z,28
2022-08-17T22:29:58.090Z,32
2022-08-17T22:32:27.814Z,30
2022-08-17T22:34:58.390Z,29
2022-08-17T22:37:28.443Z,35
2022-08-17T22:39:59.006Z,31
2022-08-17T22:42:28.833Z,28
2022-08-17T22:44:59.170Z,25
2022-08-17T22:47:29.936Z,30
2022-08-17T22:49:59.966Z,32
2022-08-17T22:52:32.639Z,30
2022-08-17T22:55:01.341Z,30
2022-08-17T22:57:31.663Z,32
2022-08-17T23:00:02.525Z,28
2022-08-17T23:02:33.201Z,30
2022-08-17T23:05:03.645Z,30
2022-08-17T23:07:33.836Z,27
2022-08-17T23:10:04.527Z,34
2022-08-17T23:12:34.528Z,31
2022-08-17T23:15:04.809Z,32
2022-08-17T23:17:37.579Z,38
2022-08-17T23:20:06.203Z,36
2022-08-17T23:22:36.825Z,37
2022-08-17T23:25:07.030Z,32
2022-08-17T23:27:37.252Z,38
2022-08-17T23:30:07.443Z,35
2022-08-17T23:32:37.823Z,34
2022-08-17T23:35:08.619Z,40
2022-08-17T23:37:39.177Z,32
2022-08-17T23:40:09.792Z,38
2022-08-17T23:42:46.157Z,36
2022-08-17T23:45:11.148Z,34
2022-08-17T23:47:41.424Z,38
2022-08-17T23:50:12.070Z,35
2022-08-17T23:52:42.301Z,38
2022-08-17T23:55:12.960Z,37
2022-08-17T23:57:43.417Z,34
