createdAt,value
2018-11-05T00:01:35.055Z,31.93
2018-11-05T00:04:03.157Z,32.33
2018-11-05T00:06:31.232Z,32.20
2018-11-05T00:08:59.313Z,34.43
2018-11-05T00:11:27.471Z,34.40
2018-11-05T00:13:55.612Z,36.47
2018-11-05T00:16:23.781Z,38.07
2018-11-05T00:18:52.006Z,38.60
2018-11-05T00:21:20.637Z,41.00
2018-11-05T00:23:48.769Z,41.33
2018-11-05T00:26:17.141Z,42.73
2018-11-05T00:28:45.319Z,44.90
2018-11-05T00:31:13.542Z,45.57
2018-11-05T00:33:41.746Z,46.57
2018-11-05T00:36:09.896Z,49.57
2018-11-05T00:38:37.989Z,49.97
2018-11-05T00:41:06.493Z,53.33
2018-11-05T00:43:34.728Z,54.03
2018-11-05T00:46:02.838Z,56.30
2018-11-05T00:48:31.188Z,60.07
2018-11-05T00:50:59.310Z,58.17
2018-11-05T00:53:27.460Z,61.07
2018-11-05T00:55:55.705Z,63.43
2018-11-05T00:58:23.833Z,64.03
2018-11-05T01:00:52.033Z,64.97
2018-11-05T01:03:20.124Z,67.50
2018-11-05T01:05:48.224Z,67.47
2018-11-05T01:08:16.365Z,68.90
2018-11-05T01:10:44.472Z,70.83
2018-11-05T01:13:12.595Z,74.00
2018-11-05T01:15:40.718Z,74.87
2018-11-05T01:18:09.262Z,74.37
2018-11-05T01:20:37.367Z,75.67
2018-11-05T01:23:05.512Z,75.07
2018-11-05T01:25:33.643Z,77.63
2018-11-05T01:28:01.743Z,77.30
2018-11-05T01:30:30.073Z,82.03
2018-11-05T01:32:58.293Z,82.37
2018-11-05T01:35:26.425Z,81.73
2018-11-05T01:37:54.608Z,82.83
2018-11-05T01:40:22.817Z,81.43
2018-11-05T01:42:50.947Z,84.93
2018-11-05T01:45:19.176Z,83.83
2018-11-05T01:47:47.331Z,88.63
2018-11-05T01:50:16.405Z,90.13
2018-11-05T01:52:44.849Z,88.77
2018-11-05T01:55:13.036Z,90.13
2018-11-05T01:57:41.567Z,90.80
2018-11-05T02:00:14.672Z,90.50
2018-11-05T02:02:43.270Z,92.30
2018-11-05T02:05:11.721Z,90.87
2018-11-05T02:07:40.579Z,91.67
2018-11-05T02:10:10.994Z,93.43
2018-11-05T02:12:39.213Z,92.57
2018-11-05T02:15:07.749Z,88.43
2018-11-05T02:17:35.885Z,92.60
2018-11-05T02:20:04.509Z,88.13
2018-11-05T02:22:32.636Z,89.77
2018-11-05T02:25:00.841Z,87.13
2018-11-05T02:27:28.978Z,88.70
2018-11-05T02:29:57.354Z,88.57
2018-11-05T02:32:25.461Z,85.70
2018-11-05T02:34:53.714Z,83.80
2018-11-05T02:37:22.115Z,81.27
2018-11-05T02:39:50.251Z,81.87
2018-11-05T02:42:18.349Z,81.73
2018-11-05T02:44:46.441Z,81.93
2018-11-05T02:47:14.515Z,82.70
2018-11-05T02:49:42.627Z,81.80
2018-11-05T02:52:10.737Z,80.10
2018-11-05T02:54:38.893Z,80.23
2018-11-05T02:57:06.989Z,79.97
2018-11-05T02:59:35.168Z,76.50
2018-11-05T03:02:03.412Z,74.53
2018-11-05T03:04:31.634Z,72.27
2018-11-05T03:06:59.925Z,72.37
2018-11-05T03:09:28.044Z,73.03
2018-11-05T03:11:56.186Z,70.80
2018-11-05T03:14:24.346Z,70.00
2018-11-05T03:16:52.589Z,68.60
2018-11-05T03:19:20.686Z,67.53
2018-11-05T03:21:48.808Z,67.07
2018-11-05T03:24:16.981Z,64.97
2018-11-05T03:26:45.106Z,63.67
2018-11-05T03:29:13.209Z,60.03
2018-11-05T03:31:41.374Z,59.87
2018-11-05T03:34:09.509Z,58.07
2018-11-05T03:36:37.618Z,55.10
2018-11-05T03:39:08.385Z,52.03
2018-11-05T03:41:36.547Z,51.80
2018-11-05T03:44:05.165Z,50.70
2018-11-05T03:46:33.537Z,48.90
2018-11-05T03:49:01.622Z,46.97
2018-11-05T03:51:29.797Z,46.03
2018-11-05T03:53:57.900Z,43.77
2018-11-05T03:56:26.038Z,42.73
2018-11-05T03:58:54.538Z,39.87
2018-11-05T04:01:22.669Z,38.77
2018-11-05T04:03:50.756Z,38.30
2018-11-05T04:06:18.854Z,36.97
2018-11-05T04:08:47.014Z,35.73
2018-11-05T04:11:15.156Z,35.70
2018-11-05T04:13:43.298Z,34.20
2018-11-05T04:16:11.526Z,33.00
2018-11-05T04:18:39.913Z,31.47
2018-11-05T04:21:08.018Z,31.27
2018-11-05T04:23:36.121Z,28.97
2018-11-05T04:26:04.232Z,29.40
2018-11-05T04:28:32.334Z,29.23
2018-11-05T04:31:00.516Z,27.30
2018-11-05T04:33:28.601Z,26.37
2018-11-05T04:35:56.872Z,26.80
2018-11-05T04:38:24.986Z,25.77
2018-11-05T04:40:53.112Z,24.23
2018-11-05T04:43:21.217Z,24.47
2018-11-05T04:45:49.445Z,22.87
2018-11-05T04:48:17.529Z,24.23
2018-11-05T04:50:45.740Z,22.53
2018-11-05T04:53:13.997Z,23.30
2018-11-05T04:55:42.125Z,21.77
2018-11-05T04:58:10.385Z,21.47
2018-11-05T05:00:38.520Z,21.40
2018-11-05T05:03:06.750Z,21.03
2018-11-05T05:05:34.869Z,20.93
2018-11-05T05:08:03.379Z,21.00
2018-11-05T05:10:31.601Z,20.37
2018-11-05T05:13:00.072Z,20.07
2018-11-05T05:15:29.902Z,19.87
2018-11-05T05:17:58.068Z,19.87
2018-11-05T05:20:26.929Z,19.37
2018-11-05T05:22:55.240Z,19.33
2018-11-05T05:25:23.249Z,19.43
2018-11-05T05:27:51.556Z,19.43
2018-11-05T05:30:20.113Z,19.13
2018-11-05T05:32:48.967Z,19.80
2018-11-05T05:35:18.074Z,19.57
2018-11-05T05:37:46.269Z,19.03
2018-11-05T05:40:14.425Z,21.50
2018-11-05T05:42:42.685Z,20.43
2018-11-05T05:45:11.791Z,20.37
2018-11-05T05:47:40.160Z,19.47
2018-11-05T05:50:12.092Z,20.70
2018-11-05T05:52:40.697Z,18.27
2018-11-05T05:55:09.304Z,21.13
2018-11-05T05:57:37.616Z,20.17
2018-11-05T06:00:08.114Z,19.90
2018-11-05T06:02:36.460Z,19.77
2018-11-05T06:05:06.094Z,19.77
2018-11-05T06:07:34.349Z,19.87
2018-11-05T06:10:02.521Z,20.17
2018-11-05T06:12:30.823Z,19.43
2018-11-05T06:14:59.632Z,18.97
2018-11-05T06:17:27.829Z,20.40
2018-11-05T06:19:56.238Z,19.47
2018-11-05T06:22:24.385Z,20.73
2018-11-05T06:24:52.572Z,20.60
2018-11-05T06:27:20.862Z,20.30
2018-11-05T06:29:49.169Z,19.97
2018-11-05T06:32:17.301Z,19.17
2018-11-05T06:34:45.522Z,19.07
2018-11-05T06:37:13.821Z,19.67
2018-11-05T06:39:41.936Z,19.93
2018-11-05T06:42:10.045Z,20.40
2018-11-05T06:44:38.196Z,22.03
2018-11-05T06:47:06.311Z,22.17
2018-11-05T06:49:34.552Z,20.57
2018-11-05T06:52:02.777Z,20.80
2018-11-05T06:54:31.064Z,20.30
2018-11-05T06:56:59.165Z,19.63
2018-11-05T06:59:27.333Z,18.33
2018-11-05T07:01:55.537Z,20.27
2018-11-05T07:04:23.797Z,21.30
2018-11-05T07:06:51.985Z,21.37
2018-11-05T07:09:20.253Z,20.80
2018-11-05T07:11:48.515Z,21.00
2018-11-05T07:14:16.876Z,21.77
2018-11-05T07:16:45.292Z,21.40
2018-11-05T07:19:13.855Z,18.90
2018-11-05T07:21:41.909Z,22.63
2018-11-05T07:24:10.094Z,20.10
2018-11-05T07:26:38.403Z,20.40
2018-11-05T07:29:06.752Z,20.80
2018-11-05T07:31:35.025Z,19.93
2018-11-05T07:34:03.360Z,21.37
2018-11-05T07:36:31.299Z,21.90
2018-11-05T07:38:59.441Z,20.57
2018-11-05T07:41:27.641Z,22.70
2018-11-05T07:43:55.884Z,20.73
2018-11-05T07:46:24.093Z,22.17
2018-11-05T07:48:52.268Z,21.10
2018-11-05T07:51:20.394Z,21.07
2018-11-05T07:53:48.760Z,21.70
2018-11-05T07:56:16.821Z,19.57
2018-11-05T07:58:45.053Z,21.23
2018-11-05T08:01:13.226Z,20.47
2018-11-05T08:03:41.397Z,19.63
2018-11-05T08:06:09.529Z,21.27
2018-11-05T08:08:37.744Z,22.17
2018-11-05T08:11:05.886Z,19.70
2018-11-05T08:13:33.993Z,20.90
2018-11-05T08:16:02.082Z,21.53
2018-11-05T08:18:30.285Z,21.80
2018-11-05T08:20:58.546Z,21.53
2018-11-05T08:23:26.686Z,21.57
2018-11-05T08:25:54.827Z,21.37
2018-11-05T08:28:23.591Z,19.43
2018-11-05T08:30:51.814Z,22.63
2018-11-05T08:33:20.129Z,21.40
2018-11-05T08:35:48.227Z,19.60
2018-11-05T08:38:16.364Z,22.77
2018-11-05T08:40:44.548Z,23.73
2018-11-05T08:43:12.809Z,20.03
2018-11-05T08:45:40.989Z,20.77
2018-11-05T08:48:09.118Z,22.00
2018-11-05T08:50:37.405Z,19.83
2018-11-05T08:53:05.600Z,21.53
2018-11-05T08:55:33.773Z,18.97
2018-11-05T08:58:01.940Z,21.17
2018-11-05T09:00:35.461Z,21.00
2018-11-05T09:03:03.621Z,19.70
2018-11-05T09:05:31.821Z,20.40
2018-11-05T09:08:00.059Z,22.07
2018-11-05T09:10:29.667Z,19.67
2018-11-05T09:12:57.828Z,20.27
2018-11-05T09:15:26.031Z,21.53
2018-11-05T09:17:54.280Z,20.60
2018-11-05T09:20:22.457Z,19.47
2018-11-05T09:22:51.796Z,19.50
2018-11-05T09:25:19.970Z,19.07
2018-11-05T09:27:48.218Z,19.07
2018-11-05T09:30:17.627Z,22.60
2018-11-05T09:32:46.932Z,21.03
2018-11-05T09:35:15.364Z,19.83
2018-11-05T09:37:43.497Z,20.90
2018-11-05T09:40:14.215Z,19.20
2018-11-05T09:42:43.037Z,20.47
2018-11-05T09:45:14.052Z,20.37
2018-11-05T09:47:42.782Z,20.23
2018-11-05T09:50:11.484Z,19.00
2018-11-05T09:52:39.759Z,19.70
2018-11-05T09:55:08.552Z,21.43
2018-11-05T09:57:36.750Z,18.97
2018-11-05T10:00:07.081Z,20.73
2018-11-05T10:02:40.847Z,20.73
2018-11-05T10:05:09.157Z,21.60
2018-11-05T10:07:37.255Z,19.67
2018-11-05T10:10:06.872Z,19.23
2018-11-05T10:12:35.013Z,19.70
2018-11-05T10:15:03.224Z,19.67
2018-11-05T10:17:31.349Z,19.13
2018-11-05T10:19:59.487Z,22.20
2018-11-05T10:22:27.700Z,19.90
2018-11-05T10:24:56.319Z,19.00
2018-11-05T10:27:24.573Z,20.33
2018-11-05T10:29:52.796Z,18.50
2018-11-05T10:32:21.178Z,19.43
2018-11-05T10:34:49.289Z,19.43
2018-11-05T10:37:17.626Z,19.63
2018-11-05T10:39:46.106Z,20.73
2018-11-05T10:42:14.319Z,19.77
2018-11-05T10:44:42.497Z,18.67
2018-11-05T10:47:10.639Z,18.40
2018-11-05T10:49:38.791Z,20.87
2018-11-05T10:52:07.110Z,20.37
2018-11-05T10:54:35.122Z,19.03
2018-11-05T10:57:03.300Z,19.47
2018-11-05T10:59:31.456Z,19.17
2018-11-05T11:02:05.173Z,20.37
2018-11-05T11:04:34.424Z,18.30
2018-11-05T11:07:03.508Z,19.67
2018-11-05T11:09:31.700Z,19.47
2018-11-05T11:12:00.472Z,19.77
2018-11-05T11:14:29.078Z,20.47
2018-11-05T11:16:57.425Z,19.30
2018-11-05T11:19:25.760Z,20.37
2018-11-05T11:21:54.018Z,18.90
2018-11-05T11:24:22.109Z,19.50
2018-11-05T11:26:50.363Z,20.30
2018-11-05T11:29:18.676Z,22.10
2018-11-05T11:31:46.636Z,19.70
2018-11-05T11:34:14.756Z,20.00
2018-11-05T11:36:43.076Z,18.90
2018-11-05T11:39:12.233Z,21.43
2018-11-05T11:41:40.632Z,20.17
2018-11-05T11:44:08.908Z,21.57
2018-11-05T11:46:37.709Z,18.90
2018-11-05T11:49:06.463Z,20.47
2018-11-05T11:51:34.604Z,20.23
2018-11-05T11:54:02.749Z,20.40
2018-11-05T11:56:30.934Z,20.67
2018-11-05T11:58:59.731Z,21.40
2018-11-05T12:01:27.932Z,22.03
2018-11-05T12:03:56.163Z,20.93
2018-11-05T12:06:24.365Z,21.20
2018-11-05T12:08:52.492Z,21.53
2018-11-05T12:11:20.794Z,22.00
2018-11-05T12:13:49.054Z,21.27
2018-11-05T12:16:17.259Z,21.67
2018-11-05T12:18:45.373Z,22.33
2018-11-05T12:21:13.504Z,22.20
2018-11-05T12:23:41.642Z,21.50
2018-11-05T12:26:09.807Z,23.30
2018-11-05T12:28:37.978Z,21.07
2018-11-05T12:31:06.197Z,22.90
2018-11-05T12:33:34.408Z,23.37
2018-11-05T12:36:02.661Z,24.87
2018-11-05T12:38:31.755Z,23.83
2018-11-05T12:41:00.124Z,23.43
2018-11-05T12:43:28.265Z,24.33
2018-11-05T12:45:56.357Z,22.50
2018-11-05T12:48:24.578Z,24.30
2018-11-05T12:50:52.734Z,26.07
2018-11-05T12:53:20.909Z,23.27
2018-11-05T12:55:49.546Z,23.87
2018-11-05T12:58:17.672Z,24.20
2018-11-05T13:00:45.837Z,25.40
2018-11-05T13:03:13.944Z,25.10
2018-11-05T13:05:42.145Z,23.03
2018-11-05T13:08:10.442Z,27.47
2018-11-05T13:10:38.544Z,24.00
2018-11-05T13:13:06.788Z,25.10
2018-11-05T13:15:35.014Z,25.17
2018-11-05T13:18:03.657Z,25.27
2018-11-05T13:20:31.941Z,24.17
2018-11-05T13:23:00.536Z,25.70
2018-11-05T13:25:28.657Z,28.53
2018-11-05T13:27:56.916Z,24.40
2018-11-05T13:30:25.201Z,24.87
2018-11-05T13:32:53.413Z,25.20
2018-11-05T13:35:22.066Z,25.17
2018-11-05T13:37:50.763Z,27.90
2018-11-05T13:40:19.606Z,28.03
2018-11-05T13:42:48.337Z,27.60
2018-11-05T13:45:16.960Z,25.83
2018-11-05T13:47:45.985Z,27.97
2018-11-05T13:50:14.192Z,28.70
2018-11-05T13:52:42.392Z,28.03
2018-11-05T13:55:12.514Z,29.23
2018-11-05T13:57:41.669Z,26.33
2018-11-05T14:00:11.638Z,26.90
2018-11-05T14:02:40.375Z,27.43
2018-11-05T14:05:09.093Z,25.00
2018-11-05T14:07:37.462Z,27.60
2018-11-05T14:10:08.730Z,26.47
2018-11-05T14:12:36.918Z,26.30
2018-11-05T14:15:05.895Z,25.07
2018-11-05T14:17:34.185Z,27.03
2018-11-05T14:20:02.938Z,25.70
2018-11-05T14:22:31.994Z,27.23
2018-11-05T14:25:00.651Z,26.20
2018-11-05T14:27:28.955Z,28.33
2018-11-05T14:29:57.349Z,26.07
2018-11-05T14:32:25.237Z,26.47
2018-11-05T14:34:53.434Z,27.97
2018-11-05T14:37:21.761Z,27.57
2018-11-05T14:39:49.893Z,27.87
2018-11-05T14:42:18.157Z,28.07
2018-11-05T14:44:46.388Z,26.47
2018-11-05T14:47:14.493Z,28.97
2018-11-05T14:49:42.659Z,30.30
2018-11-05T14:52:10.910Z,27.93
2018-11-05T14:54:39.141Z,29.63
2018-11-05T14:57:07.595Z,31.10
2018-11-05T14:59:35.968Z,31.13
2018-11-05T15:02:09.523Z,29.20
2018-11-05T15:04:37.839Z,30.90
2018-11-05T15:07:06.234Z,29.93
2018-11-05T15:09:34.661Z,31.07
2018-11-05T15:12:03.189Z,30.17
2018-11-05T15:14:31.305Z,33.33
2018-11-05T15:16:59.617Z,31.43
2018-11-05T15:19:28.204Z,31.03
2018-11-05T15:21:56.218Z,31.97
2018-11-05T15:24:24.388Z,30.07
2018-11-05T15:26:52.676Z,31.03
2018-11-05T15:29:20.840Z,30.07
2018-11-05T15:31:49.027Z,32.03
2018-11-05T15:34:17.234Z,33.67
2018-11-05T15:36:45.380Z,32.77
2018-11-05T15:39:13.553Z,34.20
2018-11-05T15:41:41.745Z,30.70
2018-11-05T15:44:09.904Z,30.90
2018-11-05T15:46:38.191Z,32.20
2018-11-05T15:49:06.506Z,33.40
2018-11-05T15:51:35.011Z,31.37
2018-11-05T15:54:05.592Z,29.77
2018-11-05T15:56:33.802Z,30.77
2018-11-05T15:59:02.091Z,31.43
2018-11-05T16:01:31.988Z,31.30
2018-11-05T16:04:00.525Z,31.67
2018-11-05T16:06:28.846Z,32.20
2018-11-05T16:08:57.320Z,32.67
2018-11-05T16:11:28.934Z,28.70
2018-11-05T16:13:58.479Z,34.30
2018-11-05T16:16:26.601Z,33.50
2018-11-05T16:18:55.654Z,34.37
2018-11-05T16:21:23.989Z,31.13
2018-11-05T16:23:57.127Z,28.70
2018-11-05T16:26:25.337Z,33.13
2018-11-05T16:28:55.973Z,31.40
2018-11-05T16:31:24.095Z,30.43
2018-11-05T16:33:53.191Z,32.23
2018-11-05T16:36:22.429Z,29.33
2018-11-05T16:38:50.713Z,33.40
2018-11-05T16:41:19.066Z,31.73
2018-11-05T16:43:49.021Z,30.77
2018-11-05T16:46:17.212Z,30.67
2018-11-05T16:48:45.425Z,32.77
2018-11-05T16:51:13.571Z,31.33
2018-11-05T16:53:41.818Z,33.87
2018-11-05T16:56:10.081Z,32.67
2018-11-05T17:01:17.884Z,30.37
2018-11-05T17:03:46.158Z,29.73
2018-11-05T17:06:14.358Z,31.23
2018-11-05T17:08:42.529Z,30.17
2018-11-05T17:11:11.426Z,32.57
2018-11-05T17:13:40.082Z,30.23
2018-11-05T17:16:08.265Z,31.37
2018-11-05T17:18:37.040Z,31.60
2018-11-05T17:21:05.873Z,30.10
2018-11-05T17:23:34.066Z,31.67
2018-11-05T17:26:04.113Z,33.77
2018-11-05T17:28:33.144Z,32.93
2018-11-05T17:31:01.475Z,32.80
2018-11-05T17:33:30.255Z,31.30
2018-11-05T17:35:59.323Z,31.53
2018-11-05T17:38:27.980Z,29.57
2018-11-05T17:40:57.044Z,31.07
2018-11-05T17:43:26.521Z,32.97
2018-11-05T17:45:55.526Z,29.57
2018-11-05T17:48:23.820Z,30.30
2018-11-05T17:50:52.182Z,30.53
2018-11-05T17:53:20.623Z,30.50
2018-11-05T17:55:48.766Z,31.50
2018-11-05T17:58:16.974Z,30.73
2018-11-05T18:00:45.097Z,31.50
2018-11-05T18:03:13.237Z,32.60
2018-11-05T18:05:41.410Z,31.70
2018-11-05T18:08:09.596Z,29.20
2018-11-05T18:10:37.806Z,33.10
2018-11-05T18:13:06.065Z,32.37
2018-11-05T18:15:34.347Z,33.50
2018-11-05T18:18:02.472Z,30.83
2018-11-05T18:20:30.677Z,30.47
2018-11-05T18:22:58.847Z,32.60
2018-11-05T18:25:27.178Z,31.90
2018-11-05T18:27:55.322Z,31.17
2018-11-05T18:30:23.462Z,31.17
2018-11-05T18:32:51.607Z,29.93
2018-11-05T18:35:19.781Z,31.50
2018-11-05T18:37:49.595Z,30.90
2018-11-05T18:40:17.751Z,31.40
2018-11-05T18:42:46.182Z,31.00
2018-11-05T18:45:15.038Z,33.47
2018-11-05T18:47:43.329Z,30.83
2018-11-05T18:50:12.930Z,31.57
2018-11-05T18:52:41.283Z,33.83
2018-11-05T18:55:10.610Z,30.13
2018-11-05T18:57:39.058Z,31.00
2018-11-05T19:00:15.980Z,30.33
2018-11-05T19:02:44.314Z,31.03
2018-11-05T19:05:12.405Z,31.13
2018-11-05T19:07:40.680Z,32.47
2018-11-05T19:10:08.989Z,32.77
2018-11-05T19:12:37.321Z,29.93
2018-11-05T19:15:06.936Z,29.63
2018-11-05T19:17:35.292Z,30.70
2018-11-05T19:20:03.865Z,33.57
2018-11-05T19:22:32.633Z,31.80
2018-11-05T19:25:00.964Z,31.50
2018-11-05T19:27:29.284Z,30.80
2018-11-05T19:29:57.526Z,31.80
2018-11-05T19:32:27.165Z,31.03
2018-11-05T19:34:55.668Z,32.27
2018-11-05T19:37:23.992Z,33.00
2018-11-05T19:39:54.674Z,31.07
2018-11-05T19:42:21.811Z,32.23
2018-11-05T19:44:50.208Z,31.47
2018-11-05T19:47:19.650Z,32.13
2018-11-05T19:49:48.001Z,31.20
2018-11-05T19:52:16.877Z,31.53
2018-11-05T19:54:45.159Z,30.73
2018-11-05T19:57:13.494Z,32.20
2018-11-05T19:59:41.651Z,30.20
2018-11-05T20:02:11.682Z,31.33
2018-11-05T20:04:39.987Z,30.20
2018-11-05T20:07:08.433Z,31.87
2018-11-05T20:09:36.673Z,30.73
2018-11-05T20:12:08.713Z,29.57
2018-11-05T20:14:37.097Z,30.47
2018-11-05T20:17:05.492Z,30.20
2018-11-05T20:19:34.248Z,31.33
2018-11-05T20:22:02.513Z,31.20
2018-11-05T20:24:30.817Z,29.33
2018-11-05T20:26:59.159Z,30.80
2018-11-05T20:29:27.387Z,29.60
2018-11-05T20:31:55.988Z,30.80
2018-11-05T20:34:24.101Z,28.93
2018-11-05T20:36:53.410Z,31.10
2018-11-05T20:39:22.999Z,28.60
2018-11-05T20:41:51.430Z,28.90
2018-11-05T20:44:19.658Z,28.57
2018-11-05T20:46:51.713Z,29.33
2018-11-05T20:49:20.755Z,29.50
2018-11-05T20:51:48.909Z,28.33
2018-11-05T20:54:17.134Z,28.93
2018-11-05T20:56:46.149Z,28.73
2018-11-05T20:59:14.291Z,27.20
2018-11-05T21:01:42.794Z,28.57
2018-11-05T21:04:10.960Z,28.07
2018-11-05T21:06:39.095Z,27.93
2018-11-05T21:09:08.773Z,28.07
2018-11-05T21:11:37.016Z,28.70
2018-11-05T21:14:05.181Z,28.47
2018-11-05T21:16:33.465Z,27.57
2018-11-05T21:19:02.469Z,28.47
2018-11-05T21:21:30.883Z,27.17
2018-11-05T21:23:59.758Z,26.90
2018-11-05T21:26:28.229Z,26.53
2018-11-05T21:28:57.052Z,26.07
2018-11-05T21:31:25.876Z,28.27
2018-11-05T21:33:54.497Z,27.07
2018-11-05T21:36:23.700Z,27.20
2018-11-05T21:38:52.154Z,27.17
2018-11-05T21:41:20.709Z,25.83
2018-11-05T21:43:50.025Z,25.30
2018-11-05T21:46:18.812Z,26.47
2018-11-05T21:48:48.221Z,25.87
2018-11-05T21:51:16.832Z,26.63
2018-11-05T21:53:46.874Z,25.53
2018-11-05T21:56:15.598Z,27.53
2018-11-05T21:58:44.741Z,27.07
2018-11-05T22:01:13.302Z,26.80
2018-11-05T22:03:41.535Z,26.17
2018-11-05T22:06:10.732Z,28.03
2018-11-05T22:08:39.665Z,26.67
2018-11-05T22:11:08.977Z,26.23
2018-11-05T22:13:38.634Z,26.57
2018-11-05T22:16:08.723Z,25.23
2018-11-05T22:18:39.676Z,25.93
2018-11-05T22:21:08.363Z,25.37
2018-11-05T22:23:36.820Z,26.17
2018-11-05T22:26:06.123Z,26.60
2018-11-05T22:28:34.691Z,26.00
2018-11-05T22:31:09.108Z,26.33
2018-11-05T22:33:43.334Z,26.43
2018-11-05T22:36:14.216Z,26.50
2018-11-05T22:38:44.330Z,26.17
2018-11-05T22:41:13.025Z,25.40
2018-11-05T22:43:43.399Z,26.07
2018-11-05T22:46:14.243Z,25.30
2018-11-05T22:48:43.114Z,25.77
2018-11-05T22:51:12.512Z,26.27
2018-11-05T22:53:43.504Z,26.53
2018-11-05T22:56:13.267Z,24.67
2018-11-05T22:58:42.156Z,25.10
2018-11-05T23:01:15.410Z,26.03
2018-11-05T23:03:50.656Z,25.33
2018-11-05T23:06:21.282Z,26.03
2018-11-05T23:08:54.303Z,25.03
2018-11-05T23:11:26.829Z,25.53
2018-11-05T23:13:57.390Z,25.27
2018-11-05T23:16:29.352Z,24.97
2018-11-05T23:18:58.013Z,26.07
2018-11-05T23:21:49.460Z,25.03
2018-11-05T23:24:18.423Z,24.90
2018-11-05T23:27:08.187Z,25.73
2018-11-05T23:29:37.277Z,25.73
2018-11-05T23:32:06.425Z,25.87
2018-11-05T23:35:10.887Z,24.83
2018-11-05T23:37:47.533Z,24.87
2018-11-05T23:40:17.322Z,24.60
2018-11-05T23:42:46.882Z,24.70
2018-11-05T23:45:16.702Z,24.20
2018-11-05T23:47:45.631Z,23.80
2018-11-05T23:50:14.414Z,24.27
2018-11-05T23:52:43.024Z,24.03
2018-11-05T23:55:12.347Z,24.47
2018-11-05T23:57:41.333Z,24.50
