createdAt,value
2018-08-30T00:01:08.178Z,99.90
2018-08-30T00:03:36.593Z,99.90
2018-08-30T00:06:05.081Z,99.90
2018-08-30T00:08:33.560Z,99.90
2018-08-30T00:11:01.932Z,99.90
2018-08-30T00:13:30.340Z,99.90
2018-08-30T00:15:58.736Z,99.90
2018-08-30T00:18:27.137Z,99.90
2018-08-30T00:20:55.525Z,99.90
2018-08-30T00:23:23.924Z,99.90
2018-08-30T00:25:52.384Z,99.90
2018-08-30T00:28:20.801Z,99.90
2018-08-30T00:30:49.253Z,99.90
2018-08-30T00:33:17.668Z,99.90
2018-08-30T00:35:46.136Z,99.90
2018-08-30T00:38:14.732Z,99.90
2018-08-30T00:40:43.132Z,99.90
2018-08-30T00:43:11.532Z,99.90
2018-08-30T00:45:39.927Z,99.90
2018-08-30T00:48:08.376Z,99.90
2018-08-30T00:50:36.760Z,99.90
2018-08-30T00:53:05.273Z,99.90
2018-08-30T00:55:33.704Z,99.90
2018-08-30T00:58:02.091Z,99.90
2018-08-30T01:00:30.542Z,99.90
2018-08-30T01:02:59.017Z,99.90
2018-08-30T01:05:27.478Z,99.90
2018-08-30T01:07:55.897Z,99.90
2018-08-30T01:10:24.298Z,99.90
2018-08-30T01:12:54.267Z,99.90
2018-08-30T01:15:24.392Z,99.90
2018-08-30T01:17:52.880Z,99.90
2018-08-30T01:20:21.728Z,99.90
2018-08-30T01:22:50.165Z,99.90
2018-08-30T01:25:18.599Z,99.90
2018-08-30T01:27:47.280Z,99.90
2018-08-30T01:30:15.695Z,99.90
2018-08-30T01:32:44.148Z,99.90
2018-08-30T01:35:12.624Z,99.90
2018-08-30T01:37:41.124Z,99.90
2018-08-30T01:40:09.592Z,99.90
2018-08-30T01:42:38.000Z,99.90
2018-08-30T01:45:06.682Z,99.90
2018-08-30T01:47:35.119Z,99.90
2018-08-30T01:50:03.609Z,99.90
2018-08-30T01:52:32.029Z,99.90
2018-08-30T01:55:00.464Z,99.90
2018-08-30T01:57:28.860Z,99.90
2018-08-30T01:59:57.282Z,99.90
2018-08-30T02:02:25.683Z,99.90
2018-08-30T02:04:54.112Z,99.90
2018-08-30T02:07:22.541Z,99.90
2018-08-30T02:09:50.941Z,99.90
2018-08-30T02:12:19.352Z,99.90
2018-08-30T02:14:47.728Z,99.90
2018-08-30T02:17:16.146Z,99.90
2018-08-30T02:19:44.561Z,99.90
2018-08-30T02:22:12.965Z,99.90
2018-08-30T02:24:41.365Z,99.90
2018-08-30T02:27:09.753Z,99.90
2018-08-30T02:29:38.173Z,99.90
2018-08-30T02:32:06.806Z,99.90
2018-08-30T02:34:35.188Z,99.90
2018-08-30T02:37:03.678Z,99.90
2018-08-30T02:39:32.203Z,99.90
2018-08-30T02:42:00.613Z,99.90
2018-08-30T02:44:29.288Z,99.90
2018-08-30T02:46:57.929Z,99.90
2018-08-30T02:49:26.342Z,99.90
2018-08-30T02:51:54.744Z,99.90
2018-08-30T02:54:23.142Z,99.90
2018-08-30T02:56:51.532Z,99.90
2018-08-30T02:59:19.945Z,99.90
2018-08-30T03:01:48.359Z,99.90
2018-08-30T03:04:16.774Z,99.90
2018-08-30T03:06:45.197Z,99.90
2018-08-30T03:09:13.841Z,99.90
2018-08-30T03:11:42.228Z,99.90
2018-08-30T03:14:10.703Z,99.90
2018-08-30T03:16:39.101Z,99.90
2018-08-30T03:19:07.628Z,99.90
2018-08-30T03:21:36.031Z,99.90
2018-08-30T03:24:04.454Z,99.90
2018-08-30T03:26:32.921Z,99.90
2018-08-30T03:29:01.352Z,99.90
2018-08-30T03:31:30.432Z,99.90
2018-08-30T03:33:58.861Z,99.90
2018-08-30T03:36:27.341Z,99.90
2018-08-30T03:38:55.724Z,99.90
2018-08-30T03:41:24.122Z,99.90
2018-08-30T03:43:52.504Z,99.90
2018-08-30T03:46:20.956Z,99.90
2018-08-30T03:48:49.345Z,99.90
2018-08-30T03:51:17.752Z,99.90
2018-08-30T03:53:46.197Z,99.90
2018-08-30T03:56:14.580Z,99.90
2018-08-30T03:58:42.984Z,99.90
2018-08-30T04:01:11.385Z,99.90
2018-08-30T04:03:39.794Z,99.90
2018-08-30T04:06:08.177Z,99.90
2018-08-30T04:08:36.576Z,99.90
2018-08-30T04:11:05.041Z,99.90
2018-08-30T04:13:33.495Z,99.90
2018-08-30T04:16:01.864Z,99.90
2018-08-30T04:18:30.284Z,99.90
2018-08-30T04:20:58.672Z,99.90
2018-08-30T04:23:27.068Z,99.90
2018-08-30T04:25:55.476Z,99.90
2018-08-30T04:28:23.867Z,99.90
2018-08-30T04:30:52.359Z,99.90
2018-08-30T04:33:20.845Z,99.90
2018-08-30T04:35:49.237Z,99.90
2018-08-30T04:38:17.657Z,99.90
2018-08-30T04:40:46.371Z,99.90
2018-08-30T04:43:14.764Z,99.90
2018-08-30T04:45:43.140Z,99.90
2018-08-30T04:48:11.556Z,99.90
2018-08-30T04:50:39.999Z,99.90
2018-08-30T04:53:08.363Z,99.90
2018-08-30T04:55:36.776Z,99.90
2018-08-30T04:58:05.538Z,99.90
2018-08-30T05:00:33.960Z,99.90
2018-08-30T05:03:02.368Z,99.90
2018-08-30T05:05:30.763Z,99.90
2018-08-30T05:07:59.188Z,99.90
2018-08-30T05:10:27.619Z,99.90
2018-08-30T05:12:56.023Z,99.90
2018-08-30T05:15:24.442Z,99.90
2018-08-30T05:17:52.954Z,99.90
2018-08-30T05:20:21.351Z,99.90
2018-08-30T05:22:49.918Z,99.90
2018-08-30T05:25:18.377Z,99.90
2018-08-30T05:27:46.811Z,99.90
2018-08-30T05:30:15.226Z,99.90
2018-08-30T05:32:43.616Z,99.90
2018-08-30T05:35:12.013Z,99.90
2018-08-30T05:37:40.432Z,99.90
2018-08-30T05:40:08.832Z,99.90
2018-08-30T05:42:37.265Z,99.90
2018-08-30T05:45:05.708Z,99.90
2018-08-30T05:47:34.164Z,99.90
2018-08-30T05:50:02.582Z,99.90
2018-08-30T05:52:30.988Z,99.90
2018-08-30T05:54:59.423Z,99.90
2018-08-30T05:57:27.829Z,99.90
2018-08-30T05:59:56.244Z,99.90
2018-08-30T06:02:24.707Z,99.90
2018-08-30T06:04:53.104Z,99.90
2018-08-30T06:07:21.542Z,99.90
2018-08-30T06:09:49.908Z,99.90
2018-08-30T06:12:18.299Z,99.90
2018-08-30T06:14:46.706Z,99.90
2018-08-30T06:17:15.086Z,99.90
2018-08-30T06:19:43.500Z,99.90
2018-08-30T06:22:11.916Z,99.90
2018-08-30T06:24:40.513Z,99.90
2018-08-30T06:27:08.912Z,99.90
2018-08-30T06:29:37.320Z,99.90
2018-08-30T06:32:06.081Z,99.90
2018-08-30T06:34:34.570Z,99.90
2018-08-30T06:37:02.912Z,99.90
2018-08-30T06:39:31.338Z,99.90
2018-08-30T06:41:59.728Z,99.90
2018-08-30T06:44:28.148Z,99.90
2018-08-30T06:46:56.586Z,99.90
2018-08-30T06:49:24.960Z,99.90
2018-08-30T06:51:53.368Z,99.90
2018-08-30T06:54:21.752Z,99.90
2018-08-30T06:56:50.148Z,99.90
2018-08-30T06:59:18.564Z,99.90
2018-08-30T07:01:46.964Z,99.90
2018-08-30T07:04:15.430Z,99.90
2018-08-30T07:06:43.780Z,99.90
2018-08-30T07:09:12.732Z,99.90
2018-08-30T07:11:41.433Z,99.90
2018-08-30T07:14:09.865Z,99.90
2018-08-30T07:16:38.244Z,99.90
2018-08-30T07:19:06.649Z,99.90
2018-08-30T07:21:35.074Z,99.90
2018-08-30T07:24:03.516Z,99.90
2018-08-30T07:26:31.932Z,99.90
2018-08-30T07:29:00.399Z,99.90
2018-08-30T07:31:28.808Z,99.90
2018-08-30T07:33:57.213Z,99.90
2018-08-30T07:36:25.625Z,99.90
2018-08-30T07:38:54.089Z,99.90
2018-08-30T07:41:22.485Z,99.90
2018-08-30T07:43:50.912Z,99.90
2018-08-30T07:46:19.312Z,99.90
2018-08-30T07:48:47.725Z,99.90
2018-08-30T07:51:16.121Z,99.90
2018-08-30T07:53:44.524Z,99.90
2018-08-30T07:56:13.284Z,99.90
2018-08-30T07:58:41.664Z,99.90
2018-08-30T08:01:10.052Z,99.90
2018-08-30T08:03:38.472Z,99.90
2018-08-30T08:06:07.096Z,99.90
2018-08-30T08:08:35.517Z,99.90
2018-08-30T08:11:04.005Z,99.90
2018-08-30T08:13:32.409Z,99.90
2018-08-30T08:16:00.803Z,99.90
2018-08-30T08:18:29.224Z,99.90
2018-08-30T08:20:57.629Z,99.90
2018-08-30T08:23:26.025Z,99.90
2018-08-30T08:25:54.484Z,99.90
2018-08-30T08:28:22.865Z,99.90
2018-08-30T08:30:51.704Z,99.90
2018-08-30T08:33:20.132Z,99.90
2018-08-30T08:35:48.520Z,99.90
2018-08-30T08:38:16.982Z,99.90
2018-08-30T08:40:45.416Z,99.90
2018-08-30T08:43:13.839Z,99.90
2018-08-30T08:45:42.352Z,99.90
2018-08-30T08:48:10.774Z,99.90
2018-08-30T08:50:39.265Z,99.90
2018-08-30T08:53:07.644Z,99.90
2018-08-30T08:55:36.080Z,99.90
2018-08-30T08:58:04.752Z,99.90
2018-08-30T09:00:33.180Z,99.90
2018-08-30T09:03:01.643Z,99.90
2018-08-30T09:05:30.133Z,99.90
2018-08-30T09:07:58.620Z,99.90
2018-08-30T09:10:27.361Z,99.90
2018-08-30T09:12:55.810Z,99.90
2018-08-30T09:15:24.219Z,99.90
2018-08-30T09:17:52.636Z,99.90
2018-08-30T09:20:21.073Z,99.90
2018-08-30T09:22:49.512Z,99.90
2018-08-30T09:25:18.033Z,99.90
2018-08-30T09:27:46.445Z,99.90
2018-08-30T09:30:14.881Z,99.90
2018-08-30T09:32:43.308Z,99.90
2018-08-30T09:35:11.751Z,99.90
2018-08-30T09:37:40.190Z,99.90
2018-08-30T09:40:08.614Z,99.90
2018-08-30T09:42:37.093Z,99.90
2018-08-30T09:45:05.559Z,99.90
2018-08-30T09:47:33.956Z,99.90
2018-08-30T09:50:02.375Z,99.90
2018-08-30T09:52:30.808Z,99.90
2018-08-30T09:54:59.323Z,99.90
2018-08-30T09:57:27.768Z,99.90
2018-08-30T09:59:56.119Z,99.90
2018-08-30T10:02:29.873Z,99.90
2018-08-30T10:04:58.447Z,99.90
2018-08-30T10:07:26.884Z,99.90
2018-08-30T10:09:55.296Z,99.90
2018-08-30T10:12:23.700Z,99.90
2018-08-30T10:14:52.107Z,99.90
2018-08-30T10:17:20.505Z,99.90
2018-08-30T10:19:48.900Z,99.90
2018-08-30T10:22:17.299Z,99.50
2018-08-30T10:24:45.792Z,96.80
2018-08-30T10:27:14.216Z,96.60
2018-08-30T10:29:42.624Z,97.40
2018-08-30T10:32:11.020Z,97.50
2018-08-30T10:34:39.429Z,97.60
2018-08-30T10:37:07.957Z,98.40
2018-08-30T10:39:36.247Z,98.00
2018-08-30T10:42:04.719Z,95.00
2018-08-30T10:44:33.188Z,94.50
2018-08-30T10:47:01.659Z,93.20
2018-08-30T10:49:30.179Z,91.30
2018-08-30T10:51:58.541Z,91.40
2018-08-30T10:54:26.980Z,90.50
2018-08-30T10:56:55.427Z,89.00
2018-08-30T10:59:23.835Z,88.20
2018-08-30T11:01:52.318Z,87.90
2018-08-30T11:04:20.806Z,85.10
2018-08-30T11:06:49.227Z,83.80
2018-08-30T11:09:17.729Z,84.70
2018-08-30T11:11:46.275Z,83.10
2018-08-30T11:14:14.814Z,81.50
2018-08-30T11:16:43.428Z,85.00
2018-08-30T11:19:11.880Z,90.20
2018-08-30T11:21:40.437Z,90.20
2018-08-30T11:24:09.480Z,87.80
2018-08-30T11:26:37.913Z,84.30
2018-08-30T11:29:06.427Z,83.20
2018-08-30T11:31:34.833Z,85.20
2018-08-30T11:34:03.249Z,87.70
2018-08-30T11:36:31.625Z,83.60
2018-08-30T11:39:00.300Z,82.10
2018-08-30T11:41:28.860Z,82.80
2018-08-30T11:43:57.161Z,84.70
2018-08-30T11:46:25.556Z,85.10
2018-08-30T11:48:54.196Z,86.40
2018-08-30T11:51:22.652Z,85.20
2018-08-30T11:53:51.077Z,81.10
2018-08-30T11:56:19.487Z,80.30
2018-08-30T11:58:48.001Z,79.60
2018-08-30T12:01:16.500Z,79.20
2018-08-30T12:03:46.221Z,76.10
2018-08-30T12:06:14.726Z,76.40
2018-08-30T12:08:43.192Z,77.50
2018-08-30T12:11:12.158Z,76.50
2018-08-30T12:13:40.516Z,74.30
2018-08-30T12:16:08.962Z,75.60
2018-08-30T12:18:37.411Z,71.70
2018-08-30T12:21:05.865Z,71.70
2018-08-30T12:23:34.469Z,71.30
2018-08-30T12:26:02.941Z,73.30
2018-08-30T12:28:31.664Z,76.10
2018-08-30T12:31:01.091Z,76.80
2018-08-30T12:33:29.546Z,76.20
2018-08-30T12:35:58.218Z,75.00
2018-08-30T12:38:26.394Z,74.30
2018-08-30T12:40:54.833Z,74.90
2018-08-30T12:43:23.315Z,76.30
2018-08-30T12:45:51.795Z,77.80
2018-08-30T12:48:20.151Z,77.60
2018-08-30T12:50:48.718Z,79.10
2018-08-30T12:53:17.039Z,79.20
2018-08-30T12:55:45.607Z,78.80
2018-08-30T12:58:14.039Z,79.80
2018-08-30T13:00:42.492Z,79.60
2018-08-30T13:03:10.923Z,82.20
2018-08-30T13:05:39.562Z,83.20
2018-08-30T13:08:07.786Z,84.40
2018-08-30T13:10:36.529Z,84.70
2018-08-30T13:13:04.872Z,83.30
2018-08-30T13:15:33.745Z,83.50
2018-08-30T13:18:01.811Z,84.50
2018-08-30T13:20:30.311Z,83.30
2018-08-30T13:22:58.792Z,83.60
2018-08-30T13:25:27.603Z,82.50
2018-08-30T13:27:55.860Z,82.80
2018-08-30T13:30:24.517Z,82.80
2018-08-30T13:32:52.906Z,85.80
2018-08-30T13:35:21.415Z,86.90
2018-08-30T13:37:49.867Z,88.90
2018-08-30T13:40:18.532Z,89.80
2018-08-30T13:42:46.601Z,88.10
2018-08-30T13:45:15.038Z,86.40
2018-08-30T13:47:43.390Z,87.10
2018-08-30T13:50:12.130Z,87.10
2018-08-30T13:52:40.521Z,87.80
2018-08-30T13:55:08.948Z,88.40
2018-08-30T13:57:37.597Z,89.00
2018-08-30T14:00:06.366Z,88.10
2018-08-30T14:02:34.636Z,88.70
2018-08-30T14:05:03.318Z,88.40
2018-08-30T14:07:31.577Z,85.10
2018-08-30T14:09:59.870Z,85.00
2018-08-30T14:12:28.338Z,85.50
2018-08-30T14:14:56.831Z,85.30
2018-08-30T14:17:25.012Z,85.80
2018-08-30T14:19:53.344Z,85.40
2018-08-30T14:22:21.876Z,82.90
2018-08-30T14:24:50.311Z,81.90
2018-08-30T14:27:18.683Z,82.40
2018-08-30T14:29:47.352Z,83.70
2018-08-30T14:32:15.763Z,82.80
2018-08-30T14:34:44.697Z,82.70
2018-08-30T14:37:13.146Z,80.70
2018-08-30T14:39:41.557Z,81.50
2018-08-30T14:42:10.016Z,82.40
2018-08-30T14:44:38.420Z,82.50
2018-08-30T14:47:06.849Z,80.00
2018-08-30T14:49:35.245Z,80.60
2018-08-30T14:52:03.780Z,81.50
2018-08-30T14:54:32.163Z,81.50
2018-08-30T14:57:00.575Z,83.20
2018-08-30T14:59:28.995Z,83.90
2018-08-30T15:01:57.382Z,81.10
2018-08-30T15:04:26.400Z,81.10
2018-08-30T15:06:54.854Z,83.00
2018-08-30T15:09:23.300Z,82.00
2018-08-30T15:11:51.708Z,82.40
2018-08-30T15:14:20.225Z,82.10
2018-08-30T15:16:48.680Z,83.50
2018-08-30T15:19:17.076Z,81.60
2018-08-30T15:21:45.546Z,82.00
2018-08-30T15:24:13.959Z,80.40
2018-08-30T15:26:43.094Z,81.50
2018-08-30T15:29:11.656Z,80.70
2018-08-30T15:31:39.894Z,81.80
2018-08-30T15:34:08.474Z,81.50
2018-08-30T15:36:36.864Z,82.50
2018-08-30T15:39:07.568Z,83.60
2018-08-30T15:41:36.107Z,85.50
2018-08-30T15:44:04.648Z,84.80
2018-08-30T15:46:33.058Z,85.30
2018-08-30T15:49:01.489Z,84.60
2018-08-30T15:51:29.900Z,84.70
2018-08-30T15:53:58.333Z,85.00
2018-08-30T15:56:26.786Z,85.30
2018-08-30T15:58:55.212Z,84.20
2018-08-30T16:01:23.655Z,84.20
2018-08-30T16:03:52.196Z,84.00
2018-08-30T16:06:20.662Z,84.50
2018-08-30T16:08:49.112Z,84.60
2018-08-30T16:11:17.665Z,84.60
2018-08-30T16:13:46.032Z,84.90
2018-08-30T16:16:14.440Z,84.30
2018-08-30T16:18:42.980Z,84.90
2018-08-30T16:21:11.329Z,84.60
2018-08-30T16:23:39.742Z,84.40
2018-08-30T16:26:08.289Z,85.80
2018-08-30T16:28:36.866Z,85.30
2018-08-30T16:31:05.402Z,85.50
2018-08-30T16:33:33.801Z,87.40
2018-08-30T16:36:02.260Z,86.20
2018-08-30T16:38:30.800Z,85.10
2018-08-30T16:40:59.266Z,85.30
2018-08-30T16:43:27.845Z,86.40
2018-08-30T16:45:56.155Z,87.50
2018-08-30T16:48:24.724Z,88.90
2018-08-30T16:50:54.343Z,90.20
2018-08-30T16:53:22.818Z,90.40
2018-08-30T16:55:51.188Z,90.80
2018-08-30T16:58:19.615Z,90.90
2018-08-30T17:00:48.096Z,91.40
2018-08-30T17:03:16.687Z,91.30
2018-08-30T17:05:45.129Z,91.20
2018-08-30T17:08:13.608Z,91.30
2018-08-30T17:10:42.041Z,91.70
2018-08-30T17:13:10.452Z,92.10
2018-08-30T17:15:38.897Z,92.40
2018-08-30T17:18:07.309Z,92.80
2018-08-30T17:20:45.016Z,93.10
2018-08-30T17:23:13.418Z,93.60
2018-08-30T17:25:42.768Z,94.10
2018-08-30T17:28:11.228Z,94.40
2018-08-30T17:30:40.021Z,95.00
2018-08-30T17:33:09.535Z,95.20
2018-08-30T17:35:38.745Z,95.90
2018-08-30T17:38:07.212Z,97.10
2018-08-30T17:40:35.997Z,98.40
2018-08-30T17:43:04.468Z,99.60
2018-08-30T17:45:33.025Z,99.90
2018-08-30T17:48:01.384Z,99.90
2018-08-30T17:50:30.101Z,99.90
2018-08-30T17:52:59.065Z,99.90
2018-08-30T17:55:27.568Z,99.90
2018-08-30T17:57:56.298Z,99.90
2018-08-30T18:00:24.807Z,99.90
2018-08-30T18:02:53.294Z,99.90
2018-08-30T18:05:21.826Z,99.90
2018-08-30T18:07:50.383Z,99.90
2018-08-30T18:10:18.808Z,99.90
2018-08-30T18:12:47.253Z,99.90
2018-08-30T18:15:16.477Z,99.90
2018-08-30T18:17:45.868Z,99.90
2018-08-30T18:20:14.672Z,99.90
2018-08-30T18:22:43.143Z,99.90
2018-08-30T18:25:11.729Z,99.90
2018-08-30T18:27:40.132Z,99.90
2018-08-30T18:30:09.874Z,99.90
2018-08-30T18:32:38.617Z,99.90
2018-08-30T18:35:08.677Z,99.90
2018-08-30T18:37:37.530Z,99.90
2018-08-30T18:40:07.023Z,99.90
2018-08-30T18:42:35.498Z,99.90
2018-08-30T18:45:03.987Z,99.90
2018-08-30T18:47:32.452Z,99.90
2018-08-30T18:50:00.985Z,99.90
2018-08-30T18:52:29.410Z,99.90
2018-08-30T18:54:57.833Z,99.90
2018-08-30T18:57:26.347Z,99.90
2018-08-30T18:59:54.759Z,99.90
2018-08-30T19:02:23.285Z,99.90
2018-08-30T19:04:51.899Z,99.90
2018-08-30T19:07:20.771Z,99.90
2018-08-30T19:09:49.279Z,99.90
2018-08-30T19:12:18.140Z,99.90
2018-08-30T19:14:46.575Z,99.90
2018-08-30T19:17:20.509Z,99.90
2018-08-30T19:19:49.215Z,99.90
2018-08-30T19:22:17.789Z,99.90
2018-08-30T19:24:51.916Z,99.90
2018-08-30T19:27:20.486Z,99.90
2018-08-30T19:30:55.396Z,99.90
2018-08-30T19:33:24.052Z,99.90
2018-08-30T19:35:58.225Z,99.90
2018-08-30T19:38:27.126Z,99.90
2018-08-30T19:41:01.139Z,99.90
2018-08-30T19:43:29.987Z,99.90
2018-08-30T19:45:58.550Z,99.90
2018-08-30T19:48:27.013Z,99.90
2018-08-30T19:50:55.833Z,99.90
2018-08-30T19:53:24.306Z,99.90
2018-08-30T19:55:52.701Z,99.90
2018-08-30T19:58:21.234Z,99.90
2018-08-30T20:00:49.724Z,99.90
2018-08-30T20:03:18.267Z,99.90
2018-08-30T20:05:46.776Z,99.90
2018-08-30T20:08:15.246Z,99.90
2018-08-30T20:10:43.909Z,99.90
2018-08-30T20:13:12.372Z,99.90
2018-08-30T20:15:40.832Z,99.90
2018-08-30T20:18:09.312Z,99.90
2018-08-30T20:20:37.837Z,99.90
2018-08-30T20:23:06.816Z,99.90
2018-08-30T20:25:35.297Z,99.90
2018-08-30T20:28:03.947Z,99.90
2018-08-30T20:30:32.343Z,99.90
2018-08-30T20:33:00.781Z,99.90
2018-08-30T20:35:29.206Z,99.90
2018-08-30T20:37:57.803Z,99.90
2018-08-30T20:40:26.203Z,99.90
2018-08-30T20:42:54.716Z,99.90
2018-08-30T20:45:23.533Z,99.90
2018-08-30T20:47:52.046Z,99.90
2018-08-30T20:50:20.504Z,99.90
2018-08-30T20:52:49.000Z,99.90
2018-08-30T20:55:17.487Z,99.90
2018-08-30T20:57:46.026Z,99.90
2018-08-30T21:00:14.512Z,99.90
2018-08-30T21:02:42.926Z,99.90
2018-08-30T21:05:11.380Z,99.90
2018-08-30T21:07:39.774Z,99.90
2018-08-30T21:10:08.225Z,99.90
2018-08-30T21:12:36.714Z,99.90
2018-08-30T21:15:05.342Z,99.90
2018-08-30T21:17:33.844Z,99.90
2018-08-30T21:20:02.380Z,99.90
2018-08-30T21:22:30.863Z,99.90
2018-08-30T21:24:59.297Z,99.90
2018-08-30T21:27:27.720Z,99.90
2018-08-30T21:29:56.229Z,99.90
2018-08-30T21:32:24.765Z,99.90
2018-08-30T21:34:53.148Z,99.90
2018-08-30T21:37:21.561Z,99.90
2018-08-30T21:39:50.019Z,99.90
2018-08-30T21:42:18.424Z,99.90
2018-08-30T21:44:46.830Z,99.90
2018-08-30T21:47:15.204Z,99.90
2018-08-30T21:49:43.962Z,99.90
2018-08-30T21:52:12.527Z,99.90
2018-08-30T21:54:40.956Z,99.90
2018-08-30T21:57:09.381Z,99.90
2018-08-30T21:59:37.784Z,99.90
2018-08-30T22:02:06.185Z,99.90
2018-08-30T22:04:34.566Z,99.90
2018-08-30T22:07:03.024Z,99.90
2018-08-30T22:09:31.441Z,99.90
2018-08-30T22:11:59.839Z,99.90
2018-08-30T22:14:28.280Z,99.90
2018-08-30T22:16:57.100Z,99.90
2018-08-30T22:19:25.574Z,99.90
2018-08-30T22:21:53.989Z,99.90
2018-08-30T22:24:22.417Z,99.90
2018-08-30T22:26:50.829Z,99.90
2018-08-30T22:29:19.217Z,99.90
2018-08-30T22:31:47.631Z,99.90
2018-08-30T22:34:16.030Z,99.90
2018-08-30T22:36:44.555Z,99.90
2018-08-30T22:39:12.941Z,99.90
2018-08-30T22:41:41.343Z,99.90
2018-08-30T22:44:09.749Z,99.90
2018-08-30T22:46:38.168Z,99.90
2018-08-30T22:49:06.573Z,99.90
2018-08-30T22:51:34.969Z,99.90
2018-08-30T22:54:03.812Z,99.90
2018-08-30T22:56:32.195Z,99.90
2018-08-30T22:59:00.575Z,99.90
2018-08-30T23:01:29.044Z,99.90
2018-08-30T23:03:57.429Z,99.90
2018-08-30T23:06:25.808Z,99.90
2018-08-30T23:08:54.274Z,99.90
2018-08-30T23:11:22.652Z,99.90
2018-08-30T23:13:51.053Z,99.90
2018-08-30T23:16:19.459Z,99.90
2018-08-30T23:18:47.872Z,99.90
2018-08-30T23:21:16.284Z,99.90
2018-08-30T23:23:44.671Z,99.90
2018-08-30T23:26:13.101Z,99.90
2018-08-30T23:28:41.525Z,99.90
2018-08-30T23:31:09.908Z,99.90
2018-08-30T23:33:38.348Z,99.90
2018-08-30T23:36:06.849Z,99.90
2018-08-30T23:38:35.244Z,99.90
2018-08-30T23:41:03.642Z,99.90
2018-08-30T23:43:32.074Z,99.90
2018-08-30T23:46:00.468Z,99.90
2018-08-30T23:48:28.864Z,99.90
2018-08-30T23:50:57.400Z,99.90
2018-08-30T23:53:25.797Z,99.90
2018-08-30T23:55:55.088Z,99.90
2018-08-30T23:58:34.853Z,99.90
