createdAt,value
2023-01-17T00:01:33.798Z,12.43
2023-01-17T00:04:18.612Z,11.17
2023-01-17T00:07:03.466Z,9.93
2023-01-17T00:09:48.286Z,9.97
2023-01-17T00:12:14.672Z,9.27
2023-01-17T00:14:41.036Z,9.20
2023-01-17T00:17:07.419Z,9.00
2023-01-17T00:19:52.360Z,8.83
2023-01-17T00:22:48.197Z,8.33
2023-01-17T00:25:39.015Z,7.27
2023-01-17T00:28:05.899Z,7.90
2023-01-17T00:30:32.587Z,8.53
2023-01-17T00:33:03.771Z,9.53
2023-01-17T00:35:31.840Z,8.20
2023-01-17T00:38:22.279Z,9.20
2023-01-17T00:40:49.831Z,8.67
2023-01-17T00:43:39.056Z,9.33
2023-01-17T00:46:24.764Z,8.90
2023-01-17T00:49:10.004Z,8.10
2023-01-17T00:51:55.693Z,7.83
2023-01-17T00:54:40.405Z,7.13
2023-01-17T00:57:25.753Z,6.70
2023-01-17T01:00:11.108Z,6.53
2023-01-17T01:02:56.494Z,7.13
2023-01-17T01:05:41.691Z,8.03
2023-01-17T01:08:42.235Z,9.13
2023-01-17T01:11:30.027Z,8.77
2023-01-17T01:14:15.407Z,5.97
2023-01-17T01:17:00.290Z,5.23
2023-01-17T01:19:45.157Z,3.97
2023-01-17T01:22:29.718Z,3.63
2023-01-17T01:25:14.440Z,3.93
2023-01-17T01:27:59.223Z,5.13
2023-01-17T01:30:43.874Z,4.30
2023-01-17T01:33:19.230Z,4.37
2023-01-17T01:35:55.411Z,3.87
2023-01-17T01:38:24.050Z,4.10
2023-01-17T01:40:53.612Z,3.77
2023-01-17T01:43:39.319Z,4.37
2023-01-17T01:46:06.789Z,3.60
2023-01-17T01:48:49.701Z,3.63
2023-01-17T01:51:21.867Z,2.93
2023-01-17T01:53:54.063Z,3.37
2023-01-17T01:56:23.185Z,3.30
2023-01-17T01:58:52.107Z,2.70
2023-01-17T02:01:19.016Z,1.77
2023-01-17T02:03:46.396Z,2.17
2023-01-17T02:06:36.295Z,1.57
2023-01-17T02:09:12.274Z,1.90
2023-01-17T02:11:40.592Z,1.70
2023-01-17T02:14:08.686Z,2.20
2023-01-17T02:16:44.323Z,2.40
2023-01-17T02:20:00.788Z,1.90
2023-01-17T02:22:46.414Z,2.37
2023-01-17T02:25:48.436Z,2.90
2023-01-17T02:28:47.131Z,3.13
2023-01-17T02:31:21.079Z,3.37
2023-01-17T02:33:57.449Z,2.93
2023-01-17T02:36:29.034Z,2.60
2023-01-17T02:39:13.462Z,1.93
2023-01-17T02:41:46.740Z,1.93
2023-01-17T02:44:18.450Z,1.60
2023-01-17T02:47:21.250Z,1.30
2023-01-17T02:49:47.668Z,1.27
2023-01-17T02:52:31.558Z,1.30
2023-01-17T02:55:16.007Z,1.60
2023-01-17T02:58:08.616Z,1.53
2023-01-17T03:01:03.844Z,1.33
2023-01-17T03:04:05.632Z,1.60
2023-01-17T03:06:40.052Z,1.63
2023-01-17T03:09:07.691Z,1.60
2023-01-17T03:11:34.366Z,1.93
2023-01-17T03:14:00.727Z,1.93
2023-01-17T03:16:31.241Z,2.40
2023-01-17T03:18:57.628Z,2.53
2023-01-17T03:21:24.782Z,3.20
2023-01-17T03:23:51.611Z,3.70
2023-01-17T03:26:18.045Z,3.03
2023-01-17T03:28:44.637Z,2.83
2023-01-17T03:31:15.035Z,3.73
2023-01-17T03:33:41.549Z,3.63
2023-01-17T03:36:08.440Z,3.50
2023-01-17T03:38:34.798Z,4.13
2023-01-17T03:41:01.223Z,3.87
2023-01-17T03:43:27.561Z,4.60
2023-01-17T03:46:02.185Z,3.97
2023-01-17T03:48:28.643Z,4.03
2023-01-17T03:50:55.003Z,4.27
2023-01-17T03:53:21.365Z,4.57
2023-01-17T03:55:49.432Z,3.77
2023-01-17T03:58:16.245Z,3.50
2023-01-17T04:00:43.047Z,4.30
2023-01-17T04:03:09.630Z,5.17
2023-01-17T04:05:36.027Z,6.13
2023-01-17T04:08:03.041Z,5.83
2023-01-17T04:10:29.396Z,7.00
2023-01-17T04:12:55.751Z,6.80
2023-01-17T04:15:22.128Z,7.07
2023-01-17T04:17:48.722Z,8.17
2023-01-17T04:20:36.662Z,7.40
2023-01-17T04:23:03.777Z,11.23
2023-01-17T04:25:30.863Z,12.53
2023-01-17T04:27:58.524Z,11.23
2023-01-17T04:30:25.388Z,11.53
2023-01-17T04:32:52.032Z,10.87
2023-01-17T04:35:18.421Z,10.67
2023-01-17T04:37:44.876Z,9.13
2023-01-17T04:40:12.011Z,8.83
2023-01-17T04:42:38.539Z,7.80
2023-01-17T04:45:06.006Z,7.30
2023-01-17T04:47:34.145Z,8.33
2023-01-17T04:50:00.530Z,8.63
2023-01-17T04:52:26.934Z,7.37
2023-01-17T04:54:53.352Z,7.13
2023-01-17T04:57:20.059Z,7.60
2023-01-17T04:59:46.847Z,7.73
2023-01-17T05:02:14.100Z,7.60
2023-01-17T05:04:40.474Z,8.63
2023-01-17T05:07:07.061Z,9.37
2023-01-17T05:09:33.528Z,10.40
2023-01-17T05:11:59.959Z,9.37
2023-01-17T05:14:26.423Z,9.67
2023-01-17T05:16:56.660Z,9.30
2023-01-17T05:19:23.865Z,8.10
2023-01-17T05:21:50.312Z,8.30
2023-01-17T05:24:17.468Z,8.70
2023-01-17T05:26:43.998Z,8.60
2023-01-17T05:29:10.897Z,8.37
2023-01-17T05:31:37.737Z,8.73
2023-01-17T05:34:04.377Z,7.20
2023-01-17T05:36:30.862Z,7.77
2023-01-17T05:38:57.317Z,7.93
2023-01-17T05:41:23.730Z,7.50
2023-01-17T05:43:50.114Z,6.47
2023-01-17T05:46:17.970Z,7.70
2023-01-17T05:48:44.517Z,7.70
2023-01-17T05:51:10.897Z,7.10
2023-01-17T05:53:37.432Z,6.13
2023-01-17T05:56:03.893Z,6.97
2023-01-17T05:58:30.259Z,6.30
2023-01-17T06:00:56.722Z,6.40
2023-01-17T06:03:23.101Z,5.70
2023-01-17T06:05:50.062Z,5.60
2023-01-17T06:08:16.745Z,8.53
2023-01-17T06:10:43.528Z,8.83
2023-01-17T06:13:12.668Z,9.30
2023-01-17T06:15:39.407Z,8.93
2023-01-17T06:18:11.451Z,9.07
2023-01-17T06:20:38.568Z,7.97
2023-01-17T06:23:07.416Z,8.57
2023-01-17T06:25:47.866Z,9.67
2023-01-17T06:28:16.883Z,10.37
2023-01-17T06:30:43.937Z,11.37
2023-01-17T06:33:11.306Z,10.47
2023-01-17T06:35:40.106Z,11.53
2023-01-17T06:38:06.984Z,14.13
2023-01-17T06:40:33.608Z,13.63
2023-01-17T06:43:04.593Z,13.53
2023-01-17T06:45:33.474Z,13.67
2023-01-17T06:48:01.232Z,17.53
2023-01-17T06:50:27.796Z,14.63
2023-01-17T06:52:59.978Z,15.03
2023-01-17T06:55:30.724Z,14.70
2023-01-17T06:57:59.296Z,13.03
2023-01-17T07:00:27.838Z,13.83
2023-01-17T07:02:54.547Z,13.27
2023-01-17T07:05:21.490Z,12.60
2023-01-17T07:07:48.282Z,13.87
2023-01-17T07:10:15.954Z,13.50
2023-01-17T07:12:42.380Z,12.83
2023-01-17T07:15:09.521Z,13.50
2023-01-17T07:17:35.896Z,13.37
2023-01-17T07:20:02.437Z,12.63
2023-01-17T07:22:28.864Z,13.13
2023-01-17T07:24:58.380Z,13.10
2023-01-17T07:27:27.564Z,14.90
2023-01-17T07:29:54.380Z,14.87
2023-01-17T07:32:20.987Z,13.80
2023-01-17T07:34:47.454Z,14.10
2023-01-17T07:37:15.351Z,13.57
2023-01-17T07:39:41.971Z,14.63
2023-01-17T07:42:09.052Z,16.50
2023-01-17T07:44:35.436Z,16.40
2023-01-17T07:47:01.857Z,18.03
2023-01-17T07:49:28.209Z,21.13
2023-01-17T07:51:55.437Z,19.57
2023-01-17T07:54:21.984Z,20.37
2023-01-17T07:56:48.935Z,22.53
2023-01-17T07:59:15.445Z,23.03
2023-01-17T08:01:41.929Z,18.40
2023-01-17T08:04:09.197Z,18.73
2023-01-17T08:06:39.180Z,17.30
2023-01-17T08:09:05.592Z,19.17
2023-01-17T08:11:31.978Z,18.87
2023-01-17T08:13:59.420Z,19.17
2023-01-17T08:16:28.546Z,18.33
2023-01-17T08:18:56.216Z,17.67
2023-01-17T08:21:22.797Z,19.00
2023-01-17T08:23:50.560Z,18.10
2023-01-17T08:26:22.036Z,17.97
2023-01-17T08:28:56.762Z,20.93
2023-01-17T08:31:24.420Z,19.43
2023-01-17T08:33:50.808Z,18.70
2023-01-17T08:36:17.550Z,19.77
2023-01-17T08:38:44.037Z,20.87
2023-01-17T08:41:10.465Z,21.37
2023-01-17T08:43:36.808Z,19.47
2023-01-17T08:46:03.180Z,18.97
2023-01-17T08:48:29.590Z,19.00
2023-01-17T08:51:00.474Z,20.37
2023-01-17T08:53:26.867Z,17.87
2023-01-17T08:56:00.587Z,19.60
2023-01-17T08:58:30.328Z,19.37
2023-01-17T09:01:02.773Z,21.73
2023-01-17T09:03:30.535Z,21.33
2023-01-17T09:06:04.086Z,19.83
2023-01-17T09:08:30.737Z,22.63
2023-01-17T09:10:57.410Z,21.50
2023-01-17T09:13:23.833Z,21.13
2023-01-17T09:15:50.262Z,20.40
2023-01-17T09:18:16.600Z,21.03
2023-01-17T09:20:42.940Z,20.23
2023-01-17T09:23:09.268Z,19.57
2023-01-17T09:25:35.597Z,18.57
2023-01-17T09:28:01.990Z,18.97
2023-01-17T09:30:28.406Z,20.73
2023-01-17T09:32:55.250Z,19.33
2023-01-17T09:35:21.602Z,21.57
2023-01-17T09:37:51.568Z,18.97
2023-01-17T09:40:21.461Z,21.37
2023-01-17T09:42:51.594Z,20.30
2023-01-17T09:45:19.577Z,19.50
2023-01-17T09:47:52.438Z,20.67
2023-01-17T09:50:25.287Z,21.80
2023-01-17T09:53:00.565Z,24.57
2023-01-17T09:55:34.000Z,24.80
2023-01-17T09:58:06.178Z,23.00
2023-01-17T10:00:46.725Z,22.07
2023-01-17T10:03:42.558Z,23.90
2023-01-17T10:06:30.743Z,23.13
2023-01-17T10:09:40.603Z,22.53
2023-01-17T10:12:24.696Z,21.90
2023-01-17T10:15:19.940Z,22.10
2023-01-17T10:17:52.258Z,22.63
2023-01-17T10:20:53.398Z,23.37
2023-01-17T10:23:31.859Z,21.87
2023-01-17T10:26:05.408Z,23.93
2023-01-17T10:28:39.098Z,22.47
2023-01-17T10:31:07.924Z,25.13
2023-01-17T10:33:43.083Z,23.50
2023-01-17T10:36:15.253Z,23.80
2023-01-17T10:38:47.045Z,22.13
2023-01-17T10:41:23.805Z,23.13
2023-01-17T10:43:59.440Z,21.47
2023-01-17T10:46:32.426Z,24.90
2023-01-17T10:49:01.064Z,22.70
2023-01-17T10:51:49.625Z,24.83
2023-01-17T10:54:29.682Z,19.90
2023-01-17T10:56:56.122Z,20.73
2023-01-17T10:59:34.800Z,19.13
2023-01-17T11:02:07.314Z,20.67
2023-01-17T11:04:36.601Z,18.87
2023-01-17T11:07:14.622Z,19.97
2023-01-17T11:09:47.294Z,19.97
2023-01-17T11:12:29.531Z,18.33
2023-01-17T11:15:25.819Z,21.50
2023-01-17T11:18:02.278Z,19.73
2023-01-17T11:20:35.583Z,19.30
2023-01-17T11:23:04.940Z,19.40
2023-01-17T11:25:35.459Z,19.83
2023-01-17T11:28:21.718Z,21.33
2023-01-17T11:31:03.524Z,19.23
2023-01-17T11:33:44.880Z,17.63
2023-01-17T11:36:28.940Z,18.13
2023-01-17T11:38:58.071Z,16.03
2023-01-17T11:41:27.858Z,18.40
2023-01-17T11:43:56.316Z,15.17
2023-01-17T11:46:23.837Z,15.93
2023-01-17T11:48:56.478Z,15.80
2023-01-17T11:51:25.286Z,15.60
2023-01-17T11:53:54.047Z,16.07
2023-01-17T11:56:33.129Z,16.77
2023-01-17T11:59:21.303Z,17.07
2023-01-17T12:02:15.592Z,15.67
2023-01-17T12:04:45.204Z,15.23
2023-01-17T12:07:42.579Z,14.57
2023-01-17T12:10:17.774Z,14.80
2023-01-17T12:13:27.438Z,14.10
2023-01-17T12:16:26.334Z,15.57
2023-01-17T12:19:27.806Z,14.80
2023-01-17T12:22:18.373Z,14.73
2023-01-17T12:25:15.214Z,12.83
2023-01-17T12:28:09.960Z,12.23
2023-01-17T12:30:42.232Z,13.17
2023-01-17T12:33:26.585Z,12.20
2023-01-17T12:35:57.510Z,13.23
2023-01-17T12:38:34.742Z,12.33
2023-01-17T12:41:15.981Z,13.43
2023-01-17T12:43:44.286Z,13.67
2023-01-17T12:46:23.862Z,13.97
2023-01-17T12:49:02.763Z,13.80
2023-01-17T12:51:36.706Z,14.23
2023-01-17T12:54:13.039Z,14.00
2023-01-17T12:56:48.677Z,13.87
2023-01-17T12:59:22.162Z,14.23
2023-01-17T13:01:58.539Z,13.90
2023-01-17T13:04:34.445Z,13.87
2023-01-17T13:07:21.853Z,14.80
2023-01-17T13:09:55.259Z,14.53
2023-01-17T13:12:24.798Z,13.17
2023-01-17T13:14:51.132Z,14.20
2023-01-17T13:17:44.846Z,14.97
2023-01-17T13:20:33.357Z,14.10
2023-01-17T13:23:09.795Z,13.30
2023-01-17T13:25:46.365Z,11.87
2023-01-17T13:28:21.514Z,12.23
2023-01-17T13:30:53.476Z,11.80
2023-01-17T13:33:32.806Z,12.03
2023-01-17T13:36:20.373Z,10.97
2023-01-17T13:39:07.586Z,11.80
2023-01-17T13:41:33.871Z,9.20
2023-01-17T13:44:20.511Z,11.00
2023-01-17T13:47:04.161Z,7.27
2023-01-17T13:49:31.512Z,7.90
2023-01-17T13:52:07.425Z,7.93
2023-01-17T13:54:34.263Z,9.03
2023-01-17T13:57:55.112Z,10.40
2023-01-17T14:00:27.247Z,10.17
2023-01-17T14:02:55.538Z,12.40
2023-01-17T14:05:41.972Z,13.00
2023-01-17T14:08:18.789Z,13.00
2023-01-17T14:10:49.654Z,12.10
2023-01-17T14:13:39.370Z,12.57
2023-01-17T14:16:27.555Z,13.43
2023-01-17T14:18:55.340Z,12.40
2023-01-17T14:21:33.475Z,12.70
2023-01-17T14:24:04.927Z,13.17
2023-01-17T14:26:41.730Z,12.70
2023-01-17T14:29:42.438Z,11.33
2023-01-17T14:32:12.060Z,9.93
2023-01-17T14:34:38.424Z,9.50
2023-01-17T14:37:15.952Z,8.43
2023-01-17T14:39:46.969Z,7.97
2023-01-17T14:42:19.217Z,9.23
2023-01-17T14:44:48.334Z,9.07
2023-01-17T14:47:15.921Z,7.57
2023-01-17T14:49:42.542Z,8.37
2023-01-17T14:52:18.139Z,7.30
2023-01-17T14:54:49.471Z,8.73
2023-01-17T14:57:27.064Z,8.37
2023-01-17T15:00:13.687Z,9.57
2023-01-17T15:02:42.515Z,9.37
2023-01-17T15:05:13.783Z,9.90
2023-01-17T15:07:41.151Z,8.77
2023-01-17T15:10:22.684Z,9.20
2023-01-17T15:12:49.852Z,9.37
2023-01-17T15:15:39.564Z,8.60
2023-01-17T15:18:20.402Z,8.90
2023-01-17T15:21:02.359Z,10.63
2023-01-17T15:23:45.604Z,9.57
2023-01-17T15:26:15.726Z,11.13
2023-01-17T15:28:44.642Z,11.80
2023-01-17T15:31:15.465Z,10.90
2023-01-17T15:33:46.435Z,10.10
2023-01-17T15:36:23.156Z,10.50
2023-01-17T15:39:02.212Z,9.50
2023-01-17T15:41:34.690Z,8.73
2023-01-17T15:44:02.222Z,9.00
2023-01-17T15:46:31.973Z,9.37
2023-01-17T15:49:17.510Z,10.70
2023-01-17T15:51:53.270Z,10.07
2023-01-17T15:54:28.742Z,10.63
2023-01-17T15:57:06.047Z,9.73
2023-01-17T15:59:45.316Z,9.20
2023-01-17T16:02:33.729Z,8.33
2023-01-17T16:05:02.987Z,8.50
2023-01-17T16:07:35.312Z,8.87
2023-01-17T16:10:14.712Z,9.23
2023-01-17T16:12:41.343Z,10.10
2023-01-17T16:15:12.942Z,9.53
2023-01-17T16:17:42.810Z,9.60
2023-01-17T16:20:16.509Z,8.43
2023-01-17T16:22:43.791Z,9.03
2023-01-17T16:25:16.505Z,8.60
2023-01-17T16:27:43.206Z,9.13
2023-01-17T16:30:12.082Z,8.17
2023-01-17T16:32:38.438Z,9.70
2023-01-17T16:35:06.830Z,9.03
2023-01-17T16:37:33.178Z,9.90
2023-01-17T16:39:59.621Z,9.97
2023-01-17T16:42:28.474Z,10.80
2023-01-17T16:44:54.936Z,11.07
2023-01-17T16:47:21.857Z,10.27
2023-01-17T16:49:48.215Z,10.77
2023-01-17T16:52:14.556Z,8.80
2023-01-17T16:54:40.926Z,10.07
2023-01-17T16:57:07.253Z,9.53
2023-01-17T16:59:46.110Z,9.87
2023-01-17T17:02:16.498Z,9.60
2023-01-17T17:04:42.863Z,9.63
2023-01-17T17:07:09.307Z,10.53
2023-01-17T17:09:35.635Z,10.97
2023-01-17T17:12:01.998Z,9.10
2023-01-17T17:14:29.192Z,10.30
2023-01-17T17:16:56.281Z,9.23
2023-01-17T17:19:22.982Z,9.83
2023-01-17T17:21:49.699Z,9.97
2023-01-17T17:24:19.759Z,9.60
2023-01-17T17:26:46.092Z,10.53
2023-01-17T17:29:14.526Z,9.63
2023-01-17T17:31:42.405Z,8.67
2023-01-17T17:34:11.566Z,9.10
2023-01-17T17:36:38.651Z,9.30
2023-01-17T17:39:08.938Z,9.20
2023-01-17T17:41:39.112Z,10.87
2023-01-17T17:44:05.595Z,10.63
2023-01-17T17:46:33.598Z,9.70
2023-01-17T17:49:00.653Z,9.37
2023-01-17T17:51:33.329Z,10.87
2023-01-17T17:54:05.832Z,11.07
2023-01-17T17:56:33.195Z,12.20
2023-01-17T17:59:01.293Z,11.60
2023-01-17T18:01:28.022Z,11.13
2023-01-17T18:03:56.875Z,9.20
2023-01-17T18:06:23.975Z,9.90
2023-01-17T18:08:51.862Z,10.67
2023-01-17T18:11:24.489Z,10.33
2023-01-17T18:13:52.675Z,10.70
2023-01-17T18:16:22.218Z,10.57
2023-01-17T18:18:51.059Z,11.47
2023-01-17T18:21:24.833Z,14.13
2023-01-17T18:24:02.699Z,14.03
2023-01-17T18:26:35.316Z,14.50
2023-01-17T18:29:03.401Z,17.60
2023-01-17T18:31:31.696Z,15.77
2023-01-17T18:34:00.324Z,14.70
2023-01-17T18:36:28.974Z,13.27
2023-01-17T18:38:56.388Z,15.27
2023-01-17T18:41:25.793Z,13.70
2023-01-17T18:43:52.634Z,11.73
2023-01-17T18:46:20.436Z,14.03
2023-01-17T18:48:46.844Z,13.70
2023-01-17T18:51:16.329Z,14.37
2023-01-17T18:53:44.734Z,15.60
2023-01-17T18:56:18.451Z,15.13
2023-01-17T18:58:46.323Z,16.20
2023-01-17T19:01:15.293Z,16.53
2023-01-17T19:03:43.914Z,17.20
2023-01-17T19:06:14.531Z,16.23
2023-01-17T19:08:41.885Z,16.73
2023-01-17T19:11:09.569Z,16.20
2023-01-17T19:13:37.723Z,17.07
2023-01-17T19:16:06.976Z,15.97
2023-01-17T19:18:34.090Z,19.90
2023-01-17T19:21:11.504Z,18.40
2023-01-17T19:23:38.478Z,17.47
2023-01-17T19:26:06.501Z,17.37
2023-01-17T19:28:35.597Z,15.50
2023-01-17T19:31:06.483Z,17.17
2023-01-17T19:33:34.483Z,17.50
2023-01-17T19:36:03.454Z,17.63
2023-01-17T19:38:30.672Z,16.53
2023-01-17T19:40:57.062Z,18.13
2023-01-17T19:43:23.718Z,18.80
2023-01-17T19:45:59.897Z,17.57
2023-01-17T19:48:27.105Z,19.37
2023-01-17T19:50:56.889Z,22.27
2023-01-17T19:53:23.800Z,22.17
2023-01-17T19:55:50.170Z,23.10
2023-01-17T19:58:16.531Z,19.87
2023-01-17T20:00:46.680Z,20.70
2023-01-17T20:03:13.566Z,19.67
2023-01-17T20:05:40.015Z,20.27
2023-01-17T20:08:06.389Z,20.30
2023-01-17T20:10:32.708Z,21.50
2023-01-17T20:12:59.044Z,21.20
2023-01-17T20:15:26.404Z,21.87
2023-01-17T20:17:53.139Z,25.17
2023-01-17T20:20:22.823Z,23.10
2023-01-17T20:22:49.428Z,26.70
2023-01-17T20:25:15.915Z,24.97
2023-01-17T20:27:42.704Z,26.13
2023-01-17T20:30:19.807Z,26.37
2023-01-17T20:32:46.667Z,23.60
2023-01-17T20:35:15.926Z,23.20
2023-01-17T20:37:42.294Z,23.87
2023-01-17T20:40:09.472Z,24.83
2023-01-17T20:42:36.357Z,26.87
2023-01-17T20:45:02.729Z,25.03
2023-01-17T20:47:29.565Z,25.37
2023-01-17T20:49:55.909Z,23.50
2023-01-17T20:52:22.227Z,23.73
2023-01-17T20:54:49.549Z,25.60
2023-01-17T20:57:15.878Z,23.80
2023-01-17T20:59:42.240Z,26.83
2023-01-17T21:02:10.545Z,26.17
2023-01-17T21:04:36.954Z,24.73
2023-01-17T21:07:03.370Z,24.50
2023-01-17T21:09:29.734Z,22.57
2023-01-17T21:12:00.898Z,23.60
2023-01-17T21:14:28.589Z,24.17
2023-01-17T21:16:55.152Z,23.53
2023-01-17T21:19:21.595Z,22.40
2023-01-17T21:21:48.700Z,22.63
2023-01-17T21:24:18.417Z,23.57
2023-01-17T21:26:46.297Z,25.13
2023-01-17T21:29:15.693Z,25.20
2023-01-17T21:31:42.573Z,26.17
2023-01-17T21:34:13.532Z,24.23
2023-01-17T21:36:44.477Z,24.13
2023-01-17T21:39:16.312Z,24.33
2023-01-17T21:41:45.800Z,25.77
2023-01-17T21:44:22.860Z,27.87
2023-01-17T21:46:53.472Z,24.70
2023-01-17T21:49:21.690Z,26.60
2023-01-17T21:51:53.831Z,26.47
2023-01-17T21:54:41.240Z,26.00
2023-01-17T21:57:27.865Z,26.37
2023-01-17T21:59:54.256Z,23.07
2023-01-17T22:02:21.095Z,25.07
2023-01-17T22:04:47.493Z,27.53
2023-01-17T22:07:13.852Z,25.87
2023-01-17T22:09:40.425Z,28.60
2023-01-17T22:12:06.828Z,24.67
2023-01-17T22:14:33.151Z,29.57
2023-01-17T22:16:59.468Z,27.67
2023-01-17T22:19:25.833Z,26.97
2023-01-17T22:21:53.908Z,28.53
2023-01-17T22:24:20.232Z,27.83
2023-01-17T22:26:46.550Z,26.33
2023-01-17T22:29:16.868Z,26.83
2023-01-17T22:31:43.193Z,28.30
2023-01-17T22:34:09.543Z,27.43
2023-01-17T22:36:36.145Z,27.13
2023-01-17T22:39:02.484Z,27.73
2023-01-17T22:41:29.852Z,26.47
2023-01-17T22:43:58.612Z,25.23
2023-01-17T22:46:27.640Z,25.87
2023-01-17T22:48:55.158Z,27.80
2023-01-17T22:51:23.006Z,26.37
2023-01-17T22:53:51.798Z,25.00
2023-01-17T22:56:21.329Z,28.27
2023-01-17T22:58:49.001Z,25.63
2023-01-17T23:01:18.262Z,27.13
2023-01-17T23:03:45.848Z,29.83
2023-01-17T23:06:18.976Z,30.40
2023-01-17T23:08:47.919Z,28.37
2023-01-17T23:11:39.306Z,29.00
2023-01-17T23:14:10.853Z,28.77
2023-01-17T23:16:57.013Z,30.33
2023-01-17T23:19:24.092Z,30.43
2023-01-17T23:22:11.676Z,29.70
2023-01-17T23:24:42.869Z,29.27
2023-01-17T23:27:30.079Z,27.27
2023-01-17T23:29:56.510Z,30.07
2023-01-17T23:32:23.009Z,30.63
2023-01-17T23:34:49.625Z,28.60
2023-01-17T23:37:15.970Z,30.83
2023-01-17T23:39:42.332Z,29.73
2023-01-17T23:42:27.573Z,29.83
2023-01-17T23:44:54.064Z,31.00
2023-01-17T23:47:20.483Z,31.80
2023-01-17T23:49:48.176Z,33.00
2023-01-17T23:52:15.591Z,30.27
2023-01-17T23:54:41.966Z,28.83
2023-01-17T23:57:08.625Z,30.73
2023-01-17T23:59:34.952Z,31.23
