createdAt,value
2022-10-24T00:01:21.644Z,3.35
2022-10-24T00:03:49.691Z,6.25
2022-10-24T00:06:17.695Z,6.13
2022-10-24T00:08:45.353Z,3.92
2022-10-24T00:11:26.234Z,7.40
2022-10-24T00:13:55.120Z,8.13
2022-10-24T00:16:22.218Z,6.00
2022-10-24T00:18:49.237Z,6.93
2022-10-24T00:21:16.681Z,8.93
2022-10-24T00:23:43.719Z,6.47
2022-10-24T00:26:11.538Z,4.80
2022-10-24T00:28:39.276Z,6.65
2022-10-24T00:31:08.606Z,5.55
2022-10-24T00:33:35.978Z,5.25
2022-10-24T00:36:03.148Z,7.93
2022-10-24T00:38:30.259Z,7.35
2022-10-24T00:40:57.245Z,5.18
2022-10-24T00:43:26.257Z,5.15
2022-10-24T00:45:58.108Z,6.35
2022-10-24T00:48:29.142Z,4.43
2022-10-24T00:51:11.206Z,7.63
2022-10-24T00:53:46.633Z,6.43
2022-10-24T00:56:15.707Z,3.97
2022-10-24T00:58:44.435Z,3.67
2022-10-24T01:01:12.593Z,5.70
2022-10-24T01:03:39.992Z,5.68
2022-10-24T01:06:17.348Z,6.75
2022-10-24T01:09:14.808Z,6.28
2022-10-24T01:12:19.995Z,6.35
2022-10-24T01:15:08.882Z,4.65
2022-10-24T01:18:06.431Z,4.45
2022-10-24T01:20:54.436Z,4.43
2022-10-24T01:24:15.912Z,4.22
2022-10-24T01:26:54.936Z,5.63
2022-10-24T01:29:51.222Z,4.32
2022-10-24T01:32:26.323Z,4.53
2022-10-24T01:35:03.895Z,5.88
2022-10-24T01:37:51.706Z,5.13
2022-10-24T01:40:28.755Z,5.20
2022-10-24T01:43:00.149Z,5.03
2022-10-24T01:48:02.342Z,4.57
2022-10-24T01:50:29.798Z,3.75
2022-10-24T01:52:58.368Z,4.07
2022-10-24T01:55:25.445Z,4.15
2022-10-24T01:57:52.225Z,3.88
2022-10-24T02:00:22.420Z,3.47
2022-10-24T02:03:36.264Z,4.57
2022-10-24T02:06:24.206Z,5.68
2022-10-24T02:08:58.642Z,7.32
2022-10-24T02:11:25.799Z,4.93
2022-10-24T02:13:58.367Z,4.35
2022-10-24T02:16:25.648Z,5.80
2022-10-24T02:18:55.332Z,4.28
2022-10-24T02:21:33.349Z,6.03
2022-10-24T02:24:25.279Z,4.97
2022-10-24T02:27:51.029Z,6.60
2022-10-24T02:30:21.959Z,6.18
2022-10-24T02:32:56.549Z,4.20
2022-10-24T02:35:28.407Z,5.63
2022-10-24T02:38:26.016Z,5.72
2022-10-24T02:40:55.068Z,4.63
2022-10-24T02:43:23.316Z,4.72
2022-10-24T02:45:52.209Z,6.13
2022-10-24T02:48:23.682Z,4.38
2022-10-24T02:53:23.514Z,5.32
2022-10-24T02:55:50.498Z,4.55
2022-10-24T02:58:17.421Z,4.65
2022-10-24T03:00:44.633Z,4.90
2022-10-24T03:03:11.659Z,4.10
2022-10-24T03:05:38.655Z,3.92
2022-10-24T03:08:06.160Z,3.83
2022-10-24T03:10:33.051Z,4.28
2022-10-24T03:13:00.864Z,3.87
2022-10-24T03:15:27.877Z,4.88
2022-10-24T03:17:54.822Z,7.53
2022-10-24T03:20:21.815Z,4.72
2022-10-24T03:22:48.743Z,6.20
2022-10-24T03:25:15.595Z,4.32
2022-10-24T03:27:42.653Z,6.80
2022-10-24T03:30:10.810Z,5.32
2022-10-24T03:32:37.645Z,6.57
2022-10-24T03:35:05.501Z,6.75
2022-10-24T03:37:35.333Z,4.47
2022-10-24T03:40:02.353Z,5.20
2022-10-24T03:42:29.189Z,8.38
2022-10-24T03:44:56.083Z,6.90
2022-10-24T03:47:23.016Z,5.60
2022-10-24T03:49:49.920Z,5.15
2022-10-24T03:52:17.306Z,4.57
2022-10-24T03:54:44.501Z,5.40
2022-10-24T03:57:11.825Z,5.78
2022-10-24T03:59:38.786Z,4.13
2022-10-24T04:02:06.326Z,4.53
2022-10-24T04:04:33.630Z,4.75
2022-10-24T04:07:00.573Z,8.07
2022-10-24T04:09:28.838Z,5.95
2022-10-24T04:11:55.748Z,6.25
2022-10-24T04:14:22.678Z,6.55
2022-10-24T04:16:49.814Z,5.85
2022-10-24T04:19:19.950Z,4.75
2022-10-24T04:21:48.019Z,4.93
2022-10-24T04:24:15.543Z,5.03
2022-10-24T04:26:42.528Z,5.93
2022-10-24T04:29:09.411Z,4.30
2022-10-24T04:31:36.348Z,4.15
2022-10-24T04:34:05.280Z,5.97
2022-10-24T04:36:33.374Z,5.90
2022-10-24T04:41:32.275Z,6.05
2022-10-24T04:43:59.269Z,9.48
2022-10-24T04:46:26.317Z,4.50
2022-10-24T04:48:53.645Z,7.50
2022-10-24T04:51:22.482Z,4.05
2022-10-24T04:53:51.265Z,7.25
2022-10-24T04:56:19.378Z,6.55
2022-10-24T04:58:46.396Z,6.05
2022-10-24T05:01:13.602Z,8.23
2022-10-24T05:03:40.783Z,9.45
2022-10-24T05:06:07.780Z,6.85
2022-10-24T05:08:34.711Z,10.15
2022-10-24T05:11:02.126Z,5.68
2022-10-24T05:13:31.754Z,9.55
2022-10-24T05:16:02.516Z,15.13
2022-10-24T05:18:29.508Z,8.00
2022-10-24T05:20:58.461Z,10.45
2022-10-24T05:23:26.224Z,7.43
2022-10-24T05:25:54.159Z,7.88
2022-10-24T05:28:21.477Z,7.20
2022-10-24T05:30:48.629Z,9.95
2022-10-24T05:33:15.558Z,6.28
2022-10-24T05:35:45.260Z,8.80
2022-10-24T05:38:12.206Z,7.55
2022-10-24T05:40:39.275Z,8.65
2022-10-24T05:43:06.339Z,8.23
2022-10-24T05:45:33.716Z,11.80
2022-10-24T05:48:00.832Z,14.27
2022-10-24T05:50:29.991Z,11.13
2022-10-24T05:52:57.052Z,9.80
2022-10-24T05:55:23.887Z,10.32
2022-10-24T05:57:50.744Z,8.77
2022-10-24T06:00:18.504Z,9.80
2022-10-24T06:05:14.152Z,6.70
2022-10-24T06:07:44.685Z,8.50
2022-10-24T06:10:13.281Z,10.73
2022-10-24T06:12:40.344Z,8.52
2022-10-24T06:15:09.953Z,8.40
2022-10-24T06:17:37.081Z,7.20
2022-10-24T06:20:04.804Z,8.05
2022-10-24T06:22:31.685Z,8.82
2022-10-24T06:24:58.521Z,7.28
2022-10-24T06:27:25.440Z,8.70
2022-10-24T06:29:52.378Z,9.55
2022-10-24T06:32:19.415Z,7.38
2022-10-24T06:34:46.317Z,7.07
2022-10-24T06:37:13.327Z,7.53
2022-10-24T06:39:40.369Z,8.32
2022-10-24T06:42:07.535Z,6.85
2022-10-24T06:44:34.585Z,7.63
2022-10-24T06:47:01.703Z,8.68
2022-10-24T06:49:28.940Z,8.80
2022-10-24T06:51:56.720Z,8.53
2022-10-24T06:54:25.320Z,8.60
2022-10-24T06:56:55.219Z,11.07
2022-10-24T06:59:22.330Z,11.32
2022-10-24T07:01:49.673Z,9.90
2022-10-24T07:04:17.317Z,14.35
2022-10-24T07:06:44.466Z,18.45
2022-10-24T07:09:15.123Z,14.88
2022-10-24T07:11:44.193Z,7.72
2022-10-24T07:14:12.178Z,8.63
2022-10-24T07:16:39.836Z,8.18
2022-10-24T07:19:07.431Z,8.27
2022-10-24T07:21:35.074Z,11.07
2022-10-24T07:24:02.477Z,7.32
2022-10-24T07:26:30.661Z,7.85
2022-10-24T07:31:35.471Z,10.45
2022-10-24T07:34:06.246Z,7.45
2022-10-24T07:36:33.263Z,9.70
2022-10-24T07:39:00.938Z,10.52
2022-10-24T07:41:30.377Z,9.55
2022-10-24T07:43:59.212Z,9.20
2022-10-24T07:46:26.479Z,11.68
2022-10-24T07:48:54.012Z,10.05
2022-10-24T07:51:21.145Z,9.32
2022-10-24T07:53:48.239Z,13.98
2022-10-24T07:56:17.213Z,9.65
2022-10-24T07:58:45.688Z,10.10
2022-10-24T08:01:17.552Z,12.37
2022-10-24T08:03:44.991Z,9.18
2022-10-24T08:06:16.259Z,8.25
2022-10-24T08:08:43.448Z,8.23
2022-10-24T08:11:14.287Z,11.90
2022-10-24T08:13:41.440Z,6.88
2022-10-24T08:16:11.420Z,8.88
2022-10-24T08:18:39.981Z,8.02
2022-10-24T08:21:11.266Z,6.60
2022-10-24T08:23:41.386Z,11.60
2022-10-24T08:26:10.046Z,11.63
2022-10-24T08:28:36.933Z,11.70
2022-10-24T08:31:10.966Z,10.07
2022-10-24T08:33:38.122Z,9.37
2022-10-24T08:36:14.158Z,10.30
2022-10-24T08:38:40.872Z,9.02
2022-10-24T08:41:38.129Z,10.43
2022-10-24T08:44:16.576Z,10.13
2022-10-24T08:46:52.733Z,10.48
2022-10-24T08:49:50.877Z,7.85
2022-10-24T08:53:30.066Z,11.63
2022-10-24T08:56:00.027Z,11.48
2022-10-24T08:58:35.978Z,15.00
2022-10-24T09:01:08.538Z,10.93
2022-10-24T09:03:55.955Z,7.78
2022-10-24T09:06:27.100Z,6.68
2022-10-24T09:09:16.555Z,14.70
2022-10-24T09:12:07.019Z,9.60
2022-10-24T09:14:37.920Z,12.27
2022-10-24T09:17:32.430Z,9.13
2022-10-24T09:20:28.919Z,10.60
2022-10-24T09:23:00.056Z,9.50
2022-10-24T09:25:30.989Z,8.20
2022-10-24T09:27:58.871Z,7.95
2022-10-24T09:30:31.368Z,8.50
2022-10-24T09:33:42.657Z,7.70
2022-10-24T09:36:13.690Z,8.60
2022-10-24T09:38:42.211Z,6.60
2022-10-24T09:41:26.073Z,8.02
2022-10-24T09:43:59.462Z,9.45
2022-10-24T09:46:37.342Z,9.50
2022-10-24T09:49:14.073Z,9.27
2022-10-24T09:52:03.524Z,9.40
2022-10-24T09:54:33.212Z,8.13
2022-10-24T09:57:11.632Z,8.63
2022-10-24T09:59:50.619Z,5.47
2022-10-24T10:02:25.824Z,8.57
2022-10-24T10:05:04.713Z,9.13
2022-10-24T10:07:44.606Z,8.15
