createdAt,value
2018-07-30T00:01:05.721Z,17.38
2018-07-30T00:03:38.945Z,17.57
2018-07-30T00:06:17.322Z,17.58
2018-07-30T00:08:50.581Z,17.59
2018-07-30T00:11:23.657Z,17.38
2018-07-30T00:13:57.164Z,17.37
2018-07-30T00:16:30.231Z,17.41
2018-07-30T00:19:03.525Z,17.30
2018-07-30T00:21:36.555Z,17.28
2018-07-30T00:24:09.706Z,17.32
2018-07-30T00:26:42.720Z,17.31
2018-07-30T00:29:16.069Z,17.28
2018-07-30T00:31:49.292Z,17.31
2018-07-30T00:34:22.341Z,17.40
2018-07-30T00:36:55.572Z,17.34
2018-07-30T00:39:28.870Z,17.34
2018-07-30T00:42:01.954Z,17.29
2018-07-30T00:44:35.169Z,17.40
2018-07-30T00:47:08.303Z,17.45
2018-07-30T00:49:41.543Z,17.44
2018-07-30T00:52:14.718Z,17.46
2018-07-30T00:54:48.100Z,17.45
2018-07-30T00:57:21.233Z,17.53
2018-07-30T00:59:54.551Z,17.55
2018-07-30T01:02:27.715Z,17.58
2018-07-30T01:05:00.802Z,17.30
2018-07-30T01:07:33.868Z,17.39
2018-07-30T01:10:07.150Z,17.45
2018-07-30T01:12:40.257Z,17.48
2018-07-30T01:15:13.517Z,17.49
2018-07-30T01:17:46.633Z,17.45
2018-07-30T01:20:19.810Z,17.47
2018-07-30T01:22:52.977Z,17.22
2018-07-30T01:25:26.245Z,17.04
2018-07-30T01:27:59.327Z,17.20
2018-07-30T01:30:32.483Z,17.06
2018-07-30T01:33:05.696Z,16.96
2018-07-30T01:35:38.927Z,16.79
2018-07-30T01:38:12.032Z,16.60
2018-07-30T01:40:45.300Z,16.57
2018-07-30T01:43:18.419Z,16.79
2018-07-30T01:45:51.658Z,16.90
2018-07-30T01:48:24.816Z,16.92
2018-07-30T01:50:58.139Z,16.94
2018-07-30T01:53:31.347Z,16.95
2018-07-30T01:56:05.411Z,16.96
2018-07-30T01:58:38.693Z,16.86
2018-07-30T02:01:11.967Z,16.75
2018-07-30T02:03:45.112Z,16.65
2018-07-30T02:06:18.406Z,16.67
2018-07-30T02:08:51.457Z,16.74
2018-07-30T02:11:24.797Z,16.71
2018-07-30T02:13:57.969Z,16.77
2018-07-30T02:16:31.593Z,16.75
2018-07-30T02:19:04.898Z,16.75
2018-07-30T02:21:38.238Z,16.76
2018-07-30T02:24:11.269Z,16.81
2018-07-30T02:26:44.481Z,16.86
2018-07-30T02:29:17.558Z,16.98
2018-07-30T02:31:50.728Z,16.94
2018-07-30T02:34:23.942Z,16.95
2018-07-30T02:36:57.200Z,16.99
2018-07-30T02:39:30.316Z,17.04
2018-07-30T02:42:03.718Z,16.99
2018-07-30T02:44:36.886Z,16.93
2018-07-30T02:47:10.136Z,16.86
2018-07-30T02:49:43.288Z,16.81
2018-07-30T02:52:16.453Z,16.94
2018-07-30T02:54:50.165Z,17.00
2018-07-30T02:57:23.357Z,17.08
2018-07-30T02:59:56.602Z,17.04
2018-07-30T03:02:29.992Z,16.98
2018-07-30T03:05:03.735Z,16.98
2018-07-30T03:07:36.949Z,16.95
2018-07-30T03:10:10.024Z,16.95
2018-07-30T03:12:43.260Z,16.99
2018-07-30T03:15:16.535Z,17.06
2018-07-30T03:17:49.697Z,16.98
2018-07-30T03:20:22.885Z,16.86
2018-07-30T03:22:56.245Z,16.77
2018-07-30T03:25:29.518Z,16.72
2018-07-30T03:28:02.585Z,16.80
2018-07-30T03:30:35.613Z,16.78
2018-07-30T03:33:08.881Z,16.51
2018-07-30T03:35:42.048Z,16.52
2018-07-30T03:38:15.319Z,16.64
2018-07-30T03:40:48.421Z,16.69
2018-07-30T03:43:21.704Z,16.83
2018-07-30T03:45:54.873Z,16.90
2018-07-30T03:48:28.111Z,16.55
2018-07-30T03:51:01.244Z,16.69
2018-07-30T03:53:34.399Z,16.85
2018-07-30T03:56:07.565Z,16.89
2018-07-30T03:58:42.129Z,17.04
2018-07-30T04:01:15.334Z,17.11
2018-07-30T04:03:48.604Z,17.21
2018-07-30T04:06:21.776Z,17.26
2018-07-30T04:08:55.033Z,17.39
2018-07-30T04:11:28.245Z,17.49
2018-07-30T04:14:01.488Z,17.61
2018-07-30T04:16:47.144Z,17.71
2018-07-30T04:19:20.901Z,17.69
2018-07-30T04:21:55.269Z,17.78
2018-07-30T04:24:28.568Z,17.91
2018-07-30T04:27:01.643Z,17.91
2018-07-30T04:29:34.940Z,17.84
2018-07-30T04:32:08.164Z,17.90
2018-07-30T04:34:41.344Z,17.84
2018-07-30T04:37:14.385Z,17.62
2018-07-30T04:39:47.428Z,17.65
2018-07-30T04:42:20.612Z,17.79
2018-07-30T04:44:53.932Z,17.87
2018-07-30T04:47:27.207Z,17.77
2018-07-30T04:50:00.363Z,17.94
2018-07-30T04:52:34.243Z,17.88
2018-07-30T04:55:07.406Z,17.89
2018-07-30T04:57:40.521Z,18.00
2018-07-30T05:00:13.844Z,17.96
2018-07-30T05:02:47.040Z,17.83
2018-07-30T05:05:20.339Z,17.86
2018-07-30T05:07:53.453Z,17.85
2018-07-30T05:10:26.670Z,17.76
2018-07-30T05:13:00.612Z,17.84
2018-07-30T05:15:33.913Z,17.70
2018-07-30T05:18:07.036Z,17.75
2018-07-30T05:20:40.092Z,17.80
2018-07-30T05:23:13.215Z,17.87
2018-07-30T05:25:46.460Z,17.88
2018-07-30T05:28:19.611Z,17.92
2018-07-30T05:30:52.754Z,17.94
2018-07-30T05:33:25.888Z,17.92
2018-07-30T05:35:59.117Z,17.91
2018-07-30T05:38:32.347Z,17.99
2018-07-30T05:41:06.105Z,17.98
2018-07-30T05:43:39.175Z,18.07
2018-07-30T05:46:12.460Z,18.11
2018-07-30T05:48:45.724Z,18.28
2018-07-30T05:51:19.012Z,18.49
2018-07-30T05:53:52.127Z,18.57
2018-07-30T05:56:25.364Z,18.63
2018-07-30T05:58:58.547Z,18.51
2018-07-30T06:01:31.938Z,18.52
2018-07-30T06:03:59.408Z,18.71
2018-07-30T06:06:27.615Z,18.61
2018-07-30T06:08:54.792Z,18.71
2018-07-30T06:11:21.875Z,18.74
2018-07-30T06:13:48.963Z,18.71
2018-07-30T06:16:16.099Z,19.01
2018-07-30T06:18:43.240Z,18.89
2018-07-30T06:21:10.326Z,18.99
2018-07-30T06:23:37.498Z,18.97
2018-07-30T06:26:04.764Z,19.13
2018-07-30T06:28:31.833Z,19.13
2018-07-30T06:30:58.952Z,19.09
2018-07-30T06:33:26.029Z,19.07
2018-07-30T06:35:53.132Z,18.88
2018-07-30T06:38:20.289Z,19.05
2018-07-30T06:40:47.388Z,18.95
