createdAt,value
2023-06-22T00:00:13.266Z,26.90
2023-06-22T00:02:40.202Z,26.90
2023-06-22T00:05:07.162Z,26.90
2023-06-22T00:07:33.906Z,26.80
2023-06-22T00:10:00.592Z,26.80
2023-06-22T00:12:27.306Z,26.80
2023-06-22T00:14:54.075Z,26.80
2023-06-22T00:17:20.757Z,26.70
2023-06-22T00:19:54.420Z,26.70
2023-06-22T00:22:29.976Z,26.70
2023-06-22T00:24:57.376Z,26.70
2023-06-22T00:27:24.095Z,26.70
2023-06-22T00:29:50.830Z,26.60
2023-06-22T00:32:18.386Z,26.50
2023-06-22T00:34:45.259Z,26.60
2023-06-22T00:37:12.305Z,26.60
2023-06-22T00:39:39.025Z,26.50
2023-06-22T00:42:06.041Z,26.50
2023-06-22T00:44:32.864Z,26.50
2023-06-22T00:47:01.256Z,26.50
2023-06-22T00:49:28.247Z,26.60
2023-06-22T00:51:55.292Z,26.50
2023-06-22T00:54:25.596Z,26.50
2023-06-22T00:56:57.309Z,26.50
2023-06-22T00:59:25.376Z,26.50
2023-06-22T01:01:52.080Z,26.40
2023-06-22T01:04:19.680Z,26.40
2023-06-22T01:07:01.155Z,26.40
2023-06-22T01:09:32.533Z,26.40
2023-06-22T01:12:05.180Z,26.30
2023-06-22T01:14:50.947Z,26.30
2023-06-22T01:17:19.931Z,26.30
2023-06-22T01:19:52.828Z,26.30
2023-06-22T01:22:22.405Z,26.20
2023-06-22T01:25:03.826Z,26.20
2023-06-22T01:27:42.612Z,26.20
2023-06-22T01:30:11.425Z,26.20
2023-06-22T01:32:40.104Z,26.10
2023-06-22T01:35:09.435Z,26.10
2023-06-22T01:37:38.203Z,26.10
2023-06-22T01:40:07.383Z,26.00
2023-06-22T01:42:35.064Z,26.00
2023-06-22T01:45:03.746Z,26.00
2023-06-22T01:47:30.904Z,26.00
2023-06-22T01:49:57.992Z,26.00
2023-06-22T01:52:24.731Z,26.00
2023-06-22T01:54:51.476Z,25.90
2023-06-22T01:57:18.241Z,25.90
2023-06-22T01:59:54.031Z,25.90
2023-06-22T02:02:27.870Z,25.90
2023-06-22T02:05:06.237Z,25.90
2023-06-22T02:07:39.636Z,25.90
2023-06-22T02:10:08.509Z,25.90
2023-06-22T02:12:37.270Z,26.00
2023-06-22T02:15:04.409Z,25.90
2023-06-22T02:17:34.253Z,25.90
2023-06-22T02:20:04.435Z,25.80
2023-06-22T02:22:31.132Z,25.70
2023-06-22T02:24:57.898Z,25.70
2023-06-22T02:27:24.586Z,25.70
2023-06-22T02:29:51.541Z,25.70
2023-06-22T02:32:18.870Z,25.80
2023-06-22T02:34:48.594Z,25.80
2023-06-22T02:37:15.949Z,25.80
2023-06-22T02:39:43.881Z,25.80
2023-06-22T02:42:11.760Z,25.80
2023-06-22T02:44:38.764Z,25.70
2023-06-22T02:47:06.141Z,25.00
2023-06-22T02:49:32.953Z,24.10
2023-06-22T02:51:59.723Z,23.10
2023-06-22T02:54:26.508Z,22.40
2023-06-22T02:56:53.267Z,21.90
2023-06-22T02:59:24.380Z,21.70
2023-06-22T03:01:51.532Z,21.60
2023-06-22T03:04:19.104Z,21.60
2023-06-22T03:06:45.814Z,21.60
2023-06-22T03:09:12.515Z,21.60
2023-06-22T03:11:39.366Z,21.80
2023-06-22T03:14:06.085Z,21.80
2023-06-22T03:16:34.151Z,21.90
2023-06-22T03:19:01.005Z,22.30
2023-06-22T03:21:30.765Z,22.70
2023-06-22T03:23:57.442Z,23.00
2023-06-22T03:26:28.063Z,23.30
2023-06-22T03:28:54.884Z,23.40
2023-06-22T03:31:22.879Z,23.50
2023-06-22T03:33:50.788Z,23.70
2023-06-22T03:36:21.031Z,23.90
2023-06-22T03:38:48.781Z,24.00
2023-06-22T03:41:15.832Z,24.10
2023-06-22T03:43:42.670Z,24.20
2023-06-22T03:46:09.430Z,24.30
2023-06-22T03:48:36.127Z,24.30
2023-06-22T03:51:04.202Z,24.40
2023-06-22T03:53:31.079Z,24.40
2023-06-22T03:55:57.896Z,24.50
2023-06-22T03:58:24.738Z,24.50
2023-06-22T04:00:53.390Z,24.50
2023-06-22T04:03:20.779Z,24.50
2023-06-22T04:05:48.875Z,24.50
2023-06-22T04:08:16.053Z,24.50
2023-06-22T04:10:43.272Z,24.60
2023-06-22T04:13:10.060Z,24.50
2023-06-22T04:15:36.784Z,24.50
2023-06-22T04:18:03.803Z,24.50
2023-06-22T04:20:30.586Z,24.50
2023-06-22T04:22:57.410Z,24.50
2023-06-22T04:25:24.231Z,24.50
2023-06-22T04:27:51.036Z,24.60
2023-06-22T04:30:18.124Z,24.60
2023-06-22T04:32:45.681Z,24.60
2023-06-22T04:35:12.898Z,24.70
2023-06-22T04:37:40.472Z,24.70
2023-06-22T04:40:07.848Z,24.70
2023-06-22T04:42:36.976Z,24.70
2023-06-22T04:45:04.528Z,24.70
2023-06-22T04:47:31.287Z,24.80
2023-06-22T04:49:57.982Z,24.80
2023-06-22T04:52:25.835Z,24.80
2023-06-22T04:54:56.658Z,24.80
2023-06-22T04:57:33.758Z,24.80
2023-06-22T05:00:12.828Z,24.90
2023-06-22T05:02:40.908Z,24.90
2023-06-22T05:05:08.571Z,24.90
2023-06-22T05:07:36.018Z,24.90
2023-06-22T05:10:06.274Z,24.90
2023-06-22T05:12:33.108Z,24.80
2023-06-22T05:14:59.948Z,24.90
2023-06-22T05:17:26.769Z,24.90
2023-06-22T05:19:54.100Z,24.90
2023-06-22T05:22:20.766Z,24.90
2023-06-22T05:24:48.061Z,24.90
2023-06-22T05:27:15.520Z,24.90
2023-06-22T05:29:43.644Z,24.80
2023-06-22T05:32:10.576Z,24.80
2023-06-22T05:34:37.472Z,24.80
2023-06-22T05:37:04.597Z,24.80
2023-06-22T05:39:31.529Z,24.80
2023-06-22T05:41:58.825Z,24.80
2023-06-22T05:44:25.491Z,24.80
2023-06-22T05:46:52.261Z,25.00
2023-06-22T05:49:19.024Z,24.90
2023-06-22T05:51:45.773Z,24.80
2023-06-22T05:54:14.557Z,24.80
2023-06-22T05:56:41.376Z,24.70
2023-06-22T05:59:08.144Z,24.70
2023-06-22T06:01:36.081Z,24.60
2023-06-22T06:04:05.148Z,24.70
2023-06-22T06:06:32.248Z,24.60
2023-06-22T06:08:59.849Z,24.70
2023-06-22T06:11:27.065Z,24.70
2023-06-22T06:13:53.981Z,24.80
2023-06-22T06:16:20.729Z,24.80
2023-06-22T06:18:50.747Z,24.80
2023-06-22T06:21:17.836Z,24.90
2023-06-22T06:23:44.616Z,25.00
2023-06-22T06:26:11.354Z,25.00
2023-06-22T06:28:38.051Z,25.10
2023-06-22T06:31:08.319Z,25.10
2023-06-22T06:33:35.529Z,25.20
2023-06-22T06:36:04.355Z,25.20
2023-06-22T06:38:35.108Z,25.30
2023-06-22T06:41:01.840Z,25.40
2023-06-22T06:43:28.560Z,25.40
2023-06-22T06:45:55.343Z,25.40
2023-06-22T06:48:22.034Z,25.50
2023-06-22T06:50:48.708Z,25.50
2023-06-22T06:53:15.457Z,25.60
2023-06-22T06:55:42.157Z,25.60
2023-06-22T06:58:10.863Z,25.70
2023-06-22T07:00:37.986Z,25.70
2023-06-22T07:03:05.437Z,25.80
2023-06-22T07:05:32.259Z,25.90
2023-06-22T07:07:59.245Z,25.90
2023-06-22T07:10:26.180Z,25.90
2023-06-22T07:12:53.014Z,25.90
2023-06-22T07:15:19.862Z,25.90
2023-06-22T07:17:46.686Z,26.00
2023-06-22T07:20:13.854Z,26.10
2023-06-22T07:22:41.829Z,26.10
2023-06-22T07:25:15.949Z,26.10
2023-06-22T07:27:57.326Z,26.20
2023-06-22T07:30:24.346Z,26.30
2023-06-22T07:32:51.108Z,26.30
2023-06-22T07:35:17.907Z,26.30
2023-06-22T07:37:44.693Z,26.30
2023-06-22T07:40:12.188Z,26.30
2023-06-22T07:42:39.425Z,26.40
2023-06-22T07:45:09.156Z,26.40
2023-06-22T07:47:36.828Z,26.40
2023-06-22T07:50:04.635Z,26.40
2023-06-22T07:52:31.968Z,26.50
2023-06-22T07:54:58.784Z,26.60
2023-06-22T07:57:33.215Z,26.70
2023-06-22T08:00:01.528Z,26.70
2023-06-22T08:02:28.500Z,26.70
2023-06-22T08:05:06.514Z,26.70
2023-06-22T08:07:42.177Z,26.80
2023-06-22T08:10:12.891Z,26.80
2023-06-22T08:12:40.915Z,26.90
2023-06-22T08:15:08.727Z,26.90
2023-06-22T08:17:35.862Z,26.90
2023-06-22T08:20:04.299Z,26.90
2023-06-22T08:22:31.428Z,27.00
2023-06-22T08:24:58.113Z,27.00
2023-06-22T08:27:24.898Z,27.00
2023-06-22T08:29:52.754Z,27.10
2023-06-22T08:32:19.586Z,27.00
2023-06-22T08:34:46.309Z,27.00
2023-06-22T08:37:13.027Z,27.00
2023-06-22T08:39:40.390Z,27.00
2023-06-22T08:42:07.556Z,27.10
2023-06-22T08:44:34.254Z,27.10
2023-06-22T08:47:01.040Z,27.20
2023-06-22T08:49:27.789Z,27.20
2023-06-22T08:51:57.120Z,27.20
2023-06-22T08:54:24.166Z,27.30
2023-06-22T08:56:50.846Z,27.30
2023-06-22T08:59:17.563Z,27.30
2023-06-22T09:01:46.729Z,27.40
2023-06-22T09:04:13.762Z,27.40
2023-06-22T09:06:45.924Z,27.50
2023-06-22T09:09:14.825Z,27.50
2023-06-22T09:11:41.834Z,27.50
2023-06-22T09:14:08.534Z,27.60
2023-06-22T09:16:35.918Z,27.60
2023-06-22T09:19:02.837Z,27.70
2023-06-22T09:21:30.706Z,27.70
2023-06-22T09:23:58.678Z,27.70
2023-06-22T09:26:25.449Z,27.70
2023-06-22T09:28:52.468Z,27.70
2023-06-22T09:31:26.334Z,27.80
2023-06-22T09:33:54.667Z,27.80
2023-06-22T09:36:24.454Z,27.80
2023-06-22T09:38:56.228Z,27.80
2023-06-22T09:41:23.842Z,27.80
2023-06-22T09:43:50.557Z,27.90
2023-06-22T09:46:17.616Z,27.90
2023-06-22T09:48:44.766Z,27.90
2023-06-22T09:51:11.470Z,28.00
2023-06-22T09:53:39.067Z,27.90
2023-06-22T09:56:07.357Z,28.00
2023-06-22T09:58:34.220Z,28.00
2023-06-22T10:01:01.074Z,28.10
2023-06-22T10:03:27.975Z,28.10
2023-06-22T10:05:54.991Z,28.10
2023-06-22T10:08:21.669Z,28.10
2023-06-22T10:10:48.392Z,28.10
2023-06-22T10:13:15.986Z,28.20
2023-06-22T10:15:43.717Z,28.30
2023-06-22T10:18:10.455Z,28.30
2023-06-22T10:20:37.406Z,28.30
2023-06-22T10:23:04.158Z,28.30
2023-06-22T10:25:31.136Z,28.30
2023-06-22T10:27:58.432Z,28.40
2023-06-22T10:30:25.220Z,28.40
2023-06-22T10:32:52.081Z,28.50
2023-06-22T10:35:18.957Z,28.50
2023-06-22T10:37:46.618Z,28.60
2023-06-22T10:40:14.783Z,28.70
2023-06-22T10:42:41.706Z,28.80
2023-06-22T10:45:09.314Z,28.80
2023-06-22T10:47:36.422Z,28.80
2023-06-22T10:50:03.806Z,28.90
2023-06-22T10:52:30.628Z,29.10
2023-06-22T10:54:57.554Z,29.30
2023-06-22T10:57:24.246Z,29.50
2023-06-22T10:59:50.969Z,29.60
2023-06-22T11:02:17.695Z,29.50
2023-06-22T11:04:44.465Z,29.40
2023-06-22T11:07:11.519Z,29.40
2023-06-22T11:09:39.270Z,29.30
2023-06-22T11:12:07.282Z,29.20
2023-06-22T11:14:36.901Z,29.20
2023-06-22T11:17:03.625Z,29.30
2023-06-22T11:19:30.358Z,29.50
2023-06-22T11:21:57.270Z,29.50
2023-06-22T11:24:23.992Z,29.50
2023-06-22T11:26:50.695Z,29.40
2023-06-22T11:29:27.954Z,29.40
2023-06-22T11:31:59.240Z,29.40
2023-06-22T11:34:26.132Z,29.30
2023-06-22T11:36:52.840Z,29.40
2023-06-22T11:39:23.229Z,29.50
2023-06-22T11:41:56.870Z,29.60
2023-06-22T11:44:23.562Z,29.60
2023-06-22T11:46:50.366Z,29.50
2023-06-22T11:49:17.040Z,29.40
2023-06-22T11:51:43.763Z,29.30
2023-06-22T11:54:10.447Z,29.30
2023-06-22T11:56:37.126Z,29.40
2023-06-22T11:59:03.859Z,29.50
2023-06-22T12:01:30.564Z,29.60
2023-06-22T12:03:57.330Z,29.70
2023-06-22T12:06:24.253Z,29.70
2023-06-22T12:08:51.046Z,29.60
2023-06-22T12:11:17.736Z,29.60
2023-06-22T12:13:44.527Z,29.70
2023-06-22T12:16:11.273Z,29.80
2023-06-22T12:18:37.978Z,30.00
2023-06-22T12:21:07.558Z,30.10
2023-06-22T12:23:34.249Z,30.10
2023-06-22T12:26:02.618Z,30.30
2023-06-22T12:28:29.297Z,30.40
2023-06-22T12:30:56.000Z,30.40
2023-06-22T12:33:22.681Z,30.30
2023-06-22T12:35:50.248Z,30.20
2023-06-22T12:38:17.064Z,30.30
2023-06-22T12:40:43.836Z,30.40
2023-06-22T12:43:10.699Z,30.50
2023-06-22T12:45:37.432Z,30.50
2023-06-22T12:48:04.343Z,30.40
2023-06-22T12:50:31.517Z,30.30
2023-06-22T12:52:59.034Z,30.30
2023-06-22T12:55:25.763Z,30.30
2023-06-22T12:57:52.860Z,30.50
2023-06-22T13:00:19.794Z,31.00
2023-06-22T13:02:46.794Z,31.30
2023-06-22T13:05:13.545Z,31.40
2023-06-22T13:07:40.297Z,31.20
2023-06-22T13:10:07.682Z,31.10
2023-06-22T13:12:34.438Z,31.10
2023-06-22T13:15:01.220Z,31.00
2023-06-22T13:17:27.989Z,30.90
2023-06-22T13:19:54.773Z,31.00
2023-06-22T13:22:32.580Z,31.10
2023-06-22T13:25:00.340Z,31.50
2023-06-22T13:27:27.278Z,31.90
2023-06-22T13:29:54.379Z,31.90
2023-06-22T13:32:21.371Z,31.90
2023-06-22T13:34:48.303Z,32.10
2023-06-22T13:37:16.431Z,32.20
2023-06-22T13:39:43.278Z,32.30
2023-06-22T13:42:10.077Z,32.40
2023-06-22T13:44:36.828Z,32.50
2023-06-22T13:47:04.068Z,32.50
2023-06-22T13:49:30.842Z,32.50
2023-06-22T13:51:57.554Z,32.50
2023-06-22T13:54:29.829Z,32.60
2023-06-22T13:56:57.796Z,32.70
2023-06-22T13:59:24.514Z,32.70
2023-06-22T14:01:51.524Z,32.90
2023-06-22T14:04:18.301Z,33.10
2023-06-22T14:06:45.035Z,33.00
2023-06-22T14:09:12.099Z,33.00
2023-06-22T14:11:39.013Z,33.10
2023-06-22T14:14:05.901Z,33.30
2023-06-22T14:16:32.763Z,33.50
2023-06-22T14:18:59.510Z,33.40
2023-06-22T14:21:27.468Z,33.10
2023-06-22T14:23:54.158Z,33.10
2023-06-22T14:26:20.962Z,33.10
2023-06-22T14:28:49.890Z,33.00
2023-06-22T14:31:17.268Z,33.00
2023-06-22T14:33:48.490Z,33.20
2023-06-22T14:36:16.193Z,33.50
2023-06-22T14:38:43.147Z,33.50
2023-06-22T14:41:14.158Z,33.50
2023-06-22T14:43:48.466Z,33.50
2023-06-22T14:46:21.572Z,33.30
2023-06-22T14:48:48.797Z,33.30
2023-06-22T14:51:17.461Z,33.30
2023-06-22T14:53:47.970Z,33.30
2023-06-22T14:56:16.441Z,33.50
2023-06-22T14:58:47.009Z,33.60
2023-06-22T15:01:14.468Z,33.60
2023-06-22T15:03:41.325Z,33.60
2023-06-22T15:06:09.147Z,33.60
2023-06-22T15:08:37.753Z,33.80
2023-06-22T15:11:04.541Z,33.90
2023-06-22T15:13:35.234Z,34.20
2023-06-22T15:16:05.082Z,34.60
2023-06-22T15:18:32.123Z,34.80
2023-06-22T15:21:00.361Z,35.00
2023-06-22T15:23:27.215Z,35.10
2023-06-22T15:25:54.007Z,35.00
2023-06-22T15:28:22.297Z,35.00
2023-06-22T15:30:50.158Z,35.00
2023-06-22T15:33:17.498Z,35.30
2023-06-22T15:35:44.313Z,35.20
2023-06-22T15:38:11.410Z,35.30
2023-06-22T15:40:38.206Z,35.30
2023-06-22T15:43:04.889Z,35.30
2023-06-22T15:45:31.572Z,35.30
2023-06-22T15:47:58.326Z,35.40
2023-06-22T15:50:25.063Z,35.50
2023-06-22T15:52:52.821Z,35.70
2023-06-22T15:55:20.133Z,35.70
2023-06-22T15:57:48.185Z,36.00
2023-06-22T16:00:19.884Z,36.20
2023-06-22T16:02:48.033Z,36.30
2023-06-22T16:05:15.621Z,36.40
2023-06-22T16:07:42.451Z,36.50
2023-06-22T16:10:09.670Z,36.60
2023-06-22T16:12:37.458Z,36.70
2023-06-22T16:15:05.183Z,36.80
2023-06-22T16:17:32.033Z,36.90
2023-06-22T16:20:00.576Z,36.80
2023-06-22T16:22:27.602Z,36.70
2023-06-22T16:24:56.790Z,36.80
2023-06-22T16:27:25.484Z,36.60
2023-06-22T16:29:52.526Z,36.90
2023-06-22T16:32:19.494Z,37.00
2023-06-22T16:34:46.708Z,36.70
2023-06-22T16:37:14.328Z,36.60
2023-06-22T16:39:41.209Z,36.60
2023-06-22T16:42:08.103Z,36.60
2023-06-22T16:44:35.883Z,36.00
2023-06-22T16:47:03.513Z,35.90
2023-06-22T16:49:30.461Z,36.10
2023-06-22T16:51:57.331Z,36.30
2023-06-22T16:54:25.092Z,36.50
2023-06-22T16:56:52.216Z,36.60
2023-06-22T16:59:19.000Z,36.60
2023-06-22T17:01:54.540Z,36.50
2023-06-22T17:04:26.414Z,36.50
2023-06-22T17:07:02.092Z,36.60
2023-06-22T17:09:30.532Z,36.90
2023-06-22T17:12:00.439Z,37.00
2023-06-22T17:14:27.216Z,37.10
2023-06-22T17:16:54.073Z,37.00
2023-06-22T17:19:21.278Z,36.80
2023-06-22T17:21:48.546Z,36.50
2023-06-22T17:24:19.427Z,36.10
2023-06-22T17:26:47.956Z,35.80
2023-06-22T17:29:15.208Z,35.50
2023-06-22T17:31:44.860Z,35.20
2023-06-22T17:34:16.228Z,35.00
2023-06-22T17:37:02.127Z,34.80
2023-06-22T17:39:30.178Z,34.70
2023-06-22T17:41:57.290Z,34.70
2023-06-22T17:44:28.117Z,34.60
2023-06-22T17:46:59.456Z,34.50
2023-06-22T17:49:30.883Z,34.40
2023-06-22T17:51:58.172Z,34.40
2023-06-22T17:54:39.305Z,34.30
2023-06-22T17:57:18.780Z,34.40
2023-06-22T17:59:50.989Z,34.70
2023-06-22T18:02:27.117Z,35.10
2023-06-22T18:05:04.760Z,35.40
2023-06-22T18:07:35.010Z,35.40
2023-06-22T18:10:02.766Z,35.20
2023-06-22T18:12:30.063Z,35.00
2023-06-22T18:14:57.029Z,34.90
2023-06-22T18:17:24.941Z,34.80
2023-06-22T18:19:52.501Z,34.70
2023-06-22T18:22:19.742Z,34.50
2023-06-22T18:24:47.355Z,34.30
2023-06-22T18:27:16.126Z,34.00
2023-06-22T18:29:44.182Z,33.80
2023-06-22T18:32:11.432Z,33.70
2023-06-22T18:34:39.820Z,33.50
2023-06-22T18:37:10.132Z,33.30
2023-06-22T18:39:39.373Z,33.20
2023-06-22T18:42:10.111Z,33.00
2023-06-22T18:44:41.972Z,33.00
2023-06-22T18:47:10.178Z,32.80
2023-06-22T18:49:39.717Z,32.70
2023-06-22T18:52:14.921Z,32.60
2023-06-22T18:54:49.356Z,32.40
2023-06-22T18:57:23.920Z,32.20
2023-06-22T19:00:10.900Z,32.10
2023-06-22T19:02:44.959Z,31.90
2023-06-22T19:05:14.834Z,31.90
2023-06-22T19:07:58.766Z,31.80
2023-06-22T19:10:39.217Z,31.70
2023-06-22T19:13:31.727Z,31.60
2023-06-22T19:16:11.531Z,31.50
2023-06-22T19:18:42.043Z,31.30
2023-06-22T19:21:09.962Z,31.00
2023-06-22T19:23:38.854Z,30.90
2023-06-22T19:26:16.524Z,30.80
2023-06-22T19:28:50.153Z,30.60
2023-06-22T19:31:19.313Z,30.20
2023-06-22T19:33:46.707Z,29.80
2023-06-22T19:36:24.569Z,29.20
2023-06-22T19:38:51.620Z,28.70
2023-06-22T19:41:21.788Z,28.60
2023-06-22T19:43:50.713Z,28.30
2023-06-22T19:46:30.148Z,28.10
2023-06-22T19:48:59.334Z,27.80
2023-06-22T19:51:35.395Z,27.60
2023-06-22T19:54:13.562Z,27.50
2023-06-22T19:56:40.589Z,27.60
2023-06-22T19:59:11.064Z,27.50
2023-06-22T20:01:41.312Z,27.50
2023-06-22T20:04:10.377Z,27.40
2023-06-22T20:06:38.398Z,27.30
2023-06-22T20:09:07.313Z,27.00
2023-06-22T20:11:35.592Z,26.80
2023-06-22T20:14:02.969Z,26.60
2023-06-22T20:16:30.960Z,26.50
2023-06-22T20:19:15.093Z,26.50
2023-06-22T20:21:42.902Z,26.70
2023-06-22T20:24:11.503Z,27.10
2023-06-22T20:26:42.640Z,27.50
2023-06-22T20:29:26.577Z,28.00
2023-06-22T20:32:06.775Z,28.30
2023-06-22T20:34:38.876Z,28.70
2023-06-22T20:37:07.077Z,28.80
2023-06-22T20:39:37.465Z,29.00
2023-06-22T20:49:29.555Z,29.00
2023-06-22T20:51:56.360Z,29.10
2023-06-22T20:54:23.508Z,29.20
2023-06-22T20:56:51.377Z,29.20
2023-06-22T20:59:18.084Z,29.20
2023-06-22T21:01:47.278Z,29.10
2023-06-22T21:04:14.690Z,29.10
2023-06-22T21:06:41.416Z,29.00
2023-06-22T21:09:08.114Z,29.00
2023-06-22T21:11:34.843Z,29.00
2023-06-22T21:14:13.726Z,29.00
2023-06-22T21:16:45.918Z,29.00
2023-06-22T21:19:12.792Z,28.90
2023-06-22T21:21:39.523Z,28.90
2023-06-22T21:24:06.538Z,28.90
2023-06-22T21:26:33.246Z,28.90
2023-06-22T21:28:59.977Z,29.00
2023-06-22T21:31:26.927Z,29.00
2023-06-22T21:33:53.667Z,29.10
2023-06-22T21:36:20.392Z,29.10
2023-06-22T21:38:47.098Z,29.10
2023-06-22T21:41:13.826Z,29.10
2023-06-22T21:43:40.661Z,29.00
2023-06-22T21:46:07.610Z,29.00
2023-06-22T21:48:34.407Z,28.90
2023-06-22T21:51:01.104Z,28.90
2023-06-22T21:53:28.211Z,28.90
2023-06-22T21:55:55.322Z,28.80
2023-06-22T21:58:26.637Z,28.80
2023-06-22T22:00:57.073Z,28.80
2023-06-22T22:03:27.149Z,28.80
2023-06-22T22:05:55.102Z,28.80
2023-06-22T22:08:21.965Z,28.80
2023-06-22T22:10:48.818Z,28.80
2023-06-22T22:13:15.603Z,28.80
2023-06-22T22:15:42.439Z,28.70
2023-06-22T22:18:12.265Z,28.60
2023-06-22T22:20:40.885Z,28.60
2023-06-22T22:23:08.360Z,28.60
2023-06-22T22:25:35.427Z,28.60
2023-06-22T22:28:02.348Z,28.60
2023-06-22T22:30:29.126Z,28.60
2023-06-22T22:32:55.859Z,28.60
2023-06-22T22:35:22.814Z,28.50
2023-06-22T22:37:49.564Z,28.50
2023-06-22T22:40:16.366Z,28.50
2023-06-22T22:42:43.043Z,28.50
2023-06-22T22:45:10.451Z,28.50
2023-06-22T22:47:37.381Z,28.40
2023-06-22T22:50:04.728Z,28.40
2023-06-22T22:52:31.510Z,28.40
2023-06-22T22:54:58.166Z,28.40
2023-06-22T22:57:24.949Z,28.40
2023-06-22T22:59:51.665Z,28.30
2023-06-22T23:02:18.474Z,28.30
2023-06-22T23:04:45.799Z,28.30
2023-06-22T23:07:12.492Z,28.30
2023-06-22T23:09:39.177Z,28.30
2023-06-22T23:12:07.324Z,28.30
2023-06-22T23:14:34.033Z,28.30
2023-06-22T23:17:00.774Z,28.30
2023-06-22T23:19:27.632Z,28.30
2023-06-22T23:21:54.369Z,28.30
2023-06-22T23:24:21.256Z,28.20
2023-06-22T23:26:49.150Z,27.90
2023-06-22T23:29:16.970Z,27.80
2023-06-22T23:31:43.845Z,27.70
2023-06-22T23:34:11.546Z,27.70
2023-06-22T23:36:39.283Z,27.40
2023-06-22T23:39:06.240Z,27.20
2023-06-22T23:41:34.801Z,27.00
2023-06-22T23:44:01.705Z,26.80
2023-06-22T23:46:32.148Z,26.60
2023-06-22T23:48:59.112Z,25.90
2023-06-22T23:51:28.881Z,25.50
2023-06-22T23:53:56.922Z,25.30
2023-06-22T23:56:24.464Z,25.30
2023-06-22T23:58:52.913Z,24.80
