createdAt,value
2019-03-31T00:02:02.754Z,55.61
2019-03-31T00:04:45.624Z,55.98
2019-03-31T00:07:16.450Z,56.43
2019-03-31T00:09:47.262Z,56.67
2019-03-31T00:12:18.967Z,57.29
2019-03-31T00:14:49.797Z,57.63
2019-03-31T00:17:20.529Z,57.95
2019-03-31T00:19:51.350Z,58.23
2019-03-31T00:22:22.144Z,58.55
2019-03-31T00:24:53.616Z,58.72
2019-03-31T00:27:24.749Z,59.13
2019-03-31T00:29:55.845Z,59.54
2019-03-31T00:32:26.882Z,59.79
2019-03-31T00:34:58.812Z,60.12
2019-03-31T00:37:41.845Z,60.34
2019-03-31T00:40:12.908Z,60.56
2019-03-31T00:42:43.613Z,60.74
2019-03-31T00:45:14.406Z,61.62
2019-03-31T00:47:45.150Z,62.16
2019-03-31T00:50:16.264Z,62.35
2019-03-31T00:52:47.915Z,62.69
2019-03-31T00:55:18.694Z,63.06
2019-03-31T00:57:49.674Z,63.42
2019-03-31T01:00:41.576Z,63.82
2019-03-31T01:03:12.596Z,64.36
2019-03-31T01:05:45.251Z,64.79
2019-03-31T01:08:16.644Z,65.25
2019-03-31T01:10:48.348Z,65.67
2019-03-31T01:13:19.777Z,66.23
2019-03-31T01:15:51.461Z,66.29
2019-03-31T01:18:22.959Z,66.33
2019-03-31T01:20:54.288Z,66.50
2019-03-31T01:23:25.022Z,66.95
2019-03-31T01:25:56.864Z,67.14
2019-03-31T01:28:28.367Z,67.25
2019-03-31T01:31:00.678Z,68.15
2019-03-31T01:33:32.330Z,68.64
2019-03-31T01:36:03.228Z,68.66
2019-03-31T01:38:34.323Z,69.03
2019-03-31T01:41:05.356Z,69.54
2019-03-31T01:43:36.463Z,69.77
2019-03-31T01:46:09.223Z,70.11
2019-03-31T01:48:40.397Z,70.31
2019-03-31T01:51:11.356Z,70.81
2019-03-31T01:53:42.107Z,71.96
2019-03-31T01:56:13.212Z,72.66
2019-03-31T01:58:44.259Z,73.05
2019-03-31T02:01:16.451Z,73.29
2019-03-31T02:03:47.894Z,73.21
2019-03-31T02:06:18.642Z,73.14
2019-03-31T02:08:49.747Z,73.52
2019-03-31T02:11:20.486Z,73.74
2019-03-31T02:13:51.525Z,74.07
2019-03-31T02:16:22.607Z,73.82
2019-03-31T02:18:53.643Z,73.92
2019-03-31T02:21:24.673Z,74.22
2019-03-31T02:23:55.980Z,74.59
2019-03-31T02:26:26.739Z,74.55
2019-03-31T02:28:57.563Z,75.36
2019-03-31T02:31:28.335Z,75.30
2019-03-31T02:33:59.344Z,75.33
2019-03-31T02:36:30.356Z,75.34
2019-03-31T02:39:01.609Z,75.31
2019-03-31T02:41:32.964Z,75.71
2019-03-31T02:44:04.576Z,75.71
2019-03-31T02:46:35.997Z,75.73
2019-03-31T02:49:07.138Z,75.92
2019-03-31T02:51:38.301Z,76.55
2019-03-31T02:54:09.530Z,76.58
2019-03-31T02:56:41.411Z,76.52
2019-03-31T02:59:15.288Z,76.44
2019-03-31T03:01:48.129Z,76.54
2019-03-31T03:04:21.602Z,76.30
2019-03-31T03:06:55.073Z,76.58
2019-03-31T03:09:27.615Z,76.68
2019-03-31T03:12:00.126Z,76.85
2019-03-31T03:14:35.285Z,77.39
2019-03-31T03:17:06.109Z,77.45
2019-03-31T03:19:37.766Z,77.21
2019-03-31T03:22:08.780Z,77.16
2019-03-31T03:24:39.795Z,77.47
2019-03-31T03:27:10.921Z,77.62
2019-03-31T03:29:41.907Z,77.43
2019-03-31T03:32:13.255Z,78.01
2019-03-31T03:34:44.309Z,78.05
2019-03-31T03:37:15.451Z,77.97
2019-03-31T03:39:46.467Z,78.50
2019-03-31T03:42:17.382Z,78.33
2019-03-31T03:44:48.999Z,78.20
2019-03-31T03:47:19.775Z,78.19
2019-03-31T03:49:51.118Z,78.33
2019-03-31T03:52:22.208Z,78.76
2019-03-31T03:54:53.202Z,79.48
2019-03-31T03:57:24.694Z,80.13
2019-03-31T03:59:56.044Z,81.13
2019-03-31T04:02:26.752Z,81.77
2019-03-31T04:04:57.760Z,82.33
2019-03-31T04:07:28.787Z,82.42
2019-03-31T04:10:00.579Z,82.55
2019-03-31T04:12:32.379Z,82.69
2019-03-31T04:15:04.026Z,82.44
2019-03-31T04:17:35.124Z,82.36
2019-03-31T04:20:06.434Z,82.32
2019-03-31T04:22:37.441Z,82.15
2019-03-31T04:25:08.291Z,82.06
2019-03-31T04:27:39.850Z,81.73
2019-03-31T04:30:10.786Z,81.53
2019-03-31T04:32:41.513Z,80.79
2019-03-31T04:35:12.240Z,79.81
2019-03-31T04:37:43.320Z,79.08
2019-03-31T04:40:14.341Z,79.17
2019-03-31T04:42:45.431Z,79.50
2019-03-31T04:45:16.328Z,80.00
2019-03-31T04:47:47.580Z,80.45
2019-03-31T04:50:18.724Z,80.75
2019-03-31T04:52:50.033Z,80.90
2019-03-31T04:55:21.420Z,81.16
2019-03-31T04:57:52.831Z,81.26
2019-03-31T05:00:23.542Z,81.21
2019-03-31T05:02:54.889Z,81.00
2019-03-31T05:05:25.985Z,80.81
2019-03-31T05:07:57.338Z,80.62
2019-03-31T05:10:28.445Z,80.55
2019-03-31T05:13:00.184Z,80.30
2019-03-31T05:15:31.706Z,80.37
2019-03-31T05:18:03.043Z,80.05
2019-03-31T05:20:33.903Z,79.97
2019-03-31T05:23:04.649Z,80.33
2019-03-31T05:25:35.421Z,80.70
2019-03-31T05:28:07.411Z,81.16
2019-03-31T05:30:38.137Z,81.56
2019-03-31T05:33:09.169Z,81.86
2019-03-31T05:35:39.962Z,82.25
2019-03-31T05:38:10.856Z,82.68
2019-03-31T05:40:41.836Z,82.53
2019-03-31T05:43:13.251Z,82.76
2019-03-31T05:45:44.153Z,82.95
2019-03-31T05:48:15.284Z,83.05
2019-03-31T05:50:46.336Z,83.42
2019-03-31T05:53:17.160Z,83.21
2019-03-31T05:55:47.901Z,83.07
2019-03-31T05:58:18.644Z,82.92
2019-03-31T06:00:50.880Z,83.34
2019-03-31T06:03:22.027Z,83.07
2019-03-31T06:05:53.362Z,83.24
2019-03-31T06:08:24.104Z,83.09
2019-03-31T06:10:55.195Z,83.81
2019-03-31T06:13:26.072Z,83.77
2019-03-31T06:15:56.972Z,83.43
2019-03-31T06:18:27.731Z,82.86
2019-03-31T06:20:58.931Z,82.76
2019-03-31T06:23:29.850Z,82.25
2019-03-31T06:26:01.049Z,83.06
2019-03-31T06:28:32.741Z,82.94
2019-03-31T06:31:04.106Z,82.39
2019-03-31T06:33:35.228Z,82.39
2019-03-31T06:36:06.750Z,81.50
2019-03-31T06:38:37.779Z,82.02
2019-03-31T06:41:09.498Z,82.13
2019-03-31T06:43:40.497Z,82.50
2019-03-31T06:46:11.799Z,82.80
2019-03-31T06:48:43.618Z,82.13
2019-03-31T06:51:17.054Z,82.10
2019-03-31T06:53:48.193Z,81.56
2019-03-31T06:56:18.998Z,82.53
2019-03-31T06:58:49.716Z,82.53
2019-03-31T07:01:21.100Z,82.54
2019-03-31T07:03:51.992Z,83.48
2019-03-31T07:06:24.177Z,83.73
2019-03-31T07:08:54.994Z,82.75
2019-03-31T07:11:25.843Z,82.61
2019-03-31T07:13:56.892Z,82.52
2019-03-31T07:16:28.570Z,82.01
2019-03-31T07:19:00.353Z,80.96
2019-03-31T07:21:31.100Z,79.88
2019-03-31T07:24:02.487Z,79.38
2019-03-31T07:26:33.256Z,78.35
2019-03-31T07:29:04.440Z,78.09
2019-03-31T07:31:35.534Z,76.99
2019-03-31T07:34:06.367Z,77.85
2019-03-31T07:36:37.693Z,77.80
2019-03-31T07:39:09.271Z,79.08
2019-03-31T07:41:40.845Z,77.29
2019-03-31T07:44:15.383Z,76.90
2019-03-31T07:46:46.464Z,76.30
2019-03-31T07:49:17.509Z,76.77
2019-03-31T07:51:48.520Z,76.77
2019-03-31T07:54:19.596Z,75.40
2019-03-31T07:56:50.843Z,73.83
2019-03-31T07:59:21.630Z,74.46
2019-03-31T08:01:53.624Z,73.18
2019-03-31T08:04:25.081Z,71.54
2019-03-31T08:06:56.147Z,69.45
2019-03-31T08:09:26.893Z,69.65
2019-03-31T08:11:59.387Z,67.24
2019-03-31T08:14:31.401Z,71.75
2019-03-31T08:17:02.926Z,69.24
2019-03-31T08:19:34.808Z,67.99
2019-03-31T08:22:05.834Z,68.44
2019-03-31T08:24:46.179Z,66.08
2019-03-31T08:27:17.803Z,69.14
2019-03-31T08:29:59.902Z,69.45
2019-03-31T08:32:22.479Z,67.77
2019-03-31T08:34:53.605Z,65.71
2019-03-31T08:37:24.696Z,65.57
2019-03-31T08:39:57.042Z,64.58
2019-03-31T08:42:28.928Z,62.79
2019-03-31T08:45:00.372Z,63.12
2019-03-31T08:47:31.434Z,62.41
2019-03-31T08:50:02.841Z,61.87
2019-03-31T08:52:34.043Z,60.09
2019-03-31T08:55:06.083Z,62.23
2019-03-31T08:57:47.757Z,62.58
2019-03-31T09:00:28.746Z,64.22
2019-03-31T09:03:00.454Z,64.44
2019-03-31T09:05:33.633Z,64.14
2019-03-31T09:08:09.135Z,62.82
2019-03-31T09:10:41.116Z,61.61
2019-03-31T09:13:12.590Z,62.48
2019-03-31T09:15:43.785Z,60.76
2019-03-31T09:18:15.134Z,59.47
2019-03-31T09:20:46.630Z,56.51
2019-03-31T09:23:17.422Z,57.67
2019-03-31T09:25:48.627Z,53.40
2019-03-31T09:28:19.392Z,52.77
2019-03-31T09:30:50.433Z,49.36
2019-03-31T09:33:21.248Z,51.01
2019-03-31T09:35:52.400Z,55.84
2019-03-31T09:38:23.277Z,58.74
2019-03-31T09:40:54.817Z,49.29
2019-03-31T09:43:25.566Z,46.79
2019-03-31T09:45:56.717Z,39.63
2019-03-31T09:48:27.683Z,40.94
2019-03-31T09:50:58.657Z,48.71
2019-03-31T09:53:30.069Z,53.03
2019-03-31T09:56:02.072Z,55.34
2019-03-31T09:58:33.114Z,53.70
2019-03-31T10:01:07.930Z,52.58
2019-03-31T10:03:38.412Z,54.09
2019-03-31T10:06:10.969Z,56.34
2019-03-31T10:08:42.326Z,56.18
2019-03-31T10:11:13.751Z,57.04
2019-03-31T10:13:44.815Z,55.87
2019-03-31T10:16:15.654Z,56.05
2019-03-31T10:18:49.693Z,56.77
2019-03-31T10:21:20.503Z,57.33
2019-03-31T10:23:54.274Z,56.84
2019-03-31T10:26:31.736Z,56.46
2019-03-31T10:28:58.242Z,55.49
2019-03-31T10:31:30.506Z,52.65
2019-03-31T10:34:05.907Z,52.38
2019-03-31T10:36:44.497Z,52.43
2019-03-31T10:39:12.327Z,52.50
2019-03-31T10:41:46.320Z,51.62
2019-03-31T10:44:19.974Z,51.12
2019-03-31T10:46:51.492Z,50.28
2019-03-31T10:49:22.830Z,50.23
2019-03-31T10:51:54.488Z,49.80
2019-03-31T10:54:25.753Z,49.95
2019-03-31T10:56:56.776Z,51.22
2019-03-31T10:59:30.199Z,49.48
2019-03-31T11:02:10.461Z,47.31
2019-03-31T11:04:42.737Z,47.19
2019-03-31T11:07:15.632Z,47.31
2019-03-31T11:09:47.868Z,46.48
2019-03-31T11:13:18.186Z,47.13
2019-03-31T11:15:52.494Z,47.78
2019-03-31T11:18:23.873Z,48.02
2019-03-31T11:20:55.444Z,49.97
2019-03-31T11:23:28.197Z,50.91
2019-03-31T11:25:59.282Z,51.04
2019-03-31T11:28:30.397Z,50.22
2019-03-31T11:31:01.107Z,49.25
2019-03-31T11:33:31.856Z,49.63
2019-03-31T11:36:02.608Z,48.49
2019-03-31T11:38:34.218Z,48.53
2019-03-31T11:41:05.336Z,47.66
2019-03-31T11:43:36.538Z,45.99
2019-03-31T11:46:07.225Z,45.43
2019-03-31T11:48:37.949Z,43.92
2019-03-31T11:51:09.066Z,44.11
2019-03-31T11:53:40.301Z,45.68
2019-03-31T11:56:11.276Z,44.33
2019-03-31T11:58:41.959Z,44.59
2019-03-31T12:01:12.813Z,44.23
2019-03-31T12:03:43.504Z,45.14
2019-03-31T12:06:14.262Z,46.10
2019-03-31T12:08:44.932Z,46.55
2019-03-31T12:11:16.223Z,45.90
2019-03-31T12:13:46.884Z,45.25
2019-03-31T12:16:17.902Z,46.93
2019-03-31T12:18:48.560Z,46.59
2019-03-31T12:21:19.272Z,46.79
2019-03-31T12:23:49.957Z,48.49
2019-03-31T12:26:20.756Z,47.52
2019-03-31T12:28:51.457Z,47.28
2019-03-31T12:31:22.671Z,47.38
2019-03-31T12:33:53.403Z,45.96
2019-03-31T12:36:24.207Z,45.75
2019-03-31T12:38:54.924Z,44.94
2019-03-31T12:41:25.628Z,44.38
2019-03-31T12:43:56.294Z,42.46
2019-03-31T12:46:26.952Z,42.82
2019-03-31T12:48:58.141Z,43.23
2019-03-31T12:51:28.802Z,42.79
2019-03-31T12:53:59.498Z,42.30
2019-03-31T12:56:30.265Z,43.17
2019-03-31T12:59:00.971Z,43.19
2019-03-31T13:01:31.659Z,45.00
2019-03-31T13:04:02.653Z,45.21
2019-03-31T13:06:33.348Z,43.57
2019-03-31T13:09:05.702Z,44.12
2019-03-31T13:11:36.489Z,44.70
2019-03-31T13:14:07.217Z,42.75
2019-03-31T13:16:37.911Z,44.34
2019-03-31T13:19:09.066Z,45.34
2019-03-31T13:21:40.610Z,43.91
2019-03-31T13:24:11.305Z,42.69
2019-03-31T13:26:42.001Z,38.87
2019-03-31T13:29:12.747Z,39.68
2019-03-31T13:31:43.479Z,39.50
2019-03-31T13:34:15.548Z,40.26
2019-03-31T13:36:46.879Z,41.74
2019-03-31T13:39:17.718Z,40.75
2019-03-31T13:41:48.504Z,40.87
2019-03-31T13:44:19.216Z,39.83
2019-03-31T13:46:49.909Z,36.99
2019-03-31T13:49:20.608Z,37.38
2019-03-31T13:51:51.273Z,37.31
2019-03-31T13:54:22.229Z,36.90
2019-03-31T13:56:53.885Z,36.66
2019-03-31T13:59:25.295Z,37.02
2019-03-31T14:01:56.011Z,37.82
2019-03-31T14:04:26.707Z,37.97
2019-03-31T14:06:57.329Z,37.99
2019-03-31T14:09:28.391Z,38.71
2019-03-31T14:11:59.070Z,39.31
2019-03-31T14:14:30.120Z,38.54
2019-03-31T14:17:00.801Z,38.12
2019-03-31T14:19:31.486Z,37.86
2019-03-31T14:22:02.185Z,37.55
2019-03-31T14:24:33.152Z,37.17
2019-03-31T14:27:04.233Z,37.51
2019-03-31T14:29:34.896Z,37.11
2019-03-31T14:32:05.615Z,36.97
2019-03-31T14:34:36.618Z,37.84
2019-03-31T14:37:07.411Z,38.28
2019-03-31T14:39:38.700Z,38.22
2019-03-31T14:42:10.052Z,37.51
2019-03-31T14:44:40.881Z,36.66
2019-03-31T14:47:12.648Z,34.99
2019-03-31T14:49:43.692Z,34.63
2019-03-31T14:52:26.789Z,34.79
2019-03-31T14:54:46.941Z,35.24
2019-03-31T14:57:17.758Z,35.05
2019-03-31T14:59:48.592Z,34.81
2019-03-31T15:02:19.762Z,33.47
2019-03-31T15:04:50.893Z,33.63
2019-03-31T15:07:21.639Z,34.17
2019-03-31T15:09:52.385Z,35.12
2019-03-31T15:12:23.239Z,35.17
2019-03-31T15:14:54.373Z,35.78
2019-03-31T15:17:26.352Z,35.39
2019-03-31T15:19:57.310Z,35.74
2019-03-31T15:22:28.048Z,34.91
2019-03-31T15:24:58.776Z,35.01
2019-03-31T15:27:29.766Z,36.05
2019-03-31T15:30:00.545Z,35.97
2019-03-31T15:32:31.271Z,36.24
2019-03-31T15:35:02.424Z,36.27
2019-03-31T15:37:33.257Z,36.06
2019-03-31T15:40:04.400Z,36.02
2019-03-31T15:42:35.152Z,36.11
2019-03-31T15:45:06.489Z,36.04
2019-03-31T15:47:37.463Z,36.18
2019-03-31T15:50:09.352Z,35.71
2019-03-31T15:52:40.005Z,34.89
2019-03-31T15:55:11.267Z,34.73
2019-03-31T15:57:41.940Z,34.87
2019-03-31T16:00:15.137Z,34.80
2019-03-31T16:02:46.399Z,34.95
2019-03-31T16:05:17.687Z,34.64
2019-03-31T16:07:48.138Z,34.90
2019-03-31T16:10:18.583Z,34.98
2019-03-31T16:12:48.543Z,34.74
2019-03-31T16:15:18.913Z,34.84
2019-03-31T16:17:49.103Z,34.91
2019-03-31T16:20:19.273Z,34.91
2019-03-31T16:22:49.624Z,34.82
2019-03-31T16:25:24.945Z,34.82
2019-03-31T16:27:55.119Z,34.80
2019-03-31T16:30:25.174Z,34.78
2019-03-31T16:32:55.563Z,34.83
2019-03-31T16:35:25.927Z,34.25
2019-03-31T16:37:55.839Z,34.36
2019-03-31T16:40:25.729Z,34.35
2019-03-31T16:42:56.090Z,33.98
2019-03-31T16:45:25.987Z,34.41
2019-03-31T16:47:56.946Z,34.69
2019-03-31T16:50:26.776Z,34.75
2019-03-31T16:52:56.882Z,35.23
2019-03-31T16:55:26.753Z,35.49
2019-03-31T16:57:56.695Z,34.98
2019-03-31T17:00:26.689Z,34.92
2019-03-31T17:02:56.546Z,35.43
2019-03-31T17:05:27.041Z,34.91
2019-03-31T17:07:57.191Z,35.18
2019-03-31T17:10:27.341Z,35.12
2019-03-31T17:12:58.078Z,35.20
2019-03-31T17:15:28.167Z,35.37
2019-03-31T17:17:58.341Z,35.86
2019-03-31T17:20:28.359Z,37.00
2019-03-31T17:22:58.444Z,37.87
2019-03-31T17:25:28.608Z,38.60
2019-03-31T17:27:58.861Z,38.72
2019-03-31T17:30:28.839Z,38.72
2019-03-31T17:32:58.729Z,38.15
2019-03-31T17:35:28.948Z,37.84
2019-03-31T17:37:59.151Z,37.66
2019-03-31T17:40:29.617Z,37.48
2019-03-31T17:42:59.610Z,37.94
2019-03-31T17:45:30.802Z,37.72
2019-03-31T17:48:00.898Z,37.71
2019-03-31T17:50:30.816Z,37.38
2019-03-31T17:53:03.836Z,38.27
2019-03-31T17:55:33.018Z,37.86
2019-03-31T17:58:02.895Z,38.25
2019-03-31T18:00:32.763Z,38.36
2019-03-31T18:03:02.642Z,38.34
2019-03-31T18:05:32.536Z,38.28
2019-03-31T18:08:02.809Z,37.84
2019-03-31T18:10:32.632Z,37.99
2019-03-31T18:13:02.509Z,37.88
2019-03-31T18:15:32.382Z,37.93
2019-03-31T18:18:02.244Z,38.06
2019-03-31T18:20:32.133Z,38.23
2019-03-31T18:23:02.028Z,38.02
2019-03-31T18:25:31.939Z,38.15
2019-03-31T18:28:01.855Z,38.11
2019-03-31T18:30:31.752Z,38.21
2019-03-31T18:33:01.626Z,38.46
2019-03-31T18:35:31.442Z,38.65
2019-03-31T18:38:01.286Z,38.42
2019-03-31T18:40:35.174Z,38.09
2019-03-31T18:43:02.983Z,38.17
2019-03-31T18:45:32.891Z,38.08
2019-03-31T18:48:03.232Z,38.37
2019-03-31T18:50:33.097Z,38.06
2019-03-31T18:53:03.727Z,38.17
2019-03-31T18:55:51.533Z,38.50
2019-03-31T18:58:30.203Z,38.32
2019-03-31T19:01:25.032Z,38.19
2019-03-31T19:04:08.614Z,38.45
2019-03-31T19:06:43.995Z,38.44
2019-03-31T19:09:32.705Z,38.76
2019-03-31T19:12:20.433Z,38.62
2019-03-31T19:15:27.444Z,38.46
2019-03-31T19:18:13.450Z,38.94
2019-03-31T19:21:11.085Z,39.20
2019-03-31T19:23:46.983Z,38.97
2019-03-31T19:26:48.253Z,39.11
2019-03-31T19:29:33.628Z,39.01
2019-03-31T19:32:13.166Z,39.04
2019-03-31T19:35:01.331Z,38.93
2019-03-31T19:37:49.556Z,38.82
2019-03-31T19:40:28.759Z,38.63
2019-03-31T19:43:16.631Z,38.64
2019-03-31T19:46:05.698Z,38.91
2019-03-31T19:48:43.566Z,38.84
2019-03-31T19:51:31.498Z,38.74
2019-03-31T19:54:25.453Z,39.09
2019-03-31T19:57:20.771Z,38.68
2019-03-31T20:00:03.505Z,38.63
2019-03-31T20:02:58.139Z,38.78
2019-03-31T20:05:41.539Z,39.07
2019-03-31T20:08:35.542Z,38.61
2019-03-31T20:11:18.817Z,38.76
2019-03-31T20:14:05.924Z,39.23
2019-03-31T20:16:52.049Z,39.08
2019-03-31T20:19:29.129Z,39.07
2019-03-31T20:22:05.560Z,39.20
2019-03-31T20:24:52.920Z,39.37
2019-03-31T20:27:45.383Z,39.24
2019-03-31T20:30:29.192Z,39.28
2019-03-31T20:33:15.311Z,39.41
2019-03-31T20:35:58.559Z,39.37
2019-03-31T20:38:38.996Z,39.41
2019-03-31T20:41:17.913Z,39.70
2019-03-31T20:43:57.527Z,39.73
2019-03-31T20:46:27.705Z,39.54
2019-03-31T20:48:57.600Z,39.78
2019-03-31T20:51:27.532Z,39.83
2019-03-31T20:53:57.416Z,39.99
2019-03-31T20:56:27.315Z,39.81
2019-03-31T20:58:57.162Z,40.03
2019-03-31T21:01:27.026Z,40.00
2019-03-31T21:03:56.967Z,40.01
2019-03-31T21:06:26.854Z,40.20
2019-03-31T21:08:56.776Z,40.22
2019-03-31T21:11:26.645Z,40.37
2019-03-31T21:13:57.169Z,40.61
2019-03-31T21:16:27.739Z,40.77
2019-03-31T21:18:57.821Z,40.98
2019-03-31T21:21:27.959Z,41.23
2019-03-31T21:23:57.848Z,41.28
2019-03-31T21:26:27.737Z,41.28
2019-03-31T21:28:57.918Z,41.39
2019-03-31T21:31:28.123Z,41.68
2019-03-31T21:33:57.978Z,41.70
2019-03-31T21:36:28.203Z,41.73
2019-03-31T21:38:58.122Z,42.03
2019-03-31T21:41:28.003Z,41.83
2019-03-31T21:43:58.130Z,42.03
2019-03-31T21:46:29.023Z,41.96
2019-03-31T21:48:58.885Z,41.90
2019-03-31T21:51:28.733Z,42.14
2019-03-31T21:53:58.926Z,42.12
2019-03-31T21:56:28.821Z,42.34
2019-03-31T21:58:58.697Z,42.38
2019-03-31T22:01:28.582Z,42.60
2019-03-31T22:03:58.420Z,42.75
2019-03-31T22:06:28.687Z,42.96
2019-03-31T22:08:58.582Z,42.97
2019-03-31T22:11:28.413Z,43.01
2019-03-31T22:13:58.595Z,43.37
2019-03-31T22:16:28.462Z,43.23
2019-03-31T22:18:58.330Z,43.48
2019-03-31T22:21:28.222Z,43.65
2019-03-31T22:23:58.379Z,43.70
2019-03-31T22:26:28.595Z,44.00
2019-03-31T22:28:58.494Z,43.90
2019-03-31T22:31:28.406Z,44.10
2019-03-31T22:33:58.677Z,44.13
2019-03-31T22:36:28.751Z,44.10
2019-03-31T22:38:58.621Z,44.27
2019-03-31T22:41:28.839Z,44.51
2019-03-31T22:43:59.048Z,44.68
2019-03-31T22:46:28.905Z,44.69
2019-03-31T22:48:58.801Z,44.92
2019-03-31T22:51:28.970Z,44.92
2019-03-31T22:53:58.899Z,45.07
2019-03-31T22:56:28.813Z,45.25
2019-03-31T22:58:58.738Z,45.47
2019-03-31T23:01:28.649Z,45.79
2019-03-31T23:03:58.887Z,45.77
2019-03-31T23:06:28.796Z,45.79
2019-03-31T23:08:58.717Z,45.74
2019-03-31T23:11:28.567Z,45.82
2019-03-31T23:13:58.801Z,45.74
2019-03-31T23:16:28.643Z,45.98
2019-03-31T23:18:58.891Z,46.23
2019-03-31T23:21:28.742Z,46.22
2019-03-31T23:23:58.918Z,46.37
2019-03-31T23:26:29.097Z,46.50
2019-03-31T23:28:59.049Z,46.61
2019-03-31T23:31:29.240Z,46.68
2019-03-31T23:33:59.157Z,46.81
2019-03-31T23:36:29.023Z,47.04
2019-03-31T23:38:58.913Z,46.96
2019-03-31T23:41:28.775Z,46.98
2019-03-31T23:43:58.978Z,46.92
2019-03-31T23:46:29.181Z,47.13
2019-03-31T23:48:59.696Z,47.27
2019-03-31T23:51:29.638Z,47.43
2019-03-31T23:53:59.471Z,47.44
2019-03-31T23:56:29.614Z,47.33
2019-03-31T23:58:59.478Z,47.48
