createdAt,value
2022-09-02T00:01:31.441Z,64.60
2022-09-02T00:04:01.673Z,63.65
2022-09-02T00:06:29.807Z,62.28
2022-09-02T00:08:56.497Z,60.80
2022-09-02T00:11:26.465Z,61.00
2022-09-02T00:13:53.760Z,64.56
2022-09-02T00:16:20.865Z,62.31
2022-09-02T00:18:47.515Z,63.27
2022-09-02T00:21:15.743Z,62.33
2022-09-02T00:23:44.218Z,62.88
2022-09-02T00:26:12.379Z,61.40
2022-09-02T00:28:40.591Z,61.72
2022-09-02T00:31:15.876Z,60.84
2022-09-02T00:33:42.657Z,60.88
2022-09-02T00:36:09.749Z,61.86
2022-09-02T00:38:36.895Z,62.21
2022-09-02T00:41:06.659Z,58.47
2022-09-02T00:43:49.411Z,59.71
2022-09-02T00:46:19.734Z,60.31
2022-09-02T00:48:59.483Z,58.27
2022-09-02T00:51:31.646Z,59.32
2022-09-02T00:53:59.561Z,60.61
2022-09-02T00:56:30.260Z,59.82
2022-09-02T00:58:58.371Z,57.46
2022-09-02T01:01:25.361Z,59.83
2022-09-02T01:03:52.116Z,56.51
2022-09-02T01:06:22.916Z,58.00
2022-09-02T01:08:55.961Z,56.80
2022-09-02T01:11:23.355Z,57.16
2022-09-02T01:13:50.237Z,56.95
2022-09-02T01:16:25.699Z,56.06
2022-09-02T01:18:56.452Z,56.70
2022-09-02T01:21:23.709Z,57.28
2022-09-02T01:23:51.748Z,57.14
2022-09-02T01:26:18.994Z,55.13
2022-09-02T01:28:45.785Z,55.80
2022-09-02T01:31:12.676Z,56.84
2022-09-02T01:33:39.447Z,57.03
2022-09-02T01:36:06.516Z,54.30
2022-09-02T01:38:33.139Z,56.91
2022-09-02T01:41:00.379Z,56.75
2022-09-02T01:43:28.505Z,55.61
2022-09-02T01:45:57.376Z,56.70
2022-09-02T01:48:24.483Z,55.44
2022-09-02T01:50:58.842Z,57.09
2022-09-02T01:53:26.833Z,55.71
2022-09-02T01:55:53.468Z,58.34
2022-09-02T01:58:20.495Z,59.24
2022-09-02T02:00:47.572Z,57.60
2022-09-02T02:03:14.648Z,56.05
2022-09-02T02:05:41.654Z,56.60
2022-09-02T02:08:08.481Z,55.46
2022-09-02T02:10:35.693Z,57.08
2022-09-02T02:13:03.035Z,56.86
2022-09-02T02:17:55.470Z,59.09
2022-09-02T02:20:22.391Z,57.63
2022-09-02T02:22:49.613Z,59.58
2022-09-02T02:25:17.393Z,58.24
2022-09-02T02:27:44.297Z,58.52
2022-09-02T02:30:13.625Z,59.30
2022-09-02T02:32:40.472Z,58.44
2022-09-02T02:35:07.592Z,58.04
2022-09-02T02:37:34.265Z,57.28
2022-09-02T02:40:00.924Z,59.44
2022-09-02T02:42:27.578Z,57.11
2022-09-02T02:44:54.302Z,58.10
2022-09-02T02:47:20.969Z,57.89
2022-09-02T02:49:47.650Z,57.92
2022-09-02T02:52:14.505Z,58.90
2022-09-02T02:54:41.770Z,59.92
2022-09-02T02:57:09.467Z,58.04
2022-09-02T02:59:37.055Z,58.39
2022-09-02T03:02:05.903Z,59.43
2022-09-02T03:04:32.903Z,58.01
2022-09-02T03:06:59.900Z,57.47
2022-09-02T03:09:26.561Z,59.19
2022-09-02T03:11:53.167Z,58.98
2022-09-02T03:14:19.948Z,59.66
2022-09-02T03:16:46.629Z,58.63
2022-09-02T03:19:13.280Z,58.68
2022-09-02T03:21:40.886Z,59.32
2022-09-02T03:24:08.951Z,57.77
2022-09-02T03:26:36.077Z,58.07
2022-09-02T03:29:04.142Z,59.71
2022-09-02T03:31:30.876Z,58.44
2022-09-02T03:33:57.622Z,57.76
2022-09-02T03:36:28.583Z,57.86
2022-09-02T03:38:55.938Z,57.30
2022-09-02T03:41:23.951Z,57.41
2022-09-02T03:43:50.764Z,58.39
2022-09-02T03:46:17.910Z,57.59
2022-09-02T03:48:45.171Z,57.40
2022-09-02T03:51:12.504Z,58.18
2022-09-02T03:53:39.215Z,58.79
2022-09-02T03:56:07.960Z,58.78
2022-09-02T03:58:35.715Z,58.12
2022-09-02T04:01:03.201Z,57.54
2022-09-02T04:03:29.828Z,59.44
2022-09-02T04:05:56.574Z,58.38
2022-09-02T04:08:23.649Z,59.44
2022-09-02T04:10:50.635Z,58.74
2022-09-02T04:13:18.177Z,58.97
2022-09-02T04:15:46.799Z,58.72
2022-09-02T04:18:15.852Z,59.36
2022-09-02T04:20:43.358Z,58.20
2022-09-02T04:23:10.132Z,58.94
2022-09-02T04:25:44.070Z,58.30
2022-09-02T04:28:10.923Z,58.96
2022-09-02T04:30:42.015Z,59.14
2022-09-02T04:33:09.084Z,57.90
2022-09-02T04:35:40.232Z,57.49
2022-09-02T04:38:06.859Z,58.11
2022-09-02T04:40:33.531Z,58.94
2022-09-02T04:43:00.210Z,59.14
2022-09-02T04:45:29.893Z,58.60
2022-09-02T04:47:56.680Z,57.07
2022-09-02T04:50:23.305Z,58.66
2022-09-02T04:52:49.983Z,58.23
2022-09-02T04:55:16.940Z,58.01
2022-09-02T04:57:43.742Z,58.66
2022-09-02T05:00:10.902Z,58.85
2022-09-02T05:02:37.541Z,60.15
2022-09-02T05:05:04.538Z,59.51
2022-09-02T05:07:31.176Z,58.21
2022-09-02T05:09:59.372Z,58.16
2022-09-02T05:12:26.066Z,58.34
2022-09-02T05:14:52.858Z,58.68
2022-09-02T05:17:19.487Z,58.64
2022-09-02T05:19:46.122Z,59.15
2022-09-02T05:22:12.797Z,58.21
2022-09-02T05:24:39.445Z,58.02
2022-09-02T05:27:06.060Z,59.34
2022-09-02T05:29:32.770Z,59.45
2022-09-02T05:31:59.385Z,58.09
2022-09-02T05:34:26.570Z,58.13
2022-09-02T05:36:53.313Z,58.35
2022-09-02T05:39:19.952Z,59.00
2022-09-02T05:41:46.649Z,58.08
2022-09-02T05:44:13.400Z,58.31
2022-09-02T05:46:40.046Z,58.73
2022-09-02T05:49:06.803Z,59.57
2022-09-02T05:51:39.971Z,58.08
2022-09-02T05:54:07.447Z,58.14
2022-09-02T05:56:34.088Z,59.79
2022-09-02T05:59:01.770Z,58.00
2022-09-02T06:01:28.707Z,57.60
2022-09-02T06:03:55.524Z,58.70
2022-09-02T06:06:22.207Z,56.47
2022-09-02T06:08:48.868Z,57.36
2022-09-02T06:11:15.563Z,58.75
2022-09-02T06:13:42.911Z,57.76
2022-09-02T06:16:14.713Z,56.75
2022-09-02T06:18:41.413Z,57.98
2022-09-02T06:21:08.177Z,57.00
2022-09-02T06:23:36.894Z,56.62
2022-09-02T06:26:03.971Z,56.33
2022-09-02T06:28:31.065Z,55.96
2022-09-02T06:30:58.330Z,56.20
2022-09-02T06:33:25.213Z,56.61
2022-09-02T06:35:51.966Z,56.91
2022-09-02T06:38:18.692Z,57.09
2022-09-02T06:40:54.256Z,56.32
2022-09-02T06:43:21.252Z,55.94
2022-09-02T06:45:48.076Z,57.13
2022-09-02T06:48:14.855Z,56.92
2022-09-02T06:50:44.512Z,57.17
2022-09-02T06:53:11.414Z,56.45
2022-09-02T06:55:40.983Z,56.14
2022-09-02T06:58:08.398Z,55.88
2022-09-02T07:00:35.320Z,55.20
2022-09-02T07:03:03.542Z,56.01
2022-09-02T07:05:30.153Z,56.73
2022-09-02T07:07:56.822Z,55.22
2022-09-02T07:10:23.448Z,54.73
2022-09-02T07:12:50.227Z,55.29
2022-09-02T07:15:17.069Z,54.30
2022-09-02T07:17:46.611Z,54.51
2022-09-02T07:20:13.243Z,54.68
2022-09-02T07:22:40.028Z,52.99
2022-09-02T07:25:07.810Z,54.22
2022-09-02T07:27:35.636Z,53.20
2022-09-02T07:30:02.432Z,55.38
2022-09-02T07:32:29.185Z,54.92
2022-09-02T07:34:55.824Z,54.71
2022-09-02T07:37:25.323Z,54.41
2022-09-02T07:39:51.931Z,56.77
2022-09-02T07:42:18.834Z,52.85
2022-09-02T07:44:45.496Z,52.67
2022-09-02T07:47:12.123Z,52.72
2022-09-02T07:52:26.227Z,51.90
2022-09-02T07:54:52.887Z,52.40
2022-09-02T07:57:19.635Z,52.87
2022-09-02T07:59:46.370Z,52.47
2022-09-02T08:02:13.480Z,52.96
2022-09-02T08:04:40.518Z,52.60
2022-09-02T08:07:07.226Z,52.43
2022-09-02T08:09:33.908Z,52.13
2022-09-02T08:12:00.676Z,52.35
2022-09-02T08:14:27.534Z,51.65
2022-09-02T08:16:56.394Z,52.46
2022-09-02T08:19:27.884Z,52.27
2022-09-02T08:21:54.562Z,50.78
2022-09-02T08:24:21.201Z,51.84
2022-09-02T08:26:47.882Z,51.23
2022-09-02T08:29:14.503Z,49.97
2022-09-02T08:31:41.345Z,50.69
2022-09-02T08:34:08.094Z,50.84
2022-09-02T08:36:34.864Z,51.94
2022-09-02T08:39:03.953Z,51.75
2022-09-02T08:42:03.312Z,49.98
2022-09-02T08:44:30.233Z,49.87
2022-09-02T08:47:04.517Z,50.80
2022-09-02T08:49:39.133Z,48.48
2022-09-02T08:52:06.142Z,50.95
2022-09-02T08:54:41.835Z,51.23
2022-09-02T08:57:09.399Z,50.56
2022-09-02T09:02:55.312Z,49.90
2022-09-02T09:05:50.101Z,49.51
2022-09-02T09:08:29.425Z,47.82
2022-09-02T09:11:15.862Z,47.04
2022-09-02T09:14:26.957Z,48.84
2022-09-02T09:16:59.640Z,50.22
2022-09-02T09:19:39.708Z,48.30
2022-09-02T09:22:06.347Z,48.04
2022-09-02T09:24:37.163Z,49.51
2022-09-02T09:27:10.682Z,49.50
2022-09-02T09:29:37.407Z,47.03
2022-09-02T09:32:13.543Z,49.47
2022-09-02T09:35:10.573Z,50.34
2022-09-02T09:37:40.087Z,50.59
2022-09-02T09:40:19.244Z,50.67
2022-09-02T09:42:49.845Z,50.00
2022-09-02T09:45:27.430Z,50.12
2022-09-02T09:48:28.102Z,50.20
2022-09-02T09:50:57.536Z,48.48
2022-09-02T09:53:33.119Z,48.18
2022-09-02T09:56:05.215Z,47.61
2022-09-02T09:58:41.046Z,49.91
2022-09-02T10:01:20.033Z,47.35
2022-09-02T10:03:52.655Z,45.86
2022-09-02T10:06:21.453Z,46.61
2022-09-02T10:08:53.649Z,48.16
2022-09-02T10:11:31.608Z,46.86
2022-09-02T10:14:10.390Z,46.82
2022-09-02T10:16:59.762Z,47.26
2022-09-02T10:19:37.651Z,46.40
2022-09-02T10:23:00.025Z,45.74
2022-09-02T10:25:58.675Z,45.57
2022-09-02T10:28:31.307Z,47.42
2022-09-02T10:31:12.278Z,44.46
2022-09-02T10:33:51.831Z,44.60
2022-09-02T10:36:47.311Z,45.36
2022-09-02T10:39:20.623Z,45.31
2022-09-02T10:41:47.535Z,44.58
2022-09-02T10:44:26.851Z,45.71
2022-09-02T10:47:18.365Z,45.00
2022-09-02T10:49:53.666Z,45.97
2022-09-02T10:52:20.238Z,44.76
2022-09-02T10:55:22.154Z,43.83
2022-09-02T10:58:05.073Z,45.41
2022-09-02T11:00:32.337Z,45.24
2022-09-02T11:03:08.236Z,42.45
2022-09-02T11:05:47.564Z,42.93
2022-09-02T11:08:31.858Z,45.22
2022-09-02T11:10:58.482Z,42.96
2022-09-02T11:13:34.933Z,47.00
2022-09-02T11:16:15.192Z,42.84
2022-09-02T11:18:50.674Z,43.36
2022-09-02T11:21:40.718Z,42.79
2022-09-02T11:24:16.441Z,41.66
2022-09-02T11:26:54.061Z,41.14
2022-09-02T11:29:31.004Z,43.48
2022-09-02T11:32:12.475Z,41.30
2022-09-02T11:34:47.127Z,43.62
2022-09-02T11:37:34.770Z,42.16
2022-09-02T11:40:32.751Z,41.82
2022-09-02T11:43:35.941Z,41.52
2022-09-02T11:46:17.576Z,40.82
2022-09-02T11:49:10.773Z,40.71
2022-09-02T11:51:48.537Z,39.61
2022-09-02T11:54:20.293Z,41.23
2022-09-02T11:56:58.622Z,39.87
2022-09-02T11:59:54.917Z,39.65
2022-09-02T12:03:16.769Z,38.94
2022-09-02T12:06:12.040Z,41.91
2022-09-02T12:08:41.832Z,42.81
2022-09-02T12:11:09.823Z,36.91
2022-09-02T12:13:42.865Z,38.80
2022-09-02T12:16:12.885Z,39.91
2022-09-02T12:18:43.097Z,39.88
2022-09-02T12:21:16.508Z,37.93
2022-09-02T12:23:49.398Z,40.29
2022-09-02T12:26:38.359Z,39.93
2022-09-02T12:29:20.429Z,38.77
2022-09-02T12:31:52.526Z,38.68
2022-09-02T12:34:22.209Z,38.39
2022-09-02T12:36:49.467Z,37.66
2022-09-02T12:39:25.244Z,40.07
2022-09-02T12:42:21.121Z,38.33
2022-09-02T12:45:07.305Z,37.70
2022-09-02T12:47:59.682Z,38.32
2022-09-02T12:50:33.116Z,38.44
2022-09-02T12:53:44.310Z,37.52
2022-09-02T12:56:13.647Z,38.11
2022-09-02T12:58:46.491Z,39.16
2022-09-02T13:01:14.889Z,37.19
2022-09-02T13:03:56.699Z,37.86
2022-09-02T13:06:57.344Z,36.41
2022-09-02T13:09:52.057Z,38.41
2022-09-02T13:12:21.610Z,40.08
2022-09-02T13:14:53.069Z,39.46
2022-09-02T13:17:36.179Z,40.52
2022-09-02T13:20:18.776Z,41.10
2022-09-02T13:23:15.249Z,36.35
2022-09-02T13:26:07.104Z,35.93
2022-09-02T13:28:54.712Z,37.48
2022-09-02T13:31:28.172Z,38.18
2022-09-02T13:34:05.442Z,36.83
2022-09-02T13:36:44.818Z,36.81
2022-09-02T13:39:17.540Z,35.92
2022-09-02T13:41:45.400Z,37.01
2022-09-02T13:44:20.127Z,37.00
2022-09-02T13:46:49.744Z,36.89
2022-09-02T13:49:35.174Z,38.60
2022-09-02T13:52:08.147Z,37.71
2022-09-02T13:54:44.812Z,38.13
2022-09-02T13:57:26.811Z,39.01
2022-09-02T13:59:56.081Z,38.47
2022-09-02T14:02:33.201Z,37.68
2022-09-02T14:05:11.391Z,37.38
2022-09-02T14:07:43.687Z,37.96
2022-09-02T14:10:13.477Z,39.50
2022-09-02T14:12:40.988Z,39.30
2022-09-02T14:15:11.688Z,41.18
2022-09-02T14:17:38.348Z,41.50
2022-09-02T14:20:22.025Z,42.07
2022-09-02T14:22:54.401Z,43.89
2022-09-02T14:25:26.676Z,42.96
2022-09-02T14:27:56.953Z,44.88
2022-09-02T14:30:33.761Z,45.82
2022-09-02T14:33:43.135Z,44.73
2022-09-02T14:36:29.692Z,46.32
2022-09-02T14:39:07.648Z,45.34
2022-09-02T14:41:35.724Z,45.64
2022-09-02T14:44:15.628Z,46.34
2022-09-02T14:46:48.676Z,47.33
2022-09-02T14:49:28.290Z,46.46
2022-09-02T14:51:59.049Z,46.57
2022-09-02T14:54:43.091Z,47.47
2022-09-02T14:57:33.182Z,48.49
2022-09-02T15:00:09.476Z,47.20
2022-09-02T15:02:36.831Z,50.26
2022-09-02T15:05:07.737Z,49.20
2022-09-02T15:07:34.683Z,47.98
2022-09-02T15:10:01.509Z,48.08
2022-09-02T15:12:32.563Z,49.22
2022-09-02T15:14:59.958Z,50.57
2022-09-02T15:17:27.375Z,50.08
2022-09-02T15:19:54.287Z,48.82
2022-09-02T15:22:23.152Z,49.30
2022-09-02T15:24:51.703Z,47.57
2022-09-02T15:27:21.487Z,47.45
2022-09-02T15:29:49.085Z,46.02
2022-09-02T15:32:16.287Z,45.82
2022-09-02T15:34:42.977Z,46.39
2022-09-02T15:37:12.778Z,47.89
2022-09-02T15:39:40.248Z,47.90
2022-09-02T15:42:06.915Z,50.25
2022-09-02T15:44:33.540Z,49.75
2022-09-02T15:47:00.217Z,49.47
2022-09-02T15:49:27.063Z,48.36
2022-09-02T15:51:55.096Z,48.29
2022-09-02T15:54:23.711Z,50.20
2022-09-02T15:56:57.386Z,48.31
2022-09-02T15:59:24.798Z,51.25
2022-09-02T16:01:53.586Z,51.00
2022-09-02T16:04:20.221Z,52.04
2022-09-02T16:06:48.925Z,50.12
2022-09-02T16:09:17.159Z,48.74
2022-09-02T16:11:54.820Z,48.66
2022-09-02T16:14:22.281Z,49.51
2022-09-02T16:16:50.772Z,51.06
2022-09-02T16:19:22.185Z,51.33
2022-09-02T16:21:50.130Z,51.76
2022-09-02T16:24:17.640Z,50.17
2022-09-02T16:26:44.339Z,50.15
2022-09-02T16:29:13.176Z,50.87
2022-09-02T16:31:42.081Z,50.36
2022-09-02T16:34:17.156Z,50.86
2022-09-02T16:36:46.175Z,50.04
2022-09-02T16:39:14.251Z,51.69
2022-09-02T16:41:52.195Z,51.62
2022-09-02T16:44:22.173Z,50.24
2022-09-02T16:46:50.365Z,52.26
2022-09-02T16:49:19.440Z,52.69
2022-09-02T16:51:48.576Z,50.85
2022-09-02T16:54:17.452Z,51.00
2022-09-02T16:56:48.885Z,52.21
2022-09-02T16:59:15.526Z,54.15
2022-09-02T17:01:42.270Z,54.04
2022-09-02T17:04:09.078Z,53.48
2022-09-02T17:06:41.883Z,52.57
2022-09-02T17:09:09.616Z,52.75
2022-09-02T17:11:38.118Z,51.90
2022-09-02T17:14:07.756Z,52.06
2022-09-02T17:16:43.192Z,53.77
2022-09-02T17:19:10.252Z,53.70
2022-09-02T17:21:45.034Z,53.38
2022-09-02T17:24:13.389Z,51.32
2022-09-02T17:26:42.131Z,52.76
2022-09-02T17:29:17.301Z,54.33
2022-09-02T17:31:57.623Z,51.59
2022-09-02T17:34:24.260Z,52.83
2022-09-02T17:36:50.900Z,53.02
2022-09-02T17:39:19.555Z,55.52
2022-09-02T17:41:46.302Z,55.01
2022-09-02T17:44:14.389Z,55.20
2022-09-02T17:46:41.787Z,57.26
2022-09-02T17:49:17.687Z,56.79
2022-09-02T17:51:45.306Z,55.80
2022-09-02T17:54:14.967Z,54.48
2022-09-02T17:56:44.488Z,54.12
2022-09-02T17:59:20.124Z,57.04
2022-09-02T18:01:58.737Z,55.10
2022-09-02T18:04:34.316Z,56.33
2022-09-02T18:07:11.627Z,56.19
2022-09-02T18:09:39.172Z,56.82
2022-09-02T18:12:05.885Z,56.25
2022-09-02T18:14:38.627Z,56.11
2022-09-02T18:17:22.583Z,58.18
2022-09-02T18:20:11.158Z,58.18
2022-09-02T18:22:52.729Z,59.11
2022-09-02T18:25:47.422Z,59.56
2022-09-02T18:28:50.733Z,59.27
2022-09-02T18:31:23.495Z,61.65
2022-09-02T18:34:08.714Z,61.32
2022-09-02T18:36:47.733Z,61.76
2022-09-02T18:39:40.502Z,63.14
2022-09-02T18:42:38.030Z,62.27
2022-09-02T18:45:21.854Z,62.05
2022-09-02T18:47:54.407Z,61.94
2022-09-02T18:50:49.010Z,62.03
2022-09-02T18:53:22.355Z,62.85
2022-09-02T18:55:51.749Z,62.24
2022-09-02T18:58:33.036Z,62.19
2022-09-02T19:01:39.634Z,63.56
2022-09-02T19:04:06.378Z,63.04
2022-09-02T19:06:35.523Z,63.68
2022-09-02T19:09:05.905Z,64.01
2022-09-02T19:11:34.917Z,63.28
2022-09-02T19:14:27.578Z,63.57
2022-09-02T19:16:55.973Z,63.43
2022-09-02T19:19:22.648Z,65.19
2022-09-02T19:21:52.563Z,65.31
2022-09-02T19:24:27.007Z,65.52
2022-09-02T19:26:58.941Z,65.51
2022-09-02T19:29:26.408Z,64.72
2022-09-02T19:31:53.613Z,65.56
2022-09-02T19:34:20.827Z,64.20
2022-09-02T19:36:50.570Z,64.29
2022-09-02T19:39:17.267Z,66.43
2022-09-02T19:41:43.944Z,65.67
2022-09-02T19:44:10.564Z,65.53
2022-09-02T19:47:24.706Z,66.25
2022-09-02T19:49:24.041Z,64.79
2022-09-02T19:51:50.841Z,64.88
2022-09-02T19:54:17.703Z,67.31
2022-09-02T19:56:44.461Z,66.92
2022-09-02T19:59:11.519Z,65.94
2022-09-02T20:01:38.591Z,65.85
2022-09-02T20:04:05.541Z,65.84
2022-09-02T20:06:32.667Z,65.39
2022-09-02T20:08:59.346Z,66.99
2022-09-02T20:11:26.017Z,66.87
2022-09-02T20:13:52.682Z,67.70
2022-09-02T20:16:24.922Z,66.51
2022-09-02T20:18:53.058Z,67.26
2022-09-02T20:21:26.303Z,69.46
2022-09-02T20:23:53.729Z,68.78
2022-09-02T20:26:31.004Z,68.25
2022-09-02T20:29:15.782Z,68.95
2022-09-02T20:32:14.724Z,67.58
2022-09-02T20:34:55.215Z,69.24
2022-09-02T20:37:40.412Z,67.64
2022-09-02T20:40:27.564Z,69.39
2022-09-02T20:43:32.401Z,67.48
2022-09-02T20:46:11.142Z,69.30
2022-09-02T20:49:09.771Z,68.29
2022-09-02T20:52:00.719Z,69.68
2022-09-02T20:54:45.104Z,69.54
2022-09-02T20:57:40.253Z,70.91
2022-09-02T21:00:13.402Z,71.21
2022-09-02T21:03:04.483Z,71.07
2022-09-02T21:05:42.259Z,71.96
2022-09-02T21:08:20.813Z,71.28
2022-09-02T21:10:52.626Z,71.96
2022-09-02T21:13:36.834Z,71.52
2022-09-02T21:16:19.519Z,71.56
2022-09-02T21:19:05.370Z,70.47
2022-09-02T21:21:53.103Z,70.58
2022-09-02T21:24:46.195Z,70.44
2022-09-02T21:27:27.731Z,71.37
2022-09-02T21:30:02.958Z,70.84
2022-09-02T21:32:52.004Z,72.32
2022-09-02T21:35:23.006Z,70.67
2022-09-02T21:37:58.288Z,70.29
2022-09-02T21:40:39.875Z,70.46
2022-09-02T21:43:24.798Z,71.74
2022-09-02T21:46:21.145Z,71.97
2022-09-02T21:49:03.360Z,73.26
2022-09-02T21:51:38.334Z,72.33
2022-09-02T21:54:23.476Z,72.13
2022-09-02T21:57:12.205Z,73.45
2022-09-02T21:59:54.780Z,72.70
2022-09-02T22:03:00.777Z,73.99
2022-09-02T22:05:39.024Z,73.79
2022-09-02T22:08:29.736Z,74.78
2022-09-02T22:11:23.880Z,73.93
2022-09-02T22:13:50.577Z,74.46
2022-09-02T22:16:35.618Z,75.25
2022-09-02T22:19:05.599Z,75.08
2022-09-02T22:21:36.865Z,74.52
2022-09-02T22:24:04.203Z,74.11
2022-09-02T22:26:38.427Z,73.78
2022-09-02T22:29:13.305Z,75.31
2022-09-02T22:31:42.240Z,74.73
2022-09-02T22:34:09.095Z,73.61
2022-09-02T22:36:54.634Z,75.28
2022-09-02T22:39:53.756Z,75.70
2022-09-02T22:42:31.712Z,74.83
2022-09-02T22:45:14.452Z,75.54
2022-09-02T22:47:48.645Z,74.27
2022-09-02T22:50:21.403Z,75.46
2022-09-02T22:52:49.190Z,75.10
2022-09-02T22:55:49.330Z,76.26
2022-09-02T22:58:43.880Z,76.43
2022-09-02T23:01:19.592Z,74.74
2022-09-02T23:03:56.673Z,74.35
2022-09-02T23:06:29.158Z,75.03
2022-09-02T23:08:56.928Z,75.74
2022-09-02T23:11:40.007Z,75.24
2022-09-02T23:14:19.019Z,75.50
2022-09-02T23:17:21.974Z,76.46
2022-09-02T23:20:08.208Z,76.59
2022-09-02T23:23:06.925Z,76.75
2022-09-02T23:25:36.959Z,77.60
2022-09-02T23:28:16.542Z,77.31
2022-09-02T23:30:55.504Z,77.23
2022-09-02T23:33:58.530Z,78.01
2022-09-02T23:36:36.516Z,79.49
2022-09-02T23:39:12.039Z,77.98
2022-09-02T23:41:42.836Z,77.13
2022-09-02T23:44:10.327Z,77.58
2022-09-02T23:47:06.268Z,78.59
2022-09-02T23:49:44.427Z,77.93
2022-09-02T23:52:51.401Z,77.49
2022-09-02T23:55:37.462Z,77.64
2022-09-02T23:58:25.408Z,77.03
