createdAt,value
2019-03-06T21:35:13.784Z,10.64
2019-03-06T21:36:14.026Z,10.64
2019-03-06T21:37:13.976Z,10.64
2019-03-06T21:38:15.861Z,10.64
2019-03-06T21:39:18.091Z,10.64
2019-03-06T21:40:15.991Z,10.64
2019-03-06T21:41:17.615Z,10.64
2019-03-06T21:42:18.276Z,10.64
2019-03-06T21:43:17.989Z,10.64
2019-03-06T21:44:18.062Z,10.64
2019-03-06T21:45:19.874Z,10.64
2019-03-06T21:46:20.025Z,10.64
2019-03-06T21:47:20.756Z,10.63
2019-03-06T21:48:20.474Z,10.63
2019-03-06T21:49:22.363Z,10.63
2019-03-06T21:50:21.375Z,10.63
2019-03-06T21:51:23.044Z,10.64
2019-03-06T21:52:23.809Z,10.63
2019-03-06T21:53:23.478Z,10.64
2019-03-06T21:54:25.244Z,10.64
2019-03-06T21:55:24.923Z,10.64
2019-03-06T21:56:25.645Z,10.64
2019-03-06T21:57:26.380Z,10.64
2019-03-06T21:58:29.632Z,10.64
2019-03-06T21:59:27.905Z,10.65
2019-03-06T22:00:28.536Z,10.66
2019-03-06T22:01:29.158Z,10.67
2019-03-06T22:02:30.729Z,10.68
2019-03-06T22:03:30.617Z,10.69
2019-03-06T22:04:33.278Z,10.70
2019-03-06T22:05:31.773Z,10.70
2019-03-06T22:06:32.351Z,10.71
2019-03-06T22:07:32.986Z,10.72
2019-03-06T22:08:34.628Z,10.74
2019-03-06T22:09:36.097Z,10.76
2019-03-06T22:10:34.915Z,10.77
2019-03-06T22:11:36.665Z,10.78
2019-03-06T22:12:37.524Z,10.80
2019-03-06T22:13:36.746Z,10.81
2019-03-06T22:14:38.532Z,10.83
2019-03-06T22:15:38.458Z,10.84
2019-03-06T22:16:38.584Z,10.86
2019-03-06T22:17:39.694Z,10.87
2019-03-06T22:18:40.659Z,10.89
2019-03-06T22:19:41.313Z,10.91
2019-03-06T22:20:41.352Z,10.92
2019-03-06T22:21:42.023Z,10.94
2019-03-06T22:22:41.148Z,10.96
2019-03-06T22:23:43.024Z,10.97
2019-03-06T22:24:42.711Z,10.99
2019-03-06T22:25:44.628Z,11.00
2019-03-06T22:26:45.297Z,11.02
2019-03-06T22:27:44.890Z,11.04
2019-03-06T22:28:46.759Z,11.05
2019-03-06T22:29:46.251Z,11.06
2019-03-06T22:30:47.851Z,11.07
2019-03-06T22:31:46.815Z,11.09
2019-03-06T22:32:48.529Z,11.11
2019-03-06T22:33:48.301Z,11.13
2019-03-06T22:34:52.032Z,11.14
2019-03-06T22:35:49.187Z,11.15
2019-03-06T22:36:50.997Z,11.16
2019-03-06T22:37:51.202Z,11.17
2019-03-06T22:38:51.168Z,11.18
2019-03-06T22:39:52.429Z,11.20
2019-03-06T22:40:53.335Z,11.21
2019-03-06T22:41:53.778Z,11.22
2019-03-06T22:42:53.434Z,11.23
2019-03-06T22:43:54.792Z,11.23
2019-03-06T22:44:03.337Z,11.29
2019-03-06T22:45:04.954Z,11.29
2019-03-06T22:46:04.555Z,11.29
2019-03-06T22:47:06.323Z,11.29
2019-03-06T22:48:06.936Z,11.29
2019-03-06T22:49:06.720Z,11.28
2019-03-06T22:50:08.427Z,11.28
2019-03-06T22:51:09.396Z,11.28
2019-03-06T22:52:10.127Z,11.28
2019-03-06T22:53:11.065Z,11.28
2019-03-06T22:54:11.674Z,11.28
2019-03-06T22:55:12.272Z,11.28
2019-03-06T22:56:12.731Z,11.27
2019-03-06T22:57:12.981Z,11.27
2019-03-06T22:58:12.893Z,11.27
2019-03-06T22:59:14.444Z,11.25
2019-03-06T23:00:14.011Z,11.24
2019-03-06T23:01:15.564Z,11.23
2019-03-06T23:02:16.199Z,11.22
2019-03-06T23:03:16.898Z,11.20
2019-03-06T23:04:17.884Z,11.18
2019-03-06T23:05:18.482Z,11.17
2019-03-06T23:06:19.145Z,11.15
2019-03-06T23:07:18.881Z,11.13
2019-03-06T23:08:20.561Z,11.11
2019-03-06T23:09:21.405Z,11.10
2019-03-06T23:10:22.122Z,11.08
2019-03-06T23:11:22.133Z,11.07
2019-03-06T23:12:22.182Z,11.05
2019-03-06T23:13:23.000Z,11.04
2019-03-06T23:14:22.731Z,11.02
2019-03-06T23:15:23.585Z,11.01
2019-03-06T23:16:24.270Z,11.00
2019-03-06T23:17:25.508Z,10.98
2019-03-06T23:18:26.634Z,10.97
2019-03-06T23:19:25.570Z,10.96
2019-03-06T23:20:27.219Z,10.95
2019-03-06T23:21:27.969Z,10.94
2019-03-06T23:22:28.612Z,10.93
2019-03-06T23:23:29.413Z,10.92
2019-03-06T23:24:28.959Z,10.91
2019-03-06T23:25:30.021Z,10.90
2019-03-06T23:26:30.656Z,10.89
2019-03-06T23:27:31.265Z,10.88
2019-03-06T23:28:32.280Z,10.87
2019-03-06T23:29:32.968Z,10.86
2019-03-06T23:30:33.548Z,10.85
2019-03-06T23:31:34.414Z,10.84
2019-03-06T23:32:35.182Z,10.84
2019-03-06T23:33:34.785Z,10.83
2019-03-06T23:34:36.476Z,10.82
2019-03-06T23:35:37.013Z,10.81
2019-03-06T23:36:37.370Z,10.80
2019-03-06T23:36:47.342Z,10.69
2019-03-06T23:37:49.190Z,10.69
2019-03-06T23:38:49.319Z,10.69
2019-03-06T23:39:49.508Z,10.69
2019-03-06T23:40:50.321Z,10.69
2019-03-06T23:41:49.910Z,10.68
2019-03-06T23:42:51.454Z,10.68
2019-03-06T23:43:51.932Z,10.68
2019-03-06T23:44:52.472Z,10.67
2019-03-06T23:45:53.077Z,10.67
2019-03-06T23:46:53.660Z,10.65
2019-03-06T23:47:54.223Z,10.65
2019-03-06T23:48:54.875Z,10.64
2019-03-06T23:49:55.564Z,10.63
2019-03-06T23:50:56.137Z,10.62
2019-03-06T23:51:55.774Z,10.61
2019-03-06T23:52:57.667Z,10.60
2019-03-06T23:53:57.283Z,10.59
2019-03-06T23:54:57.954Z,10.58
2019-03-06T23:55:59.893Z,10.57
2019-03-06T23:57:00.568Z,10.56
2019-03-06T23:57:59.547Z,10.55
2019-03-06T23:59:00.474Z,10.54
