createdAt,value
2022-11-24T03:25:07.539Z,0.30
2022-11-24T03:27:37.490Z,0.30
2022-11-24T03:30:07.767Z,0.30
2022-11-24T03:32:37.622Z,0.30
2022-11-24T03:35:09.052Z,0.30
2022-11-24T03:37:38.993Z,0.30
2022-11-24T03:40:09.191Z,0.40
2022-11-24T03:42:39.226Z,0.40
2022-11-24T03:45:38.102Z,0.28
2022-11-24T03:47:59.728Z,0.30
2022-11-24T03:50:29.639Z,0.30
2022-11-24T03:52:59.583Z,0.30
2022-11-24T03:55:29.851Z,0.30
2022-11-24T03:57:59.720Z,0.30
2022-11-24T04:00:29.759Z,0.30
2022-11-24T04:02:59.767Z,0.50
2022-11-24T04:05:29.773Z,0.40
2022-11-24T04:08:01.213Z,0.40
2022-11-24T04:10:32.285Z,0.40
2022-11-24T04:13:02.349Z,0.40
2022-11-24T04:15:32.550Z,0.30
2022-11-24T04:18:02.409Z,0.30
2022-11-24T04:20:32.798Z,0.40
2022-11-24T04:23:02.711Z,0.30
2022-11-24T04:25:32.703Z,0.40
2022-11-24T04:28:02.701Z,0.40
2022-11-24T04:30:35.025Z,0.30
2022-11-24T04:33:04.909Z,0.30
2022-11-24T04:35:35.961Z,0.22
2022-11-24T04:38:07.073Z,0.30
2022-11-24T04:40:36.975Z,0.30
2022-11-24T04:43:06.816Z,0.65
2022-11-24T04:45:36.774Z,0.30
2022-11-24T04:48:06.847Z,0.30
2022-11-24T04:50:36.701Z,0.28
2022-11-24T04:53:06.803Z,0.30
2022-11-24T04:55:36.703Z,0.40
2022-11-24T04:58:07.698Z,0.30
2022-11-24T05:00:37.559Z,0.40
2022-11-24T05:03:07.438Z,0.30
2022-11-24T05:05:38.468Z,0.40
2022-11-24T05:08:08.388Z,0.40
2022-11-24T05:10:38.318Z,0.30
2022-11-24T05:13:10.219Z,0.38
2022-11-24T05:15:40.914Z,0.30
2022-11-24T05:18:11.777Z,0.30
2022-11-24T05:20:41.738Z,0.30
2022-11-24T05:23:11.972Z,0.30
2022-11-24T05:25:47.313Z,0.30
2022-11-24T05:30:49.878Z,0.30
2022-11-24T05:33:24.979Z,0.30
2022-11-24T05:35:55.304Z,0.40
2022-11-24T05:38:25.320Z,0.30
2022-11-24T05:40:55.551Z,0.30
2022-11-24T05:43:26.667Z,0.20
2022-11-24T05:45:57.737Z,0.20
2022-11-24T05:48:27.992Z,0.20
2022-11-24T05:50:59.018Z,0.50
2022-11-24T05:53:29.341Z,0.30
2022-11-24T05:55:59.461Z,0.38
2022-11-24T05:58:29.408Z,0.40
2022-11-24T06:00:59.275Z,0.30
2022-11-24T06:03:29.176Z,0.30
2022-11-24T06:05:59.148Z,0.32
2022-11-24T06:08:31.200Z,0.40
2022-11-24T06:11:19.036Z,0.32
2022-11-24T06:13:50.639Z,0.40
2022-11-24T06:16:20.725Z,0.40
2022-11-24T06:18:50.712Z,0.30
2022-11-24T06:21:20.726Z,0.30
2022-11-24T06:23:51.157Z,0.30
2022-11-24T06:26:21.674Z,0.60
2022-11-24T06:28:51.996Z,0.30
2022-11-24T06:31:22.426Z,0.80
2022-11-24T06:33:53.148Z,0.30
2022-11-24T06:36:23.395Z,0.30
2022-11-24T06:38:53.263Z,0.30
2022-11-24T06:41:23.226Z,0.50
2022-11-24T06:43:53.161Z,0.30
2022-11-24T06:46:23.181Z,0.43
2022-11-24T06:48:57.305Z,0.30
2022-11-24T06:51:28.041Z,0.30
2022-11-24T06:53:58.115Z,0.30
2022-11-24T06:56:28.026Z,0.40
2022-11-24T06:58:58.140Z,0.30
2022-11-24T07:01:29.007Z,0.30
2022-11-24T07:03:59.925Z,0.30
2022-11-24T07:06:30.084Z,0.50
2022-11-24T07:09:00.437Z,0.30
2022-11-24T07:11:33.521Z,0.30
2022-11-24T07:48:37.905Z,0.40
2022-11-24T07:51:08.077Z,0.30
2022-11-24T07:53:39.016Z,0.30
2022-11-24T07:56:09.732Z,0.40
2022-11-24T07:58:40.239Z,0.40
2022-11-24T08:01:17.525Z,0.40
2022-11-24T08:03:48.406Z,0.40
2022-11-24T08:06:29.017Z,0.50
2022-11-24T08:09:00.601Z,0.30
2022-11-24T08:11:33.249Z,0.40
2022-11-24T08:14:03.506Z,0.40
2022-11-24T08:16:33.860Z,0.30
2022-11-24T08:19:03.768Z,0.63
2022-11-24T08:21:34.142Z,0.30
2022-11-24T08:24:04.128Z,0.47
2022-11-24T08:26:34.372Z,0.30
2022-11-24T08:29:04.227Z,0.40
2022-11-24T08:31:37.623Z,0.80
2022-11-24T08:34:08.337Z,0.40
2022-11-24T08:36:38.638Z,0.40
2022-11-24T08:39:08.504Z,0.40
2022-11-24T08:41:38.393Z,0.40
2022-11-24T08:44:10.210Z,0.38
2022-11-24T08:46:40.495Z,0.43
2022-11-24T08:49:11.415Z,0.32
2022-11-24T08:51:41.617Z,0.32
2022-11-24T08:54:15.122Z,0.40
2022-11-24T08:56:44.950Z,0.40
2022-11-24T08:59:17.934Z,0.35
2022-11-24T09:01:47.916Z,0.77
2022-11-24T09:04:18.476Z,0.40
2022-11-24T09:06:48.393Z,0.50
2022-11-24T09:09:18.825Z,0.40
2022-11-24T09:11:48.761Z,0.40
2022-11-24T09:14:19.598Z,0.40
2022-11-24T09:16:50.730Z,0.50
2022-11-24T09:19:20.663Z,0.40
2022-11-24T09:21:50.949Z,0.40
2022-11-24T09:24:21.290Z,0.40
2022-11-24T09:26:51.235Z,0.30
2022-11-24T09:29:21.142Z,0.30
2022-11-24T09:31:51.040Z,0.30
2022-11-24T09:34:21.104Z,0.40
2022-11-24T09:36:53.078Z,0.40
2022-11-24T09:39:23.382Z,0.35
2022-11-24T09:42:19.368Z,0.40
2022-11-24T09:45:00.458Z,0.40
2022-11-24T09:47:46.869Z,0.50
2022-11-24T09:52:46.030Z,0.35
2022-11-24T09:55:25.213Z,0.40
2022-11-24T09:57:59.100Z,0.60
2022-11-24T10:00:29.078Z,0.40
2022-11-24T10:03:00.703Z,0.40
2022-11-24T10:05:35.685Z,0.75
2022-11-24T10:08:11.705Z,0.50
2022-11-24T10:11:03.921Z,0.40
2022-11-24T10:13:48.173Z,0.43
2022-11-24T10:16:35.644Z,0.50
2022-11-24T10:19:36.353Z,0.52
2022-11-24T10:22:07.312Z,0.40
2022-11-24T10:24:50.913Z,0.32
2022-11-24T10:27:21.952Z,0.40
2022-11-24T10:29:54.114Z,0.43
2022-11-24T10:32:35.291Z,0.57
2022-11-24T10:35:21.673Z,0.30
2022-11-24T10:43:32.212Z,0.60
2022-11-24T10:46:14.416Z,0.70
2022-11-24T10:48:52.756Z,0.50
2022-11-24T10:51:39.415Z,0.60
2022-11-24T10:54:14.220Z,0.40
2022-11-24T10:56:44.660Z,0.40
2022-11-24T10:59:35.918Z,0.50
2022-11-24T11:02:25.628Z,0.60
2022-11-24T11:04:55.545Z,0.63
2022-11-24T11:07:26.946Z,0.55
2022-11-24T11:10:15.184Z,0.40
2022-11-24T11:12:45.656Z,0.50
2022-11-24T11:15:29.477Z,0.55
2022-11-24T11:18:01.114Z,0.50
2022-11-24T11:20:32.231Z,0.50
2022-11-24T11:23:04.351Z,0.60
2022-11-24T11:25:36.587Z,0.50
2022-11-24T11:28:19.685Z,0.60
2022-11-24T11:31:19.793Z,0.47
2022-11-24T11:34:04.751Z,0.60
2022-11-24T11:36:35.993Z,0.50
2022-11-24T11:39:06.461Z,0.60
2022-11-24T11:41:38.425Z,0.70
2022-11-24T11:44:17.539Z,0.60
2022-11-24T11:46:48.592Z,0.50
2022-11-24T11:49:18.591Z,0.50
2022-11-24T11:51:56.920Z,0.60
2022-11-24T11:54:33.133Z,0.55
2022-11-24T11:57:12.772Z,0.65
2022-11-24T11:59:50.818Z,0.47
2022-11-24T12:18:56.565Z,0.60
2022-11-24T12:21:26.249Z,0.60
2022-11-24T12:23:59.727Z,0.50
2022-11-24T12:26:38.825Z,0.50
2022-11-24T12:29:26.856Z,0.45
2022-11-24T12:32:15.747Z,0.60
2022-11-24T12:34:57.837Z,0.93
2022-11-24T12:37:46.107Z,0.60
2022-11-24T12:40:35.548Z,0.65
2022-11-24T12:43:11.370Z,0.50
2022-11-24T12:45:50.520Z,0.70
2022-11-24T12:48:29.710Z,0.60
2022-11-24T12:51:00.482Z,0.75
2022-11-24T12:53:37.851Z,0.80
2022-11-24T12:56:12.977Z,0.80
2022-11-24T12:58:47.296Z,0.90
2022-11-24T13:01:20.598Z,1.45
2022-11-24T13:04:03.651Z,0.60
2022-11-24T13:06:33.947Z,0.80
2022-11-24T13:09:13.658Z,0.82
2022-11-24T13:11:51.501Z,0.85
2022-11-24T13:14:31.964Z,0.70
2022-11-24T13:17:28.582Z,0.80
2022-11-24T13:20:16.306Z,1.00
2022-11-24T13:22:51.024Z,0.80
2022-11-24T13:25:27.852Z,0.85
2022-11-24T13:27:59.479Z,0.70
2022-11-24T13:30:38.345Z,0.70
2022-11-24T13:33:16.839Z,0.70
2022-11-24T13:36:05.697Z,0.70
2022-11-24T13:39:04.693Z,0.70
2022-11-24T13:41:35.594Z,0.80
2022-11-24T13:44:17.994Z,0.75
2022-11-24T13:47:05.630Z,0.70
2022-11-24T13:49:45.110Z,0.75
2022-11-24T13:52:33.542Z,0.65
2022-11-24T13:55:08.512Z,0.60
2022-11-24T13:57:48.026Z,0.70
2022-11-24T14:00:23.855Z,0.70
2022-11-24T14:02:55.307Z,0.70
2022-11-24T14:05:26.543Z,0.68
2022-11-24T14:07:56.552Z,0.70
2022-11-24T14:10:33.732Z,0.50
2022-11-24T14:13:38.605Z,0.50
2022-11-24T14:16:17.585Z,0.60
2022-11-24T14:18:51.085Z,0.60
2022-11-24T14:21:47.180Z,0.52
2022-11-24T14:24:23.114Z,0.60
2022-11-24T14:26:53.810Z,0.85
2022-11-24T14:29:25.336Z,0.60
2022-11-24T14:32:00.293Z,0.65
2022-11-24T14:34:35.412Z,0.50
2022-11-24T14:37:05.964Z,0.60
2022-11-24T14:39:43.287Z,0.55
2022-11-24T14:42:19.384Z,0.52
2022-11-24T14:47:45.114Z,0.60
2022-11-24T14:50:17.014Z,0.70
2022-11-24T14:52:48.351Z,0.50
2022-11-24T14:55:34.500Z,0.60
2022-11-24T14:58:05.659Z,0.50
2022-11-24T15:00:36.283Z,0.63
2022-11-24T15:03:18.643Z,0.63
2022-11-24T15:05:55.534Z,0.80
2022-11-24T15:08:27.054Z,0.60
2022-11-24T15:11:01.802Z,0.60
2022-11-24T15:13:32.368Z,0.57
2022-11-24T15:16:05.527Z,0.70
2022-11-24T15:18:44.336Z,0.65
2022-11-24T15:21:19.471Z,0.60
2022-11-24T15:24:08.748Z,0.80
2022-11-24T15:26:41.939Z,0.80
2022-11-24T15:34:17.003Z,0.75
2022-11-24T15:36:46.863Z,0.80
2022-11-24T15:39:16.734Z,0.70
2022-11-24T15:41:46.603Z,0.82
2022-11-24T15:44:16.870Z,0.70
2022-11-24T15:46:46.745Z,0.80
2022-11-24T15:49:16.689Z,0.73
2022-11-24T15:51:48.561Z,0.80
2022-11-24T15:54:19.549Z,0.60
2022-11-24T15:56:49.479Z,0.70
2022-11-24T15:59:21.166Z,0.68
2022-11-24T16:01:52.210Z,0.63
2022-11-24T16:04:22.165Z,1.10
2022-11-24T16:06:52.020Z,0.60
2022-11-24T16:09:23.018Z,0.60
2022-11-24T16:11:53.878Z,0.55
2022-11-24T16:14:23.943Z,0.70
2022-11-24T16:16:54.952Z,0.70
2022-11-24T16:19:24.984Z,0.57
2022-11-24T16:21:54.837Z,0.60
2022-11-24T16:24:24.774Z,0.63
2022-11-24T16:26:54.713Z,0.60
2022-11-24T16:29:25.856Z,0.80
2022-11-24T16:41:14.732Z,0.73
2022-11-24T16:43:45.030Z,0.70
2022-11-24T16:46:19.528Z,0.60
2022-11-24T16:48:50.503Z,0.82
2022-11-24T16:51:20.911Z,0.80
2022-11-24T16:53:51.434Z,0.68
2022-11-24T16:56:21.809Z,0.70
2022-11-24T16:58:51.657Z,0.70
2022-11-24T17:01:21.570Z,0.80
2022-11-24T17:03:51.509Z,0.70
2022-11-24T17:06:22.173Z,0.70
2022-11-24T17:08:52.026Z,0.80
2022-11-24T17:11:23.409Z,0.80
2022-11-24T17:13:53.414Z,0.60
2022-11-24T17:16:24.501Z,0.70
2022-11-24T17:18:54.723Z,0.82
2022-11-24T17:21:26.081Z,0.95
2022-11-24T17:23:57.017Z,0.70
2022-11-24T17:26:27.330Z,0.80
2022-11-24T17:28:57.837Z,0.80
2022-11-24T17:31:33.754Z,0.80
2022-11-24T17:34:04.274Z,0.60
2022-11-24T17:36:34.834Z,0.85
2022-11-24T17:39:13.770Z,0.60
2022-11-24T17:54:46.416Z,0.70
2022-11-24T17:57:16.800Z,1.10
2022-11-24T17:59:46.807Z,0.70
2022-11-24T18:02:16.806Z,0.68
2022-11-24T18:04:46.770Z,0.60
2022-11-24T18:07:16.668Z,0.70
2022-11-24T18:09:46.666Z,0.95
2022-11-24T18:12:16.659Z,0.93
2022-11-24T18:14:46.540Z,0.60
2022-11-24T18:17:16.451Z,0.60
2022-11-24T18:19:46.305Z,0.68
2022-11-24T18:22:16.169Z,0.73
2022-11-24T18:24:47.203Z,0.70
2022-11-24T18:27:17.084Z,0.80
2022-11-24T18:29:48.217Z,0.77
2022-11-24T18:32:20.749Z,0.55
2022-11-24T18:34:52.602Z,0.63
2022-11-24T18:37:22.506Z,0.77
2022-11-24T18:39:52.779Z,0.70
2022-11-24T18:42:23.077Z,0.70
2022-11-24T18:44:54.270Z,0.70
2022-11-24T18:47:24.349Z,1.30
2022-11-24T18:49:54.203Z,0.80
2022-11-24T18:52:24.080Z,0.65
2022-11-24T18:54:54.088Z,0.75
2022-11-24T18:57:23.953Z,0.70
2022-11-24T18:59:54.010Z,0.60
2022-11-24T19:02:23.907Z,0.60
2022-11-24T19:04:53.877Z,0.60
2022-11-24T19:07:23.837Z,0.90
2022-11-24T19:09:53.861Z,0.80
2022-11-24T19:12:24.891Z,0.85
2022-11-24T19:14:54.837Z,0.88
2022-11-24T19:17:24.676Z,0.90
2022-11-24T19:19:54.659Z,0.82
2022-11-24T19:22:25.048Z,0.80
2022-11-24T19:24:55.999Z,0.93
2022-11-24T19:27:25.866Z,0.75
2022-11-24T19:29:56.699Z,0.93
2022-11-24T19:32:26.572Z,0.80
2022-11-24T19:34:56.431Z,0.70
2022-11-24T19:37:27.318Z,0.95
2022-11-24T19:39:57.329Z,0.90
2022-11-24T19:42:27.337Z,0.80
2022-11-24T19:44:58.196Z,0.70
2022-11-24T19:47:29.399Z,1.00
2022-11-24T19:49:59.264Z,0.80
2022-11-24T19:52:29.107Z,0.90
2022-11-24T19:55:02.304Z,1.10
2022-11-24T19:57:32.486Z,0.80
2022-11-24T20:00:02.481Z,0.95
2022-11-24T20:02:33.274Z,1.00
2022-11-24T20:05:03.209Z,1.40
2022-11-24T20:07:33.161Z,0.80
2022-11-24T20:10:07.567Z,1.10
2022-11-24T21:24:45.546Z,1.20
2022-11-24T21:27:16.260Z,1.20
2022-11-24T21:29:46.094Z,1.30
2022-11-24T21:32:16.403Z,1.38
2022-11-24T21:34:46.416Z,1.17
2022-11-24T21:37:16.250Z,1.30
2022-11-24T21:39:46.944Z,0.80
2022-11-24T21:42:16.897Z,1.10
2022-11-24T21:44:46.781Z,0.90
2022-11-24T21:47:16.640Z,1.00
2022-11-24T21:49:46.523Z,0.90
2022-11-24T21:52:17.067Z,0.80
2022-11-24T21:55:01.305Z,1.10
2022-11-24T21:57:31.375Z,1.20
2022-11-24T22:00:01.659Z,1.02
2022-11-24T22:02:31.546Z,1.35
2022-11-24T22:05:04.618Z,0.70
2022-11-24T22:07:35.207Z,1.15
2022-11-24T22:10:05.095Z,0.98
2022-11-24T22:12:35.017Z,0.88
2022-11-24T22:15:04.865Z,1.33
2022-11-24T22:17:35.173Z,0.90
2022-11-24T22:20:05.075Z,0.60
2022-11-24T22:22:35.104Z,0.70
2022-11-24T22:25:04.988Z,0.90
2022-11-24T22:27:34.887Z,0.80
2022-11-24T22:30:07.516Z,1.00
2022-11-24T22:32:37.898Z,0.80
2022-11-24T22:35:08.008Z,0.73
2022-11-24T22:37:40.004Z,0.60
2022-11-24T22:40:10.678Z,0.65
2022-11-24T22:42:40.970Z,1.00
2022-11-24T22:45:11.519Z,0.85
2022-11-24T22:47:41.486Z,0.80
2022-11-24T22:50:11.544Z,0.60
2022-11-24T22:52:42.094Z,0.63
2022-11-24T22:55:12.063Z,0.60
2022-11-24T22:57:46.050Z,0.70
2022-11-24T23:02:47.182Z,0.80
2022-11-24T23:05:20.598Z,0.68
2022-11-24T23:07:50.862Z,0.70
2022-11-24T23:10:20.883Z,0.52
2022-11-24T23:12:51.562Z,0.55
2022-11-24T23:15:21.409Z,0.50
2022-11-24T23:17:51.644Z,0.60
2022-11-24T23:20:21.596Z,0.63
2022-11-24T23:22:51.467Z,0.40
2022-11-24T23:25:21.340Z,0.60
2022-11-24T23:27:51.285Z,0.50
2022-11-24T23:30:21.289Z,0.43
2022-11-24T23:32:51.131Z,0.50
2022-11-24T23:35:22.681Z,0.60
2022-11-24T23:38:07.075Z,0.50
2022-11-24T23:40:38.219Z,0.60
2022-11-24T23:43:08.054Z,0.60
2022-11-24T23:45:38.216Z,0.60
2022-11-24T23:48:10.101Z,0.50
2022-11-24T23:50:40.474Z,0.57
2022-11-24T23:53:10.317Z,0.50
2022-11-24T23:55:40.191Z,0.40
2022-11-24T23:58:10.464Z,0.47
