createdAt,value
2018-07-27T00:00:38.696Z,9.20
2018-07-27T00:03:07.627Z,9.37
2018-07-27T00:05:35.473Z,9.17
2018-07-27T00:08:03.495Z,8.97
2018-07-27T00:10:31.235Z,10.00
2018-07-27T00:12:59.107Z,9.00
2018-07-27T00:15:27.042Z,10.23
2018-07-27T00:17:55.372Z,10.20
2018-07-27T00:20:23.961Z,8.50
2018-07-27T00:22:51.926Z,9.27
2018-07-27T00:25:20.372Z,9.10
2018-07-27T00:27:48.246Z,9.77
2018-07-27T00:30:16.129Z,10.10
2018-07-27T00:32:43.889Z,9.20
2018-07-27T00:35:11.803Z,8.57
2018-07-27T00:37:39.676Z,7.80
2018-07-27T00:40:07.647Z,8.10
2018-07-27T00:42:35.544Z,8.60
2018-07-27T00:45:03.752Z,8.87
2018-07-27T00:47:31.641Z,8.60
2018-07-27T00:49:59.547Z,9.07
2018-07-27T00:52:27.447Z,9.33
2018-07-27T00:54:55.146Z,9.83
2018-07-27T00:57:23.148Z,8.60
2018-07-27T00:59:51.019Z,9.20
2018-07-27T01:02:18.912Z,8.40
2018-07-27T01:04:46.768Z,9.70
2018-07-27T01:07:14.652Z,9.20
2018-07-27T01:09:42.372Z,9.80
2018-07-27T01:12:10.279Z,8.30
2018-07-27T01:14:38.354Z,9.13
2018-07-27T01:17:07.110Z,8.70
2018-07-27T01:19:35.617Z,9.90
2018-07-27T01:22:03.336Z,10.10
2018-07-27T01:24:31.237Z,10.17
2018-07-27T01:26:59.006Z,10.20
2018-07-27T01:29:27.307Z,10.33
2018-07-27T01:31:55.924Z,10.17
2018-07-27T01:34:24.493Z,9.90
2018-07-27T01:36:53.222Z,10.70
2018-07-27T01:39:21.140Z,10.20
2018-07-27T01:41:49.047Z,10.90
2018-07-27T01:44:17.744Z,11.63
2018-07-27T01:46:45.618Z,9.93
2018-07-27T01:49:13.501Z,10.03
2018-07-27T01:51:41.384Z,11.17
2018-07-27T01:54:09.107Z,8.70
2018-07-27T01:56:37.006Z,8.33
2018-07-27T01:59:04.828Z,8.13
2018-07-27T02:01:33.165Z,9.53
2018-07-27T02:04:03.222Z,9.27
2018-07-27T02:06:32.048Z,9.00
2018-07-27T02:09:00.831Z,8.30
2018-07-27T02:11:28.836Z,7.77
2018-07-27T02:13:56.815Z,8.60
2018-07-27T02:16:24.704Z,7.60
2018-07-27T02:18:53.401Z,8.53
2018-07-27T02:21:22.157Z,8.60
2018-07-27T02:23:50.146Z,8.70
2018-07-27T02:26:18.813Z,10.73
2018-07-27T02:28:46.663Z,11.53
2018-07-27T02:31:14.656Z,10.10
2018-07-27T02:33:42.714Z,10.13
2018-07-27T02:36:10.519Z,10.03
2018-07-27T02:38:38.391Z,9.97
2018-07-27T02:41:06.336Z,12.00
2018-07-27T02:43:34.439Z,10.77
2018-07-27T02:46:02.340Z,10.40
2018-07-27T02:48:30.105Z,10.43
2018-07-27T02:50:57.816Z,10.50
2018-07-27T02:53:26.163Z,10.47
2018-07-27T02:55:54.107Z,11.30
2018-07-27T02:58:22.591Z,11.03
2018-07-27T03:00:50.351Z,10.17
2018-07-27T03:03:18.833Z,9.70
2018-07-27T03:05:46.606Z,10.40
2018-07-27T03:08:15.212Z,11.20
2018-07-27T03:10:43.149Z,11.20
2018-07-27T03:13:10.888Z,11.43
2018-07-27T03:15:38.830Z,13.10
2018-07-27T03:18:06.801Z,10.43
2018-07-27T03:20:34.799Z,10.50
2018-07-27T03:23:02.699Z,9.63
2018-07-27T03:25:31.048Z,10.23
2018-07-27T03:27:58.936Z,7.37
2018-07-27T03:30:26.706Z,9.03
2018-07-27T03:32:55.500Z,8.50
2018-07-27T03:35:23.858Z,11.47
2018-07-27T03:37:53.633Z,11.80
2018-07-27T03:40:21.567Z,10.13
2018-07-27T03:42:49.501Z,10.53
2018-07-27T03:45:17.258Z,12.20
2018-07-27T03:47:46.371Z,12.80
2018-07-27T03:50:15.848Z,11.50
2018-07-27T03:52:43.735Z,13.50
2018-07-27T03:55:12.407Z,11.70
2018-07-27T03:57:40.312Z,11.57
2018-07-27T04:00:10.748Z,12.00
2018-07-27T04:02:38.662Z,12.70
2018-07-27T04:05:07.710Z,12.70
2018-07-27T04:07:36.790Z,10.47
2018-07-27T04:10:05.369Z,10.13
2018-07-27T04:12:33.319Z,11.93
2018-07-27T04:15:01.735Z,9.67
2018-07-27T04:17:30.194Z,9.83
2018-07-27T04:19:58.690Z,10.60
2018-07-27T04:22:26.679Z,9.83
2018-07-27T04:24:54.596Z,9.63
2018-07-27T04:27:22.388Z,11.93
2018-07-27T04:29:50.111Z,13.60
2018-07-27T04:32:18.052Z,12.30
2018-07-27T04:34:45.998Z,11.70
2018-07-27T04:37:15.362Z,12.57
2018-07-27T04:39:43.315Z,13.50
2018-07-27T04:42:11.265Z,13.00
2018-07-27T04:44:39.209Z,12.70
2018-07-27T04:47:07.689Z,12.57
2018-07-27T04:49:35.595Z,12.80
2018-07-27T04:52:03.531Z,13.87
2018-07-27T04:54:31.431Z,12.97
2018-07-27T04:57:00.044Z,13.27
2018-07-27T04:59:27.862Z,13.03
2018-07-27T05:01:56.552Z,12.20
2018-07-27T05:04:24.492Z,15.60
2018-07-27T05:06:52.438Z,12.83
2018-07-27T05:09:21.619Z,13.97
2018-07-27T05:11:49.834Z,13.70
2018-07-27T05:14:18.267Z,13.53
2018-07-27T05:16:46.381Z,13.53
2018-07-27T05:19:14.748Z,16.60
2018-07-27T05:21:43.204Z,14.37
2018-07-27T05:24:11.089Z,12.63
2018-07-27T05:26:39.057Z,12.27
2018-07-27T05:29:08.574Z,15.10
2018-07-27T05:31:36.603Z,14.27
2018-07-27T05:34:04.552Z,13.83
2018-07-27T05:36:32.464Z,14.30
2018-07-27T05:39:00.401Z,13.37
2018-07-27T05:41:28.339Z,14.47
2018-07-27T05:43:56.834Z,13.10
2018-07-27T05:46:25.416Z,15.20
2018-07-27T05:48:53.508Z,14.60
2018-07-27T05:51:21.478Z,14.37
2018-07-27T05:53:49.392Z,13.90
2018-07-27T05:56:17.127Z,13.20
2018-07-27T05:58:45.083Z,14.53
2018-07-27T06:01:13.123Z,15.60
2018-07-27T06:03:41.045Z,14.20
2018-07-27T06:06:09.059Z,12.97
2018-07-27T06:08:37.010Z,13.20
2018-07-27T06:11:04.973Z,12.93
2018-07-27T06:13:32.744Z,12.20
2018-07-27T06:16:00.687Z,12.63
2018-07-27T06:18:29.324Z,10.77
2018-07-27T06:20:57.338Z,10.43
2018-07-27T06:23:25.257Z,12.97
2018-07-27T06:25:53.159Z,10.10
2018-07-27T06:28:21.866Z,10.40
2018-07-27T06:30:50.261Z,9.93
2018-07-27T06:33:18.713Z,9.93
2018-07-27T06:35:46.473Z,9.83
2018-07-27T06:38:14.989Z,9.43
2018-07-27T06:40:42.915Z,10.27
2018-07-27T06:43:11.601Z,10.43
2018-07-27T06:45:39.496Z,10.77
2018-07-27T06:48:11.966Z,10.20
2018-07-27T06:50:39.914Z,10.93
2018-07-27T06:53:08.431Z,11.27
2018-07-27T06:55:36.978Z,11.43
2018-07-27T06:58:05.786Z,10.47
2018-07-27T07:00:33.571Z,10.13
2018-07-27T07:03:01.729Z,9.20
2018-07-27T07:05:29.696Z,9.43
2018-07-27T07:07:58.142Z,9.20
2018-07-27T07:10:26.977Z,9.80
2018-07-27T07:12:54.872Z,9.50
2018-07-27T07:15:23.471Z,9.80
2018-07-27T07:17:51.394Z,9.23
2018-07-27T07:20:19.966Z,9.37
2018-07-27T07:22:47.832Z,9.97
2018-07-27T07:25:15.837Z,8.60
2018-07-27T07:27:43.671Z,8.23
2018-07-27T07:30:12.834Z,8.63
2018-07-27T07:32:41.696Z,9.30
2018-07-27T07:35:10.556Z,9.07
2018-07-27T07:37:38.388Z,8.50
2018-07-27T07:40:07.007Z,8.80
2018-07-27T07:42:34.995Z,10.27
2018-07-27T07:45:03.051Z,9.00
2018-07-27T07:47:30.941Z,9.70
2018-07-27T07:49:59.571Z,8.20
2018-07-27T07:52:28.293Z,9.00
2018-07-27T07:54:56.086Z,9.97
2018-07-27T07:57:23.996Z,8.10
2018-07-27T07:59:51.922Z,8.60
2018-07-27T08:02:20.025Z,8.30
2018-07-27T08:04:48.774Z,7.83
2018-07-27T08:07:16.745Z,9.20
2018-07-27T08:09:44.663Z,8.20
2018-07-27T08:12:12.753Z,8.80
2018-07-27T08:14:41.642Z,8.80
2018-07-27T08:17:09.620Z,9.83
2018-07-27T08:19:37.400Z,10.50
2018-07-27T08:22:05.407Z,9.73
2018-07-27T08:24:33.926Z,8.90
2018-07-27T08:27:03.729Z,8.70
2018-07-27T08:29:34.984Z,9.40
2018-07-27T08:32:03.582Z,9.57
2018-07-27T08:34:31.341Z,10.13
2018-07-27T08:36:59.152Z,8.60
2018-07-27T08:39:28.641Z,10.43
2018-07-27T08:41:56.961Z,10.03
2018-07-27T08:44:27.250Z,9.60
2018-07-27T08:46:55.543Z,9.80
2018-07-27T08:49:23.512Z,10.10
2018-07-27T08:51:52.678Z,10.50
2018-07-27T08:54:20.692Z,9.67
2018-07-27T08:56:50.578Z,8.53
2018-07-27T08:59:18.524Z,8.83
2018-07-27T09:01:46.316Z,11.10
2018-07-27T09:04:14.318Z,10.57
2018-07-27T09:06:42.260Z,9.67
2018-07-27T09:09:12.053Z,8.50
2018-07-27T09:11:39.956Z,8.87
2018-07-27T09:14:08.081Z,9.30
2018-07-27T09:16:36.024Z,9.13
2018-07-27T09:19:04.129Z,9.63
2018-07-27T09:21:32.056Z,8.00
2018-07-27T09:24:00.873Z,7.33
2018-07-27T09:26:28.841Z,6.80
2018-07-27T09:28:56.755Z,8.50
2018-07-27T09:31:24.665Z,7.33
2018-07-27T09:33:52.646Z,7.70
2018-07-27T09:36:20.553Z,9.00
2018-07-27T09:38:49.200Z,7.03
2018-07-27T09:41:18.639Z,6.27
2018-07-27T09:43:46.587Z,7.03
2018-07-27T09:46:14.546Z,6.53
2018-07-27T09:48:46.858Z,7.03
2018-07-27T09:51:14.780Z,7.20
2018-07-27T09:53:43.269Z,6.10
2018-07-27T09:56:11.203Z,6.00
2018-07-27T09:58:39.827Z,6.50
2018-07-27T10:01:12.308Z,6.53
2018-07-27T10:03:40.216Z,6.10
2018-07-27T10:06:08.471Z,6.20
2018-07-27T10:08:36.391Z,5.73
2018-07-27T10:11:04.354Z,5.93
2018-07-27T10:13:32.238Z,6.03
2018-07-27T10:16:00.167Z,5.80
2018-07-27T10:18:28.116Z,6.17
2018-07-27T10:20:56.547Z,6.23
2018-07-27T10:23:24.673Z,6.20
2018-07-27T10:25:52.604Z,7.50
2018-07-27T10:28:20.367Z,6.77
2018-07-27T10:30:48.810Z,6.37
2018-07-27T10:33:17.039Z,5.90
2018-07-27T10:35:45.583Z,6.27
2018-07-27T10:38:13.507Z,5.40
2018-07-27T10:40:42.237Z,5.70
2018-07-27T10:43:10.201Z,6.10
2018-07-27T10:45:38.414Z,5.47
2018-07-27T10:48:06.244Z,5.90
2018-07-27T10:50:34.155Z,6.17
2018-07-27T10:53:02.441Z,6.00
2018-07-27T10:55:30.423Z,6.10
2018-07-27T10:57:58.327Z,6.27
2018-07-27T11:00:26.385Z,6.17
2018-07-27T11:02:54.990Z,6.30
2018-07-27T11:05:24.344Z,6.13
2018-07-27T11:07:52.243Z,6.83
2018-07-27T11:10:20.213Z,5.93
2018-07-27T11:12:48.115Z,6.30
2018-07-27T11:15:16.013Z,5.40
2018-07-27T11:17:44.338Z,6.90
2018-07-27T11:20:12.975Z,5.67
2018-07-27T11:22:40.880Z,5.87
2018-07-27T11:25:08.813Z,5.83
2018-07-27T11:27:37.096Z,5.93
2018-07-27T11:30:05.119Z,5.70
2018-07-27T11:32:33.106Z,6.37
2018-07-27T11:35:00.902Z,5.57
2018-07-27T11:37:29.294Z,6.03
2018-07-27T11:39:57.152Z,5.80
2018-07-27T11:42:25.089Z,5.33
2018-07-27T11:44:52.835Z,5.23
2018-07-27T11:47:21.286Z,5.80
2018-07-27T11:49:49.181Z,4.80
2018-07-27T11:52:17.134Z,5.10
2018-07-27T11:54:45.357Z,5.80
2018-07-27T11:57:13.225Z,5.47
2018-07-27T11:59:41.173Z,5.97
2018-07-27T12:02:09.114Z,5.40
2018-07-27T12:04:37.063Z,5.33
2018-07-27T12:07:05.475Z,5.33
2018-07-27T12:09:33.536Z,5.43
2018-07-27T12:12:01.395Z,5.47
2018-07-27T12:14:29.551Z,5.40
2018-07-27T12:16:57.184Z,5.07
2018-07-27T12:19:24.966Z,5.30
2018-07-27T12:21:52.864Z,4.40
2018-07-27T12:24:20.766Z,5.30
2018-07-27T12:26:48.740Z,5.27
2018-07-27T12:29:16.684Z,5.27
2018-07-27T12:31:45.290Z,4.87
2018-07-27T12:34:13.451Z,4.60
2018-07-27T12:36:41.388Z,4.90
2018-07-27T12:39:10.539Z,5.20
2018-07-27T12:41:39.621Z,4.63
2018-07-27T12:44:07.722Z,4.53
2018-07-27T12:46:35.995Z,4.60
2018-07-27T12:49:04.176Z,5.10
2018-07-27T12:51:31.925Z,5.10
2018-07-27T12:54:00.562Z,4.60
2018-07-27T12:56:29.401Z,5.30
2018-07-27T12:58:57.879Z,5.40
2018-07-27T13:01:25.796Z,5.00
2018-07-27T13:03:53.707Z,6.20
2018-07-27T13:06:21.622Z,5.00
2018-07-27T13:08:50.828Z,4.70
2018-07-27T13:11:18.737Z,4.90
2018-07-27T13:13:46.735Z,4.53
2018-07-27T13:16:14.749Z,5.30
2018-07-27T13:18:42.654Z,5.30
2018-07-27T13:21:10.570Z,5.10
2018-07-27T13:23:48.656Z,4.70
2018-07-27T13:26:23.921Z,4.47
2018-07-27T13:28:44.951Z,4.97
2018-07-27T13:31:13.003Z,5.70
2018-07-27T13:33:55.030Z,4.93
2018-07-27T13:36:22.989Z,4.97
2018-07-27T13:38:50.914Z,5.17
2018-07-27T13:41:18.823Z,4.60
2018-07-27T13:43:46.825Z,4.53
2018-07-27T13:46:15.346Z,4.87
2018-07-27T13:48:43.266Z,4.60
2018-07-27T13:51:11.029Z,4.70
2018-07-27T13:53:38.951Z,4.37
2018-07-27T13:56:06.897Z,4.27
2018-07-27T13:58:34.646Z,4.53
2018-07-27T14:01:02.408Z,3.90
2018-07-27T14:03:30.363Z,4.57
2018-07-27T14:05:58.272Z,4.57
2018-07-27T14:08:26.165Z,4.27
2018-07-27T14:10:54.217Z,4.30
2018-07-27T14:13:22.896Z,4.07
2018-07-27T14:15:51.169Z,4.13
2018-07-27T14:18:19.056Z,3.80
2018-07-27T14:20:46.976Z,4.07
2018-07-27T14:23:14.865Z,4.50
2018-07-27T14:25:43.157Z,4.00
2018-07-27T14:28:11.023Z,3.83
2018-07-27T14:30:38.952Z,4.03
2018-07-27T14:33:06.885Z,5.13
2018-07-27T14:35:35.759Z,4.13
2018-07-27T14:38:09.268Z,5.50
2018-07-27T14:40:37.336Z,6.40
2018-07-27T14:43:05.301Z,6.17
2018-07-27T14:45:33.895Z,9.70
2018-07-27T14:48:03.626Z,7.97
2018-07-27T14:50:31.617Z,9.40
2018-07-27T14:52:59.392Z,9.70
2018-07-27T14:55:27.378Z,8.50
2018-07-27T14:57:55.407Z,8.13
2018-07-27T15:00:23.338Z,7.33
2018-07-27T15:02:51.308Z,7.73
2018-07-27T15:05:19.247Z,9.93
2018-07-27T15:07:48.573Z,8.07
2018-07-27T15:10:16.499Z,7.60
2018-07-27T15:12:44.287Z,6.67
2018-07-27T15:15:13.630Z,7.87
2018-07-27T15:17:41.638Z,8.80
2018-07-27T15:20:09.750Z,5.53
2018-07-27T15:22:38.888Z,10.77
2018-07-27T15:25:06.843Z,8.40
2018-07-27T15:27:34.824Z,8.90
2018-07-27T15:30:02.955Z,8.60
2018-07-27T15:32:30.870Z,8.30
2018-07-27T15:34:59.488Z,8.60
2018-07-27T15:37:27.417Z,7.80
2018-07-27T15:39:55.378Z,8.30
2018-07-27T15:42:26.360Z,7.00
2018-07-27T15:45:02.134Z,7.70
2018-07-27T15:47:30.102Z,7.87
2018-07-27T15:49:58.671Z,7.20
2018-07-27T15:52:26.932Z,7.07
2018-07-27T15:54:54.844Z,8.73
2018-07-27T15:57:22.609Z,7.13
2018-07-27T15:59:50.339Z,6.83
2018-07-27T16:02:18.951Z,7.90
2018-07-27T16:04:47.511Z,7.87
2018-07-27T16:07:16.515Z,8.60
2018-07-27T16:09:44.448Z,7.73
2018-07-27T16:12:13.704Z,8.00
2018-07-27T16:14:41.735Z,8.10
2018-07-27T16:17:09.673Z,7.73
2018-07-27T16:19:38.195Z,8.30
2018-07-27T16:22:06.920Z,10.67
2018-07-27T16:24:34.985Z,17.97
2018-07-27T16:27:02.816Z,20.33
2018-07-27T16:29:30.736Z,10.33
2018-07-27T16:31:58.868Z,9.20
2018-07-27T16:34:26.854Z,8.00
2018-07-27T16:36:54.751Z,8.17
2018-07-27T16:39:23.302Z,7.27
2018-07-27T16:41:51.564Z,7.50
2018-07-27T16:44:19.468Z,7.07
2018-07-27T16:46:47.832Z,7.37
2018-07-27T16:49:15.748Z,7.80
2018-07-27T16:51:43.635Z,7.50
2018-07-27T16:54:12.058Z,7.60
2018-07-27T16:56:39.952Z,7.50
2018-07-27T16:59:07.731Z,6.67
2018-07-27T17:01:36.027Z,6.60
2018-07-27T17:04:04.444Z,6.30
2018-07-27T17:06:33.702Z,5.70
2018-07-27T17:09:01.578Z,6.23
2018-07-27T17:11:29.522Z,5.93
2018-07-27T17:13:58.036Z,6.47
2018-07-27T17:16:26.528Z,7.03
2018-07-27T17:18:54.479Z,6.87
2018-07-27T17:21:22.780Z,7.33
2018-07-27T17:23:50.806Z,7.30
2018-07-27T17:26:18.704Z,6.90
2018-07-27T17:28:46.632Z,6.93
2018-07-27T17:31:14.955Z,6.47
2018-07-27T17:33:43.243Z,10.00
2018-07-27T17:36:11.207Z,7.73
2018-07-27T17:38:39.025Z,10.13
2018-07-27T17:41:07.838Z,10.50
2018-07-27T17:43:36.451Z,11.90
2018-07-27T17:46:06.057Z,10.57
2018-07-27T17:48:34.234Z,9.90
2018-07-27T17:51:03.077Z,11.20
2018-07-27T17:53:31.399Z,9.43
2018-07-27T17:55:59.184Z,7.93
2018-07-27T17:58:27.854Z,8.00
2018-07-27T18:00:57.067Z,8.10
2018-07-27T18:03:26.060Z,8.00
2018-07-27T18:05:54.419Z,7.90
2018-07-27T18:08:23.937Z,8.10
2018-07-27T18:10:51.907Z,8.60
2018-07-27T18:13:20.047Z,8.43
2018-07-27T18:15:48.014Z,7.63
2018-07-27T18:18:16.389Z,9.27
2018-07-27T18:20:44.273Z,8.27
2018-07-27T18:23:12.192Z,7.40
2018-07-27T18:25:41.659Z,7.37
2018-07-27T18:28:10.972Z,9.80
2018-07-27T18:30:38.691Z,9.80
2018-07-27T18:33:07.414Z,10.10
2018-07-27T18:35:36.717Z,8.00
2018-07-27T18:38:04.630Z,8.57
2018-07-27T18:40:32.595Z,8.40
2018-07-27T18:43:00.519Z,8.20
2018-07-27T18:45:28.258Z,7.43
2018-07-27T18:47:56.562Z,7.67
2018-07-27T18:50:25.559Z,7.50
2018-07-27T18:52:53.506Z,7.77
2018-07-27T18:55:21.329Z,8.80
2018-07-27T18:57:49.953Z,6.63
2018-07-27T19:00:17.740Z,6.40
2018-07-27T19:02:46.547Z,6.60
2018-07-27T19:05:15.281Z,6.87
2018-07-27T19:07:43.151Z,6.50
2018-07-27T19:10:11.045Z,5.80
2018-07-27T19:12:38.765Z,5.73
2018-07-27T19:15:08.333Z,6.37
2018-07-27T19:17:37.092Z,6.23
2018-07-27T19:20:05.060Z,6.43
2018-07-27T19:22:32.812Z,5.80
2018-07-27T19:25:00.693Z,6.80
2018-07-27T19:27:29.409Z,7.10
2018-07-27T19:29:57.385Z,7.20
2018-07-27T19:32:25.960Z,6.80
2018-07-27T19:34:54.098Z,5.60
2018-07-27T19:37:22.999Z,6.20
2018-07-27T19:39:50.753Z,6.47
2018-07-27T19:42:18.699Z,6.20
2018-07-27T19:44:47.338Z,5.70
2018-07-27T19:47:15.253Z,5.70
2018-07-27T19:49:43.105Z,6.17
2018-07-27T19:52:10.972Z,6.00
2018-07-27T19:54:38.886Z,6.20
2018-07-27T19:57:06.821Z,5.63
2018-07-27T19:59:34.823Z,5.70
2018-07-27T20:02:02.799Z,5.00
2018-07-27T20:04:31.369Z,4.70
2018-07-27T20:06:59.138Z,5.70
2018-07-27T20:09:26.893Z,4.43
2018-07-27T20:11:54.822Z,5.33
2018-07-27T20:14:22.815Z,5.67
2018-07-27T20:16:51.619Z,5.97
2018-07-27T20:19:20.175Z,5.30
2018-07-27T20:21:49.125Z,5.90
2018-07-27T20:24:17.048Z,5.43
2018-07-27T20:26:45.539Z,6.10
2018-07-27T20:29:13.505Z,4.50
2018-07-27T20:31:41.431Z,5.03
2018-07-27T20:34:09.319Z,6.67
2018-07-27T20:36:37.224Z,5.93
2018-07-27T20:39:08.698Z,6.37
2018-07-27T20:41:37.213Z,6.50
2018-07-27T20:44:05.201Z,5.43
2018-07-27T20:46:33.315Z,5.63
2018-07-27T20:49:02.126Z,5.57
2018-07-27T20:51:31.879Z,6.17
2018-07-27T20:53:59.750Z,5.07
2018-07-27T20:56:27.621Z,6.40
2018-07-27T20:58:55.638Z,6.77
2018-07-27T21:01:24.328Z,6.30
2018-07-27T21:03:52.239Z,6.70
2018-07-27T21:06:21.315Z,6.20
2018-07-27T21:08:50.138Z,6.20
2018-07-27T21:11:17.896Z,6.43
2018-07-27T21:13:46.795Z,6.30
2018-07-27T21:16:14.712Z,6.10
2018-07-27T21:18:42.578Z,6.00
2018-07-27T21:21:10.480Z,6.70
2018-07-27T21:23:38.463Z,7.30
2018-07-27T21:26:07.275Z,6.37
2018-07-27T21:28:35.015Z,6.93
2018-07-27T21:31:03.551Z,7.20
2018-07-27T21:33:31.453Z,7.17
2018-07-27T21:35:59.384Z,6.57
2018-07-27T21:38:27.277Z,7.10
2018-07-27T21:40:55.228Z,7.20
2018-07-27T21:43:23.156Z,7.50
2018-07-27T21:45:51.173Z,6.27
2018-07-27T21:48:19.007Z,6.60
2018-07-27T21:50:46.765Z,7.57
2018-07-27T21:53:14.664Z,7.03
2018-07-27T21:55:42.656Z,8.00
2018-07-27T21:58:10.591Z,7.00
2018-07-27T22:00:38.461Z,6.43
2018-07-27T22:03:06.378Z,7.87
2018-07-27T22:05:35.289Z,7.20
2018-07-27T22:08:03.041Z,8.03
2018-07-27T22:10:30.936Z,8.43
2018-07-27T22:12:58.904Z,7.87
2018-07-27T22:15:27.068Z,6.50
2018-07-27T22:17:55.698Z,7.73
2018-07-27T22:20:24.850Z,7.40
2018-07-27T22:22:52.705Z,8.20
2018-07-27T22:25:20.711Z,8.00
2018-07-27T22:27:48.859Z,6.70
2018-07-27T22:30:16.604Z,7.70
2018-07-27T22:32:45.057Z,7.67
2018-07-27T22:35:13.876Z,8.03
2018-07-27T22:37:41.777Z,8.27
2018-07-27T22:40:10.776Z,8.03
2018-07-27T22:42:38.643Z,7.30
2018-07-27T22:45:08.064Z,8.47
2018-07-27T22:47:36.311Z,7.80
2018-07-27T22:50:05.330Z,8.50
2018-07-27T22:52:39.426Z,8.17
2018-07-27T22:55:09.837Z,7.10
2018-07-27T22:57:38.136Z,7.67
2018-07-27T23:00:07.779Z,7.47
2018-07-27T23:02:35.662Z,7.27
2018-07-27T23:05:04.477Z,8.10
2018-07-27T23:07:32.809Z,8.27
2018-07-27T23:10:01.545Z,7.87
2018-07-27T23:12:29.962Z,8.20
2018-07-27T23:14:57.967Z,8.13
2018-07-27T23:17:26.291Z,7.87
2018-07-27T23:19:54.602Z,8.33
2018-07-27T23:22:23.535Z,9.30
2018-07-27T23:24:51.470Z,9.17
2018-07-27T23:27:20.144Z,7.33
2018-07-27T23:29:48.031Z,8.20
2018-07-27T23:32:15.929Z,8.07
2018-07-27T23:34:43.814Z,8.30
2018-07-27T23:37:11.567Z,7.20
2018-07-27T23:39:39.447Z,7.10
2018-07-27T23:42:07.258Z,7.60
2018-07-27T23:44:35.289Z,8.10
2018-07-27T23:47:03.216Z,9.20
2018-07-27T23:49:31.809Z,8.57
2018-07-27T23:51:59.685Z,9.20
2018-07-27T23:54:27.563Z,8.43
2018-07-27T23:56:55.531Z,7.63
2018-07-27T23:59:23.600Z,8.77
