createdAt,value
2023-04-30T00:00:15.265Z,0.00
2023-04-30T00:01:15.239Z,0.00
2023-04-30T00:02:15.418Z,0.00
2023-04-30T00:03:15.316Z,0.00
2023-04-30T00:04:15.346Z,0.00
2023-04-30T00:05:15.201Z,0.00
2023-04-30T00:06:15.214Z,0.00
2023-04-30T00:07:15.188Z,0.00
2023-04-30T00:08:15.182Z,0.00
2023-04-30T00:09:15.211Z,0.00
2023-04-30T00:10:15.153Z,0.00
2023-04-30T00:11:15.633Z,0.00
2023-04-30T00:12:15.163Z,0.00
2023-04-30T00:13:15.163Z,0.00
2023-04-30T00:14:15.898Z,0.00
2023-04-30T00:15:15.133Z,0.00
2023-04-30T00:16:15.769Z,0.00
2023-04-30T00:17:15.114Z,0.00
2023-04-30T00:18:15.133Z,0.00
2023-04-30T00:19:15.136Z,0.00
2023-04-30T00:20:15.074Z,0.00
2023-04-30T00:21:15.142Z,0.00
2023-04-30T00:22:15.075Z,0.00
2023-04-30T00:23:15.053Z,0.00
2023-04-30T00:24:15.043Z,0.00
2023-04-30T00:25:15.113Z,0.00
2023-04-30T00:26:15.526Z,0.00
2023-04-30T00:27:15.382Z,0.00
2023-04-30T00:28:15.054Z,0.00
2023-04-30T00:29:15.718Z,0.00
2023-04-30T00:30:15.294Z,0.00
2023-04-30T00:31:15.002Z,0.00
2023-04-30T00:32:15.105Z,0.00
2023-04-30T00:33:15.054Z,0.00
2023-04-30T00:34:14.989Z,0.00
2023-04-30T00:35:14.995Z,0.00
2023-04-30T00:36:15.209Z,0.00
2023-04-30T00:37:14.974Z,0.00
2023-04-30T00:38:15.594Z,0.00
2023-04-30T00:39:15.698Z,0.00
2023-04-30T00:40:14.958Z,0.00
2023-04-30T00:41:14.941Z,0.00
2023-04-30T00:42:15.475Z,0.00
2023-04-30T00:43:14.910Z,0.00
2023-04-30T00:44:14.883Z,0.00
2023-04-30T00:45:14.881Z,0.00
2023-04-30T00:46:14.965Z,0.00
2023-04-30T00:47:14.876Z,0.00
2023-04-30T00:48:14.880Z,0.00
2023-04-30T00:49:15.255Z,0.00
2023-04-30T00:50:14.841Z,0.00
2023-04-30T00:51:14.907Z,0.00
2023-04-30T00:52:14.823Z,0.00
2023-04-30T00:53:14.842Z,0.00
2023-04-30T00:54:14.832Z,0.00
2023-04-30T00:55:14.799Z,0.00
2023-04-30T00:56:14.841Z,0.00
2023-04-30T00:57:14.809Z,0.00
2023-04-30T00:58:14.773Z,0.00
2023-04-30T00:59:14.788Z,0.00
2023-04-30T01:00:14.784Z,0.00
2023-04-30T01:01:14.820Z,0.00
2023-04-30T01:02:14.752Z,0.00
2023-04-30T01:03:14.791Z,0.00
2023-04-30T01:04:14.749Z,0.00
2023-04-30T01:05:14.751Z,0.00
2023-04-30T01:06:14.764Z,0.00
2023-04-30T01:07:14.749Z,0.00
2023-04-30T01:08:14.740Z,0.00
2023-04-30T01:09:14.716Z,0.00
2023-04-30T01:10:14.694Z,0.00
2023-04-30T01:11:14.674Z,0.00
2023-04-30T01:12:14.712Z,0.00
2023-04-30T01:13:15.267Z,0.00
2023-04-30T01:14:14.666Z,0.00
2023-04-30T01:15:14.668Z,0.00
2023-04-30T01:16:14.690Z,0.00
2023-04-30T01:17:14.678Z,0.00
2023-04-30T01:18:16.079Z,0.00
2023-04-30T01:19:14.684Z,0.00
2023-04-30T01:20:14.642Z,0.00
2023-04-30T01:21:14.619Z,0.00
2023-04-30T01:22:14.626Z,0.00
2023-04-30T01:23:14.627Z,0.00
2023-04-30T01:24:14.593Z,0.00
2023-04-30T01:25:15.478Z,0.00
2023-04-30T01:26:14.587Z,0.00
2023-04-30T01:27:14.591Z,0.00
2023-04-30T01:28:14.611Z,0.00
2023-04-30T01:29:14.558Z,0.00
2023-04-30T01:30:14.566Z,0.00
2023-04-30T01:31:14.584Z,0.00
2023-04-30T01:32:14.592Z,0.00
2023-04-30T01:33:14.536Z,0.00
2023-04-30T01:34:14.525Z,0.00
2023-04-30T01:35:14.497Z,0.00
2023-04-30T01:36:14.533Z,0.00
2023-04-30T01:37:14.505Z,0.00
2023-04-30T01:38:14.504Z,0.00
2023-04-30T01:39:14.475Z,0.00
2023-04-30T01:40:14.455Z,0.00
2023-04-30T01:41:14.475Z,0.00
2023-04-30T01:42:14.445Z,0.00
2023-04-30T01:43:14.442Z,0.00
2023-04-30T01:44:14.440Z,0.00
2023-04-30T01:45:14.444Z,0.00
2023-04-30T01:46:14.489Z,0.00
2023-04-30T01:47:14.483Z,0.00
2023-04-30T01:48:14.397Z,0.00
2023-04-30T01:49:14.394Z,0.00
2023-04-30T01:50:14.398Z,0.00
2023-04-30T01:51:14.419Z,0.00
2023-04-30T01:52:14.423Z,0.00
2023-04-30T01:53:16.885Z,0.00
2023-04-30T01:54:14.345Z,0.00
2023-04-30T01:55:14.366Z,0.00
2023-04-30T01:56:14.349Z,0.00
2023-04-30T01:57:14.398Z,0.00
2023-04-30T01:58:14.328Z,0.00
2023-04-30T01:59:14.314Z,0.00
2023-04-30T02:00:14.329Z,0.00
2023-04-30T02:01:14.373Z,0.00
2023-04-30T02:02:14.336Z,0.00
2023-04-30T02:03:14.462Z,0.00
2023-04-30T02:04:14.301Z,0.00
2023-04-30T02:05:14.261Z,0.00
2023-04-30T02:06:14.277Z,0.00
2023-04-30T02:07:14.280Z,0.00
2023-04-30T02:08:14.307Z,0.00
2023-04-30T02:09:14.288Z,0.00
2023-04-30T02:10:14.336Z,0.00
2023-04-30T02:11:14.259Z,0.00
2023-04-30T02:12:14.226Z,0.00
2023-04-30T02:13:14.498Z,0.00
2023-04-30T02:14:15.954Z,0.00
2023-04-30T02:15:14.243Z,0.00
2023-04-30T02:16:14.247Z,0.00
2023-04-30T02:17:14.217Z,0.00
2023-04-30T02:18:14.289Z,0.00
2023-04-30T02:19:14.588Z,0.00
2023-04-30T02:20:14.169Z,0.00
2023-04-30T02:21:14.261Z,0.00
2023-04-30T02:22:14.157Z,0.00
2023-04-30T02:23:14.166Z,0.00
2023-04-30T02:24:14.148Z,0.00
2023-04-30T02:25:14.181Z,0.00
2023-04-30T02:26:14.134Z,0.00
2023-04-30T02:27:14.089Z,0.00
2023-04-30T02:28:14.334Z,0.00
2023-04-30T02:29:14.138Z,0.00
2023-04-30T02:30:14.100Z,0.00
2023-04-30T02:31:14.124Z,0.00
2023-04-30T02:32:14.073Z,0.00
2023-04-30T02:33:14.047Z,0.00
2023-04-30T02:34:14.102Z,0.00
2023-04-30T02:35:14.046Z,0.00
2023-04-30T02:36:14.023Z,0.00
2023-04-30T02:37:14.017Z,0.00
2023-04-30T02:38:14.037Z,0.00
2023-04-30T02:39:14.029Z,0.00
2023-04-30T02:40:14.029Z,0.00
2023-04-30T02:41:13.994Z,0.00
2023-04-30T02:42:13.973Z,0.00
2023-04-30T02:43:14.057Z,0.00
2023-04-30T02:44:13.987Z,0.00
2023-04-30T02:45:14.052Z,0.00
2023-04-30T02:46:14.005Z,0.00
2023-04-30T02:47:13.969Z,0.00
2023-04-30T02:48:13.942Z,0.00
2023-04-30T02:49:13.951Z,0.00
2023-04-30T02:50:13.968Z,0.00
2023-04-30T02:51:13.960Z,0.00
2023-04-30T02:52:13.918Z,0.00
2023-04-30T02:53:13.949Z,0.00
2023-04-30T02:54:13.922Z,0.00
2023-04-30T02:55:13.912Z,0.00
2023-04-30T02:56:13.908Z,0.00
2023-04-30T02:57:13.909Z,0.00
2023-04-30T02:58:13.865Z,0.00
2023-04-30T02:59:13.856Z,0.00
2023-04-30T03:00:13.852Z,0.00
2023-04-30T03:01:13.865Z,0.00
2023-04-30T03:02:13.892Z,0.00
2023-04-30T03:03:13.933Z,0.00
2023-04-30T03:04:13.816Z,0.00
2023-04-30T03:05:13.824Z,0.00
2023-04-30T03:06:13.913Z,0.00
2023-04-30T03:07:13.801Z,0.00
2023-04-30T03:08:13.807Z,0.00
2023-04-30T03:09:13.812Z,0.00
2023-04-30T03:10:13.790Z,0.00
2023-04-30T03:11:13.767Z,0.00
2023-04-30T03:12:13.815Z,0.00
2023-04-30T03:13:13.791Z,0.00
2023-04-30T03:14:13.743Z,0.00
2023-04-30T03:15:13.750Z,0.00
2023-04-30T03:16:13.749Z,0.00
2023-04-30T03:17:13.719Z,0.00
2023-04-30T03:18:13.762Z,0.00
2023-04-30T03:19:13.757Z,0.00
2023-04-30T03:20:13.732Z,0.00
2023-04-30T03:21:13.702Z,0.00
2023-04-30T03:22:13.711Z,0.00
2023-04-30T03:23:13.681Z,0.00
2023-04-30T03:24:13.707Z,4.00
2023-04-30T03:25:13.648Z,4.00
2023-04-30T03:26:13.652Z,0.00
2023-04-30T03:27:13.632Z,4.00
2023-04-30T03:28:13.624Z,4.00
2023-04-30T03:29:13.625Z,4.00
2023-04-30T03:30:13.636Z,4.00
2023-04-30T03:31:13.610Z,4.00
2023-04-30T03:32:13.646Z,4.00
2023-04-30T03:33:13.603Z,8.00
2023-04-30T03:34:13.582Z,4.00
2023-04-30T03:35:13.584Z,4.00
2023-04-30T03:36:13.606Z,8.00
2023-04-30T03:37:13.602Z,8.00
2023-04-30T03:38:13.571Z,12.00
2023-04-30T03:39:13.599Z,12.00
2023-04-30T03:40:13.539Z,12.00
2023-04-30T03:41:13.577Z,12.00
2023-04-30T03:42:13.548Z,16.00
2023-04-30T03:43:13.532Z,20.00
2023-04-30T03:44:13.520Z,20.00
2023-04-30T03:45:13.510Z,24.00
2023-04-30T03:46:13.509Z,28.00
2023-04-30T04:02:33.714Z,156.00
2023-04-30T04:03:33.617Z,164.00
2023-04-30T04:04:34.752Z,176.00
2023-04-30T04:05:34.752Z,188.00
2023-04-30T04:06:34.824Z,196.00
2023-04-30T04:07:35.764Z,208.00
2023-04-30T04:08:34.746Z,216.00
2023-04-30T04:09:34.711Z,224.00
2023-04-30T04:10:34.772Z,236.00
2023-04-30T04:11:37.229Z,252.00
2023-04-30T04:12:34.751Z,272.00
2023-04-30T04:13:34.713Z,284.00
2023-04-30T04:14:34.666Z,304.00
2023-04-30T04:15:34.720Z,316.00
2023-04-30T04:16:34.697Z,332.00
2023-04-30T04:17:34.684Z,348.00
2023-04-30T04:18:34.665Z,368.00
2023-04-30T04:19:34.625Z,408.00
2023-04-30T04:20:34.636Z,420.00
2023-04-30T04:21:34.644Z,444.00
2023-04-30T04:22:34.619Z,456.00
2023-04-30T04:23:34.651Z,472.00
2023-04-30T04:24:34.612Z,492.00
2023-04-30T04:25:34.585Z,528.00
2023-04-30T04:26:34.601Z,560.00
2023-04-30T04:27:34.585Z,580.00
2023-04-30T04:28:34.574Z,616.00
2023-04-30T04:29:34.587Z,640.00
2023-04-30T04:30:34.558Z,632.00
2023-04-30T04:31:34.622Z,636.00
2023-04-30T04:32:34.560Z,672.00
2023-04-30T04:33:34.519Z,692.00
2023-04-30T04:34:34.561Z,728.00
2023-04-30T04:35:34.523Z,764.00
2023-04-30T04:36:34.512Z,792.00
2023-04-30T04:37:34.541Z,800.00
2023-04-30T04:38:34.475Z,844.00
2023-04-30T04:39:34.472Z,860.00
2023-04-30T04:40:34.498Z,888.00
2023-04-30T04:41:34.478Z,940.00
2023-04-30T04:42:34.477Z,976.00
2023-04-30T04:43:34.478Z,1016.00
2023-04-30T04:44:34.452Z,1028.00
2023-04-30T04:45:34.457Z,1028.00
2023-04-30T04:46:34.508Z,1100.00
2023-04-30T04:47:34.444Z,1184.00
2023-04-30T04:48:34.408Z,1228.00
2023-04-30T04:49:34.405Z,1280.00
2023-04-30T04:50:34.400Z,1292.00
2023-04-30T04:51:34.405Z,1316.00
2023-04-30T04:52:34.390Z,1380.00
2023-04-30T04:53:34.937Z,1352.00
2023-04-30T04:54:35.388Z,1308.00
2023-04-30T04:55:34.355Z,1308.00
2023-04-30T04:56:34.381Z,1356.00
2023-04-30T04:57:34.334Z,1336.00
2023-04-30T04:58:34.355Z,1316.00
2023-04-30T04:59:35.159Z,1340.00
2023-04-30T05:00:34.318Z,1412.00
2023-04-30T05:01:34.359Z,1444.00
2023-04-30T05:02:34.382Z,1508.00
2023-04-30T05:03:34.491Z,1596.00
2023-04-30T05:04:34.298Z,1676.00
2023-04-30T05:05:34.306Z,1688.00
2023-04-30T05:06:34.327Z,1804.00
2023-04-30T05:07:34.260Z,1956.00
2023-04-30T05:08:34.275Z,2036.00
2023-04-30T05:09:34.249Z,2048.00
2023-04-30T05:10:34.240Z,2124.00
2023-04-30T05:11:34.236Z,2260.00
2023-04-30T05:12:34.220Z,2140.00
2023-04-30T05:13:34.224Z,2084.00
2023-04-30T05:14:34.240Z,2136.00
2023-04-30T05:15:34.247Z,2292.00
2023-04-30T05:16:34.267Z,2524.00
2023-04-30T05:17:34.246Z,2596.00
2023-04-30T05:18:34.189Z,2456.00
2023-04-30T05:19:34.185Z,2296.00
2023-04-30T05:20:34.208Z,2468.00
2023-04-30T05:21:34.186Z,2848.00
2023-04-30T05:22:34.166Z,2968.00
2023-04-30T05:23:34.148Z,2800.00
2023-04-30T05:24:34.173Z,2776.00
2023-04-30T05:25:34.146Z,2960.00
2023-04-30T05:26:34.139Z,3236.00
2023-04-30T05:27:34.142Z,3640.00
2023-04-30T05:28:34.122Z,3936.00
2023-04-30T05:29:34.109Z,4472.00
2023-04-30T05:30:34.102Z,4280.00
2023-04-30T05:31:34.122Z,4728.00
2023-04-30T05:32:34.153Z,5612.00
2023-04-30T05:33:34.062Z,6628.00
2023-04-30T05:34:34.085Z,6188.00
2023-04-30T05:35:34.076Z,6976.00
2023-04-30T05:36:34.063Z,9036.00
2023-04-30T05:37:34.064Z,9864.00
2023-04-30T05:38:34.034Z,9780.00
2023-04-30T05:39:34.033Z,9092.00
2023-04-30T05:40:34.034Z,7204.00
2023-04-30T05:41:34.026Z,7792.00
2023-04-30T05:42:34.042Z,6408.00
2023-04-30T05:43:33.982Z,6876.00
2023-04-30T05:44:33.991Z,7140.00
2023-04-30T05:45:33.979Z,8824.00
2023-04-30T05:46:33.983Z,8852.00
2023-04-30T05:47:34.008Z,10300.00
2023-04-30T05:48:34.825Z,13520.00
2023-04-30T05:49:36.011Z,11372.00
2023-04-30T05:50:34.937Z,12032.00
2023-04-30T05:51:33.931Z,18624.00
2023-04-30T05:52:33.933Z,17856.00
2023-04-30T05:53:33.942Z,13256.00
2023-04-30T05:54:33.950Z,13652.00
2023-04-30T05:55:33.894Z,12492.00
2023-04-30T05:56:33.902Z,10592.00
2023-04-30T05:57:33.900Z,11440.00
2023-04-30T05:58:33.916Z,12764.00
2023-04-30T05:59:33.865Z,12304.00
2023-04-30T06:00:34.006Z,20640.00
2023-04-30T06:01:34.017Z,17504.00
2023-04-30T06:02:34.050Z,20832.00
2023-04-30T06:03:33.876Z,25472.00
2023-04-30T06:04:34.836Z,22912.00
2023-04-30T06:05:33.873Z,19520.00
2023-04-30T06:06:33.895Z,32384.00
2023-04-30T06:07:33.821Z,36000.00
2023-04-30T06:08:33.829Z,37952.00
2023-04-30T06:09:33.822Z,62400.00
2023-04-30T06:10:33.788Z,83232.00
2023-04-30T06:11:33.813Z,78368.00
2023-04-30T06:12:33.787Z,63488.00
2023-04-30T06:13:33.815Z,78400.00
2023-04-30T06:14:33.752Z,82624.00
2023-04-30T06:15:33.748Z,85184.00
2023-04-30T06:16:33.861Z,85536.00
2023-04-30T06:17:33.796Z,88352.00
2023-04-30T06:18:33.746Z,80672.00
2023-04-30T06:19:33.748Z,77440.00
2023-04-30T06:20:33.727Z,70304.00
2023-04-30T06:21:33.755Z,80704.00
2023-04-30T06:22:33.722Z,88640.00
2023-04-30T06:23:33.708Z,85984.00
2023-04-30T06:24:33.669Z,87648.00
2023-04-30T06:25:34.696Z,88480.00
2023-04-30T06:26:33.672Z,90976.00
2023-04-30T06:27:33.694Z,90080.00
2023-04-30T06:28:33.644Z,89344.00
2023-04-30T06:29:33.675Z,87616.00
2023-04-30T06:30:33.654Z,87552.00
2023-04-30T06:31:33.651Z,88672.00
2023-04-30T06:32:35.362Z,88384.00
2023-04-30T06:33:33.623Z,87328.00
2023-04-30T06:34:33.602Z,87424.00
2023-04-30T06:35:33.591Z,86240.00
2023-04-30T06:36:33.609Z,88032.00
2023-04-30T06:37:33.618Z,90240.00
2023-04-30T06:38:34.643Z,87232.00
2023-04-30T06:39:33.568Z,86144.00
2023-04-30T06:40:33.593Z,87840.00
2023-04-30T06:41:33.560Z,89568.00
2023-04-30T06:42:33.669Z,91552.00
2023-04-30T06:43:33.554Z,94528.00
2023-04-30T06:44:33.544Z,88512.00
2023-04-30T06:45:33.559Z,87552.00
2023-04-30T06:46:33.560Z,88832.00
2023-04-30T06:47:34.371Z,85824.00
2023-04-30T06:48:33.509Z,85152.00
2023-04-30T06:49:33.497Z,86208.00
2023-04-30T06:50:33.573Z,84544.00
2023-04-30T06:51:33.498Z,82112.00
2023-04-30T06:52:33.505Z,82624.00
2023-04-30T06:53:33.528Z,84992.00
2023-04-30T06:54:33.488Z,83712.00
2023-04-30T06:55:33.458Z,82016.00
2023-04-30T06:56:33.462Z,80992.00
2023-04-30T06:57:33.445Z,83296.00
2023-04-30T06:58:33.451Z,83872.00
2023-04-30T06:59:33.415Z,86976.00
2023-04-30T07:00:33.399Z,86496.00
2023-04-30T07:01:34.493Z,85824.00
2023-04-30T07:02:33.506Z,87072.00
2023-04-30T07:03:33.542Z,87552.00
2023-04-30T07:04:33.386Z,88384.00
2023-04-30T07:05:33.418Z,88576.00
2023-04-30T07:06:33.388Z,86944.00
2023-04-30T07:07:33.360Z,88768.00
2023-04-30T07:08:33.361Z,87456.00
2023-04-30T07:09:33.346Z,87808.00
2023-04-30T07:10:34.382Z,87840.00
2023-04-30T07:11:33.331Z,88000.00
2023-04-30T07:12:33.349Z,87680.00
2023-04-30T07:13:33.342Z,87808.00
2023-04-30T07:14:33.298Z,89248.00
2023-04-30T07:15:33.335Z,86400.00
2023-04-30T07:16:34.358Z,87136.00
2023-04-30T07:17:33.384Z,85696.00
2023-04-30T07:18:33.273Z,87168.00
2023-04-30T07:19:33.314Z,87808.00
2023-04-30T07:20:33.286Z,89504.00
2023-04-30T07:21:33.879Z,88096.00
2023-04-30T07:22:34.265Z,86944.00
2023-04-30T07:23:33.295Z,87296.00
2023-04-30T07:24:33.225Z,87232.00
2023-04-30T07:25:33.270Z,87552.00
2023-04-30T07:26:33.272Z,86112.00
2023-04-30T07:27:33.223Z,87648.00
2023-04-30T07:28:33.203Z,86560.00
2023-04-30T07:29:33.201Z,85856.00
2023-04-30T07:30:33.194Z,85952.00
2023-04-30T07:31:33.220Z,84544.00
2023-04-30T07:32:33.312Z,83744.00
2023-04-30T07:33:33.194Z,83552.00
2023-04-30T07:34:33.199Z,85504.00
2023-04-30T07:35:33.160Z,85504.00
2023-04-30T07:36:33.155Z,85184.00
2023-04-30T07:37:35.272Z,84320.00
2023-04-30T07:38:34.165Z,84480.00
2023-04-30T07:39:33.144Z,83808.00
2023-04-30T07:40:36.417Z,83456.00
2023-04-30T07:41:34.142Z,82528.00
2023-04-30T07:42:33.115Z,81952.00
2023-04-30T07:43:33.125Z,82944.00
2023-04-30T07:44:33.121Z,80192.00
2023-04-30T07:45:33.152Z,79328.00
2023-04-30T07:46:33.154Z,82592.00
2023-04-30T07:47:33.113Z,84064.00
2023-04-30T07:48:33.084Z,84672.00
2023-04-30T07:49:33.081Z,82048.00
2023-04-30T07:50:33.049Z,79872.00
2023-04-30T07:51:33.078Z,78144.00
2023-04-30T07:52:33.062Z,80192.00
2023-04-30T07:53:33.065Z,79904.00
2023-04-30T07:54:33.021Z,80096.00
2023-04-30T07:55:33.054Z,79488.00
2023-04-30T07:56:32.993Z,79936.00
2023-04-30T07:57:32.993Z,81952.00
2023-04-30T07:58:33.021Z,81536.00
2023-04-30T07:59:33.888Z,82240.00
2023-04-30T08:00:33.011Z,79936.00
2023-04-30T08:01:33.035Z,78176.00
2023-04-30T08:02:33.119Z,78816.00
2023-04-30T08:03:33.130Z,80448.00
2023-04-30T08:04:33.002Z,78816.00
2023-04-30T08:05:32.983Z,76896.00
2023-04-30T08:06:33.035Z,78720.00
2023-04-30T08:07:32.939Z,78592.00
2023-04-30T08:08:32.915Z,79776.00
2023-04-30T08:09:32.932Z,78400.00
2023-04-30T08:10:32.884Z,76800.00
2023-04-30T08:11:32.936Z,78336.00
2023-04-30T08:12:32.903Z,78016.00
2023-04-30T08:13:32.889Z,78496.00
2023-04-30T08:14:32.964Z,78112.00
2023-04-30T08:15:32.890Z,77568.00
2023-04-30T08:16:32.941Z,75584.00
2023-04-30T08:17:32.879Z,73856.00
2023-04-30T08:18:32.850Z,73056.00
2023-04-30T08:19:32.892Z,74400.00
2023-04-30T08:20:32.870Z,75744.00
2023-04-30T08:21:32.839Z,73248.00
2023-04-30T08:22:32.816Z,75520.00
2023-04-30T08:23:32.835Z,71584.00
2023-04-30T08:24:32.823Z,57696.00
2023-04-30T08:25:32.811Z,58400.00
2023-04-30T08:26:32.806Z,68960.00
2023-04-30T08:27:32.813Z,71776.00
2023-04-30T08:28:32.771Z,71808.00
2023-04-30T08:29:32.825Z,74656.00
2023-04-30T08:30:32.768Z,75328.00
2023-04-30T08:31:32.909Z,76320.00
2023-04-30T08:32:32.862Z,72576.00
2023-04-30T08:33:32.775Z,72384.00
2023-04-30T08:34:32.748Z,72576.00
2023-04-30T08:35:32.756Z,71936.00
2023-04-30T08:36:32.728Z,71200.00
2023-04-30T08:38:04.670Z,72352.00
2023-04-30T08:38:32.713Z,71104.00
2023-04-30T08:39:32.711Z,70400.00
2023-04-30T08:41:33.667Z,72768.00
2023-04-30T08:42:34.258Z,71968.00
2023-04-30T08:43:32.696Z,70688.00
2023-04-30T08:44:33.848Z,70080.00
2023-04-30T08:45:32.655Z,71296.00
2023-04-30T08:46:32.679Z,71488.00
2023-04-30T08:47:32.645Z,71744.00
2023-04-30T08:48:32.696Z,73728.00
2023-04-30T08:49:32.601Z,113152.00
2023-04-30T08:50:32.610Z,163456.00
2023-04-30T08:51:33.627Z,153952.00
2023-04-30T08:52:32.619Z,76416.00
2023-04-30T08:53:32.628Z,21056.00
2023-04-30T08:54:32.623Z,19200.00
2023-04-30T08:55:32.616Z,18464.00
2023-04-30T08:56:32.578Z,18112.00
2023-04-30T08:57:32.620Z,17792.00
2023-04-30T08:58:32.549Z,17664.00
2023-04-30T08:59:32.591Z,17664.00
2023-04-30T09:00:32.550Z,17472.00
2023-04-30T09:01:32.633Z,17344.00
2023-04-30T09:02:32.619Z,17312.00
2023-04-30T09:03:32.712Z,17248.00
2023-04-30T09:04:32.505Z,17216.00
2023-04-30T09:05:32.500Z,17024.00
2023-04-30T09:06:32.583Z,16960.00
2023-04-30T09:07:32.529Z,16896.00
2023-04-30T09:08:32.498Z,16800.00
2023-04-30T09:09:32.487Z,16864.00
2023-04-30T09:10:32.503Z,16832.00
2023-04-30T09:11:32.525Z,16704.00
2023-04-30T09:12:32.439Z,16672.00
2023-04-30T09:13:32.436Z,16672.00
2023-04-30T09:14:32.483Z,16736.00
2023-04-30T09:15:32.451Z,16832.00
2023-04-30T09:16:32.555Z,16928.00
2023-04-30T09:17:32.461Z,17344.00
2023-04-30T09:18:32.418Z,18048.00
2023-04-30T09:19:33.423Z,18720.00
2023-04-30T09:20:32.445Z,19584.00
2023-04-30T09:21:32.418Z,20672.00
2023-04-30T09:22:32.409Z,21664.00
2023-04-30T09:23:32.403Z,21888.00
2023-04-30T09:24:32.376Z,21856.00
2023-04-30T09:25:32.428Z,20448.00
2023-04-30T09:26:32.409Z,19040.00
2023-04-30T09:27:32.336Z,17824.00
2023-04-30T09:28:32.349Z,17216.00
2023-04-30T09:29:32.335Z,17056.00
2023-04-30T09:30:32.352Z,16896.00
2023-04-30T09:31:32.365Z,16704.00
2023-04-30T09:32:32.448Z,16672.00
2023-04-30T09:33:32.972Z,16480.00
2023-04-30T09:34:32.290Z,16128.00
2023-04-30T09:35:32.295Z,16064.00
2023-04-30T09:36:32.357Z,16096.00
2023-04-30T09:37:32.299Z,15900.00
2023-04-30T09:38:32.346Z,15624.00
2023-04-30T09:39:32.306Z,15588.00
2023-04-30T09:40:32.948Z,15608.00
2023-04-30T09:41:32.281Z,15452.00
2023-04-30T09:42:32.246Z,15364.00
2023-04-30T09:43:32.327Z,15312.00
2023-04-30T09:44:32.229Z,15216.00
2023-04-30T09:45:33.127Z,15164.00
2023-04-30T09:46:32.293Z,14960.00
2023-04-30T09:47:32.269Z,14744.00
2023-04-30T09:48:32.216Z,14492.00
2023-04-30T09:49:32.243Z,14332.00
2023-04-30T09:50:32.219Z,14240.00
2023-04-30T09:51:32.197Z,14068.00
2023-04-30T09:52:32.176Z,13956.00
2023-04-30T09:53:32.136Z,13804.00
2023-04-30T09:54:32.206Z,13704.00
2023-04-30T09:55:32.131Z,13556.00
2023-04-30T09:56:32.132Z,13440.00
2023-04-30T09:57:32.165Z,13348.00
2023-04-30T09:58:32.132Z,13240.00
2023-04-30T09:59:32.218Z,13152.00
2023-04-30T10:00:32.141Z,13060.00
2023-04-30T10:01:32.094Z,12984.00
2023-04-30T10:02:32.864Z,12912.00
2023-04-30T10:03:32.190Z,12772.00
2023-04-30T10:04:32.088Z,12772.00
2023-04-30T10:05:32.071Z,12752.00
2023-04-30T10:06:32.091Z,12652.00
2023-04-30T10:07:32.071Z,12596.00
2023-04-30T10:08:32.076Z,12452.00
2023-04-30T10:09:32.032Z,12488.00
2023-04-30T10:10:32.956Z,12452.00
2023-04-30T10:11:32.050Z,12396.00
2023-04-30T10:12:32.090Z,12344.00
2023-04-30T10:13:32.009Z,12284.00
2023-04-30T10:14:32.007Z,12244.00
2023-04-30T10:15:32.021Z,12236.00
2023-04-30T10:16:32.048Z,12216.00
2023-04-30T10:17:31.982Z,12228.00
2023-04-30T10:18:31.997Z,12236.00
2023-04-30T10:19:31.990Z,12188.00
2023-04-30T10:20:31.998Z,12168.00
2023-04-30T10:21:31.968Z,12124.00
2023-04-30T10:22:31.974Z,12164.00
2023-04-30T10:23:31.978Z,12052.00
2023-04-30T10:24:31.978Z,11876.00
2023-04-30T10:25:31.924Z,11804.00
2023-04-30T10:26:31.931Z,11708.00
2023-04-30T10:27:31.948Z,11588.00
2023-04-30T10:28:31.932Z,11616.00
2023-04-30T10:30:03.882Z,11528.00
2023-04-30T10:30:31.916Z,11476.00
2023-04-30T10:31:31.946Z,11300.00
2023-04-30T10:32:31.940Z,11172.00
2023-04-30T10:33:31.908Z,11008.00
2023-04-30T10:34:31.903Z,11060.00
2023-04-30T10:35:31.864Z,10864.00
2023-04-30T10:36:31.829Z,10928.00
2023-04-30T10:37:32.818Z,10768.00
2023-04-30T10:38:31.910Z,10708.00
2023-04-30T10:39:31.828Z,10684.00
2023-04-30T10:40:31.873Z,10832.00
2023-04-30T10:41:31.847Z,10604.00
2023-04-30T10:42:31.889Z,10544.00
2023-04-30T10:43:31.820Z,10448.00
2023-04-30T10:44:31.791Z,10508.00
2023-04-30T10:45:31.814Z,10396.00
2023-04-30T10:46:31.886Z,10332.00
2023-04-30T10:47:31.866Z,10232.00
2023-04-30T10:48:31.785Z,10356.00
2023-04-30T10:49:31.792Z,10252.00
2023-04-30T10:50:31.753Z,10188.00
2023-04-30T10:51:31.795Z,10104.00
2023-04-30T10:52:31.750Z,10004.00
2023-04-30T10:53:31.718Z,10028.00
2023-04-30T10:54:31.711Z,10080.00
2023-04-30T10:55:31.717Z,10060.00
2023-04-30T10:56:31.753Z,10128.00
2023-04-30T10:57:31.682Z,10144.00
2023-04-30T10:58:31.685Z,10112.00
2023-04-30T10:59:31.674Z,10048.00
2023-04-30T11:00:31.655Z,9960.00
2023-04-30T11:01:31.704Z,9816.00
2023-04-30T11:02:31.719Z,9864.00
2023-04-30T11:03:31.665Z,9852.00
2023-04-30T11:04:31.745Z,9832.00
2023-04-30T11:05:31.629Z,9744.00
2023-04-30T11:06:31.708Z,9672.00
2023-04-30T11:07:31.652Z,9656.00
2023-04-30T11:08:31.620Z,9548.00
2023-04-30T11:09:31.635Z,9548.00
2023-04-30T11:10:31.611Z,9516.00
2023-04-30T11:11:31.641Z,9520.00
2023-04-30T11:12:31.639Z,9548.00
2023-04-30T11:13:31.577Z,9512.00
2023-04-30T11:14:31.580Z,9440.00
2023-04-30T11:15:31.590Z,9368.00
2023-04-30T11:16:31.831Z,9424.00
2023-04-30T11:17:31.590Z,9420.00
2023-04-30T11:18:31.541Z,9404.00
2023-04-30T11:19:31.532Z,9408.00
2023-04-30T11:20:31.522Z,9456.00
2023-04-30T11:21:31.551Z,9460.00
2023-04-30T11:22:31.520Z,9480.00
2023-04-30T11:23:39.289Z,9488.00
2023-04-30T11:24:33.484Z,9488.00
2023-04-30T11:25:32.482Z,9440.00
2023-04-30T11:26:31.523Z,9288.00
2023-04-30T11:27:31.492Z,9292.00
2023-04-30T11:28:31.470Z,9256.00
2023-04-30T11:29:31.492Z,9188.00
2023-04-30T11:30:31.453Z,9112.00
2023-04-30T11:31:31.532Z,9040.00
2023-04-30T11:32:31.465Z,9072.00
2023-04-30T11:33:31.484Z,9164.00
2023-04-30T11:34:32.473Z,9140.00
2023-04-30T11:35:31.468Z,9160.00
2023-04-30T11:36:31.447Z,9116.00
2023-04-30T11:37:31.412Z,9116.00
2023-04-30T11:38:31.418Z,9052.00
2023-04-30T11:39:31.387Z,9072.00
2023-04-30T11:40:31.402Z,9072.00
2023-04-30T11:41:31.378Z,9080.00
2023-04-30T11:42:32.391Z,9064.00
2023-04-30T11:43:31.486Z,9032.00
2023-04-30T11:44:31.394Z,9012.00
2023-04-30T11:45:31.373Z,8944.00
2023-04-30T11:46:31.392Z,9016.00
2023-04-30T11:47:32.368Z,9028.00
2023-04-30T11:48:31.346Z,9028.00
2023-04-30T11:49:31.345Z,9044.00
2023-04-30T11:50:31.358Z,9024.00
2023-04-30T11:51:31.317Z,9128.00
2023-04-30T11:52:31.318Z,9148.00
2023-04-30T11:53:31.315Z,9276.00
2023-04-30T11:54:31.286Z,9224.00
2023-04-30T11:55:31.402Z,9272.00
2023-04-30T11:56:31.271Z,9252.00
2023-04-30T11:57:31.259Z,9220.00
2023-04-30T11:58:31.280Z,9276.00
2023-04-30T11:59:31.317Z,9372.00
2023-04-30T12:00:31.278Z,9356.00
2023-04-30T12:01:31.234Z,9480.00
2023-04-30T12:02:31.424Z,9484.00
2023-04-30T12:03:31.398Z,9468.00
2023-04-30T12:04:31.326Z,9412.00
2023-04-30T12:05:31.211Z,9388.00
2023-04-30T12:06:31.367Z,9428.00
2023-04-30T12:07:31.220Z,9488.00
2023-04-30T12:08:31.223Z,9416.00
2023-04-30T12:09:31.293Z,9372.00
2023-04-30T12:10:31.166Z,9416.00
2023-04-30T12:11:31.213Z,9408.00
2023-04-30T12:12:31.188Z,9480.00
2023-04-30T12:13:31.148Z,9524.00
2023-04-30T12:14:31.168Z,9480.00
2023-04-30T12:15:31.212Z,9500.00
2023-04-30T12:16:31.179Z,9504.00
2023-04-30T12:17:31.167Z,9472.00
2023-04-30T12:18:31.150Z,9424.00
2023-04-30T12:19:31.205Z,9340.00
2023-04-30T12:20:31.114Z,9272.00
2023-04-30T12:21:31.165Z,9284.00
2023-04-30T12:22:31.097Z,9212.00
2023-04-30T12:23:31.122Z,9284.00
2023-04-30T12:25:03.959Z,9228.00
2023-04-30T12:25:31.071Z,9220.00
2023-04-30T12:27:03.012Z,9224.00
2023-04-30T12:27:31.053Z,9212.00
2023-04-30T12:28:31.074Z,9276.00
2023-04-30T12:29:31.582Z,9336.00
2023-04-30T12:31:05.535Z,9352.00
2023-04-30T12:32:03.027Z,9396.00
2023-04-30T12:33:04.197Z,9384.00
2023-04-30T12:33:31.020Z,9384.00