createdAt,value
2024-04-17T00:00:54.565Z,23.12
2024-04-17T00:01:54.587Z,23.14
2024-04-17T00:02:54.594Z,23.15
2024-04-17T00:03:54.629Z,23.16
2024-04-17T00:04:54.628Z,23.17
2024-04-17T00:05:54.565Z,23.18
2024-04-17T00:06:54.568Z,23.19
2024-04-17T00:07:54.641Z,23.19
2024-04-17T00:08:54.560Z,23.19
2024-04-17T00:09:54.573Z,23.19
2024-04-17T00:10:54.738Z,23.20
2024-04-17T00:11:54.591Z,23.19
2024-04-17T00:12:54.564Z,23.19
2024-04-17T00:13:54.616Z,23.19
2024-04-17T00:14:54.578Z,23.20
2024-04-17T00:15:54.592Z,23.19
2024-04-17T00:16:54.737Z,23.20
2024-04-17T00:17:54.865Z,23.20
2024-04-17T00:18:54.586Z,23.20
2024-04-17T00:19:54.683Z,23.19
2024-04-17T00:20:54.601Z,23.20
2024-04-17T00:21:54.630Z,23.20
2024-04-17T00:22:54.629Z,23.19
2024-04-17T00:23:54.591Z,23.20
2024-04-17T00:24:54.588Z,23.20
2024-04-17T00:25:54.670Z,23.20
2024-04-17T00:26:54.590Z,23.19
2024-04-17T00:27:54.601Z,23.20
2024-04-17T00:28:54.655Z,23.19
2024-04-17T00:29:54.626Z,23.19
2024-04-17T00:30:54.602Z,23.19
2024-04-17T00:31:54.785Z,23.19
2024-04-17T00:32:54.830Z,23.19
2024-04-17T00:33:54.734Z,23.19
2024-04-17T00:34:54.918Z,23.19
2024-04-17T00:35:54.909Z,23.18
2024-04-17T00:36:54.997Z,23.19
2024-04-17T00:37:55.094Z,23.19
2024-04-17T00:38:55.222Z,23.19
2024-04-17T00:39:55.266Z,23.18
2024-04-17T00:40:55.446Z,23.18
2024-04-17T00:41:55.447Z,23.19
2024-04-17T00:42:55.512Z,23.18
2024-04-17T00:43:55.638Z,23.19
2024-04-17T00:44:55.716Z,23.19
2024-04-17T00:45:55.808Z,23.18
2024-04-17T00:46:56.009Z,23.18
2024-04-17T00:47:56.021Z,23.18
2024-04-17T00:48:56.054Z,23.18
2024-04-17T00:49:56.169Z,23.18
2024-04-17T00:50:56.234Z,23.19
2024-04-17T00:51:56.329Z,23.18
2024-04-17T00:52:56.411Z,23.18
2024-04-17T00:53:56.491Z,23.18
2024-04-17T00:54:56.614Z,23.18
2024-04-17T00:55:56.802Z,23.18
2024-04-17T00:56:56.727Z,23.18
2024-04-17T00:57:56.822Z,23.18
2024-04-17T00:58:56.975Z,23.18
2024-04-17T00:59:56.983Z,23.18
2024-04-17T01:00:57.131Z,23.18
2024-04-17T01:02:00.719Z,23.18
2024-04-17T01:02:57.175Z,23.18
2024-04-17T01:03:57.225Z,23.17
2024-04-17T01:04:57.206Z,23.17
2024-04-17T01:05:57.195Z,23.17
2024-04-17T01:06:57.174Z,23.18
2024-04-17T01:07:57.182Z,23.18
2024-04-17T01:08:57.154Z,23.17
2024-04-17T01:09:57.151Z,23.18
2024-04-17T01:10:57.250Z,23.17
2024-04-17T01:11:57.295Z,23.17
2024-04-17T01:12:57.379Z,23.16
2024-04-17T01:13:57.545Z,23.17
2024-04-17T01:14:57.590Z,23.16
2024-04-17T01:15:57.646Z,23.17
2024-04-17T01:16:57.869Z,23.16
2024-04-17T01:17:57.895Z,23.16
2024-04-17T01:18:57.915Z,23.15
2024-04-17T01:19:58.039Z,23.16
2024-04-17T01:20:58.082Z,23.16
2024-04-17T01:21:58.224Z,23.16
2024-04-17T01:22:58.294Z,23.16
2024-04-17T01:23:58.351Z,23.16
2024-04-17T01:24:58.434Z,23.16
2024-04-17T01:25:58.618Z,23.16
2024-04-17T01:26:59.539Z,23.16
2024-04-17T01:27:58.638Z,23.16
2024-04-17T01:28:58.715Z,23.16
2024-04-17T01:29:58.699Z,23.16
2024-04-17T01:30:58.726Z,23.16
2024-04-17T01:31:58.753Z,23.16
2024-04-17T01:32:58.893Z,23.15
2024-04-17T01:33:58.834Z,23.15
2024-04-17T01:34:58.942Z,23.15
2024-04-17T01:35:58.999Z,23.15
2024-04-17T01:36:59.098Z,23.16
2024-04-17T01:37:59.182Z,23.15
2024-04-17T01:38:59.250Z,23.14
2024-04-17T01:39:59.340Z,23.15
2024-04-17T01:40:59.447Z,23.14
2024-04-17T01:41:59.502Z,23.15
2024-04-17T01:42:59.594Z,23.14
2024-04-17T01:43:59.685Z,23.15
2024-04-17T01:44:59.764Z,23.15
2024-04-17T01:45:59.845Z,23.15
2024-04-17T01:47:00.161Z,23.14
2024-04-17T01:48:00.227Z,23.14
2024-04-17T01:49:00.097Z,23.15
2024-04-17T01:50:00.347Z,23.14
2024-04-17T01:51:00.278Z,23.15
2024-04-17T01:52:00.412Z,23.15
2024-04-17T01:53:00.504Z,23.14
2024-04-17T01:54:00.552Z,23.15
2024-04-17T01:55:00.633Z,23.14
2024-04-17T01:56:00.796Z,23.15
2024-04-17T01:57:00.793Z,23.15
2024-04-17T01:58:00.868Z,23.15
2024-04-17T01:59:01.011Z,23.14
2024-04-17T02:00:01.035Z,23.15
2024-04-17T02:01:01.136Z,23.15
2024-04-17T02:02:01.292Z,23.15
2024-04-17T02:03:01.366Z,23.14
2024-04-17T02:04:01.397Z,23.14
2024-04-17T02:05:01.515Z,23.15
2024-04-17T02:06:01.569Z,23.14
2024-04-17T02:07:01.622Z,23.14
2024-04-17T02:08:01.730Z,23.15
2024-04-17T02:09:01.798Z,23.14
2024-04-17T02:10:01.891Z,23.14
2024-04-17T02:11:02.057Z,23.14
2024-04-17T02:12:02.054Z,23.15
2024-04-17T02:13:02.144Z,23.15
2024-04-17T02:14:02.276Z,23.15
2024-04-17T02:15:02.342Z,23.14
2024-04-17T02:16:02.413Z,23.14
2024-04-17T02:17:02.508Z,23.14
2024-04-17T02:18:02.710Z,23.14
2024-04-17T02:19:02.659Z,23.14
2024-04-17T02:20:02.747Z,23.14
2024-04-17T02:21:02.833Z,23.14
2024-04-17T02:22:02.954Z,23.14
2024-04-17T02:23:03.067Z,23.14
2024-04-17T02:24:03.092Z,23.14
2024-04-17T02:25:03.169Z,23.14
2024-04-17T02:26:03.284Z,23.14
2024-04-17T02:27:03.342Z,23.13
2024-04-17T02:28:03.434Z,23.13
2024-04-17T02:29:03.506Z,23.14
2024-04-17T02:30:03.608Z,23.14
2024-04-17T02:31:03.687Z,23.14
2024-04-17T02:32:03.778Z,23.14
2024-04-17T02:33:04.036Z,23.13
2024-04-17T02:34:03.933Z,23.13
2024-04-17T02:35:04.019Z,23.14
2024-04-17T02:36:04.095Z,23.14
2024-04-17T02:37:04.185Z,23.13
2024-04-17T02:38:04.277Z,23.14
2024-04-17T02:39:04.356Z,23.13
2024-04-17T02:40:04.438Z,23.13
2024-04-17T02:41:04.517Z,23.14
2024-04-17T02:42:04.600Z,23.14
2024-04-17T02:43:04.694Z,23.13
2024-04-17T02:44:04.766Z,23.14
2024-04-17T02:45:04.858Z,23.13
2024-04-17T02:46:04.936Z,23.14
2024-04-17T02:47:05.164Z,23.13
2024-04-17T02:48:05.135Z,23.13
2024-04-17T02:49:05.200Z,23.13
2024-04-17T02:50:05.295Z,23.13
2024-04-17T02:51:05.352Z,23.13
2024-04-17T02:52:05.444Z,23.13
2024-04-17T02:53:05.525Z,23.14
2024-04-17T02:54:05.608Z,23.12
2024-04-17T02:55:05.684Z,23.13
2024-04-17T02:56:05.773Z,23.13
2024-04-17T02:57:05.865Z,23.13
2024-04-17T02:58:05.957Z,23.12
2024-04-17T02:59:06.057Z,23.12
2024-04-17T03:00:06.189Z,23.12
2024-04-17T03:01:06.203Z,23.12
2024-04-17T03:02:06.318Z,23.12
2024-04-17T03:03:06.445Z,23.13
2024-04-17T03:04:06.490Z,23.12
2024-04-17T03:05:06.625Z,23.13
2024-04-17T03:06:06.622Z,23.12
2024-04-17T03:07:06.719Z,23.13
2024-04-17T03:08:06.807Z,23.12
2024-04-17T03:09:09.470Z,23.13
2024-04-17T03:10:06.906Z,23.12
2024-04-17T03:11:07.004Z,23.13
2024-04-17T03:12:06.928Z,23.12
2024-04-17T03:13:06.895Z,23.12
2024-04-17T03:14:06.956Z,23.12
2024-04-17T03:15:06.959Z,23.11
2024-04-17T03:16:06.947Z,23.12
2024-04-17T03:17:07.098Z,23.12
2024-04-17T03:18:06.965Z,23.13
2024-04-17T03:19:06.960Z,23.12
2024-04-17T03:20:06.959Z,23.13
2024-04-17T03:21:07.039Z,23.13
2024-04-17T03:22:07.129Z,23.12
2024-04-17T03:23:07.212Z,23.12
2024-04-17T03:24:07.303Z,23.12
2024-04-17T03:25:07.405Z,23.13
2024-04-17T03:26:07.472Z,23.13
2024-04-17T03:27:07.559Z,23.12
2024-04-17T03:28:07.663Z,23.13
2024-04-17T03:29:07.723Z,23.13
2024-04-17T03:30:07.839Z,23.13
2024-04-17T03:31:07.895Z,23.13
2024-04-17T03:32:07.986Z,23.13
2024-04-17T03:33:08.282Z,23.13
2024-04-17T03:34:08.156Z,23.14
2024-04-17T03:35:08.232Z,23.15
2024-04-17T03:36:08.342Z,23.15
2024-04-17T03:37:08.430Z,23.16
2024-04-17T03:38:08.505Z,23.16
2024-04-17T03:39:08.598Z,23.17
2024-04-17T03:40:08.741Z,23.18
2024-04-17T03:41:08.780Z,23.17
2024-04-17T03:42:08.863Z,23.18
2024-04-17T03:43:08.939Z,23.19
2024-04-17T03:44:09.024Z,23.19
2024-04-17T03:45:09.121Z,23.20
2024-04-17T03:46:09.207Z,23.21
2024-04-17T03:47:09.418Z,23.23
2024-04-17T03:48:09.489Z,23.24
2024-04-17T03:49:09.479Z,23.25
2024-04-17T03:50:09.557Z,23.26
2024-04-17T03:51:09.645Z,23.27
2024-04-17T03:52:09.732Z,23.28
2024-04-17T03:53:09.833Z,23.29
2024-04-17T03:54:09.906Z,23.29
2024-04-17T03:55:10.001Z,23.31
2024-04-17T03:56:10.089Z,23.31
2024-04-17T03:57:10.197Z,23.32
2024-04-17T03:58:10.260Z,23.31
2024-04-17T03:59:10.350Z,23.32
2024-04-17T04:00:10.436Z,23.32
2024-04-17T04:01:10.517Z,23.33
2024-04-17T04:02:12.996Z,23.33
2024-04-17T04:03:10.653Z,23.34
2024-04-17T04:04:10.641Z,23.35
2024-04-17T04:05:10.765Z,23.35
2024-04-17T04:06:10.650Z,23.36
2024-04-17T04:07:10.646Z,23.37
2024-04-17T04:08:10.638Z,23.37
2024-04-17T04:09:10.647Z,23.38
2024-04-17T04:10:10.679Z,23.37
2024-04-17T04:11:10.773Z,23.39
2024-04-17T04:12:10.640Z,23.39
2024-04-17T04:13:10.673Z,23.40
2024-04-17T04:14:10.672Z,23.40
2024-04-17T04:15:10.663Z,23.41
2024-04-17T04:16:10.653Z,23.42
2024-04-17T04:17:10.650Z,23.41
2024-04-17T04:18:10.774Z,23.43
2024-04-17T04:19:10.655Z,23.43
2024-04-17T04:20:10.655Z,23.43
2024-04-17T04:21:10.674Z,23.44
2024-04-17T04:22:10.661Z,23.44
2024-04-17T04:23:10.663Z,23.44
2024-04-17T04:24:10.654Z,23.45
2024-04-17T04:25:10.666Z,23.47
2024-04-17T04:26:10.658Z,23.47
2024-04-17T04:27:10.669Z,23.47
2024-04-17T04:28:10.728Z,23.47
2024-04-17T04:29:10.688Z,23.47
2024-04-17T04:30:10.687Z,23.47
2024-04-17T04:31:10.673Z,23.48
2024-04-17T04:32:10.839Z,23.48
2024-04-17T04:33:10.988Z,23.48
2024-04-17T04:34:10.988Z,23.48
2024-04-17T04:35:11.078Z,23.48
2024-04-17T04:36:11.167Z,23.49
2024-04-17T04:37:11.268Z,23.49
2024-04-17T04:38:11.367Z,23.50
2024-04-17T04:39:11.479Z,23.49
2024-04-17T04:40:19.314Z,23.47
2024-04-17T04:41:19.675Z,23.48
2024-04-17T04:42:19.689Z,23.48
2024-04-17T04:43:19.707Z,23.48
2024-04-17T04:44:19.719Z,23.49
2024-04-17T04:45:19.707Z,23.50
2024-04-17T04:46:19.703Z,23.51
2024-04-17T04:47:19.754Z,23.52
2024-04-17T04:48:19.755Z,23.52
2024-04-17T04:49:19.723Z,23.51
2024-04-17T04:50:19.733Z,23.52
2024-04-17T04:51:19.745Z,23.53
2024-04-17T04:52:19.763Z,23.54
2024-04-17T04:53:19.747Z,23.54
2024-04-17T04:54:19.762Z,23.55
2024-04-17T04:55:19.766Z,23.55
2024-04-17T04:56:19.766Z,23.54
2024-04-17T04:57:19.813Z,23.55
2024-04-17T04:58:19.901Z,23.54
2024-04-17T04:59:20.022Z,23.56
2024-04-17T05:00:20.117Z,23.55
2024-04-17T05:01:20.205Z,23.56
2024-04-17T05:02:20.391Z,23.56
2024-04-17T05:03:20.413Z,23.56
2024-04-17T05:04:20.537Z,23.56
2024-04-17T05:05:20.635Z,23.55
2024-04-17T05:06:20.680Z,23.55
2024-04-17T05:07:20.795Z,23.58
2024-04-17T05:08:20.898Z,23.58
2024-04-17T05:09:20.993Z,23.58
2024-04-17T05:10:21.110Z,23.58
2024-04-17T05:11:21.234Z,23.59
2024-04-17T05:12:21.312Z,23.59
2024-04-17T05:13:21.412Z,23.59
2024-04-17T05:14:21.502Z,23.59
2024-04-17T05:15:21.599Z,23.57
2024-04-17T05:16:21.724Z,23.57
2024-04-17T05:17:21.828Z,23.56
2024-04-17T05:18:21.983Z,23.54
2024-04-17T05:19:22.169Z,23.52
2024-04-17T05:20:22.122Z,23.51
2024-04-17T05:21:22.229Z,23.51
2024-04-17T05:22:22.389Z,23.49
2024-04-17T05:23:22.430Z,23.48
2024-04-17T05:24:22.544Z,23.46
2024-04-17T05:25:22.683Z,23.46
2024-04-17T05:26:22.728Z,23.44
2024-04-17T05:27:22.836Z,23.42
2024-04-17T05:28:23.035Z,23.41
2024-04-17T05:29:23.061Z,23.39
2024-04-17T05:30:23.153Z,23.38
2024-04-17T05:31:23.274Z,23.37
2024-04-17T05:32:23.413Z,23.36
2024-04-17T05:33:23.630Z,23.35
2024-04-17T05:34:23.560Z,23.34
2024-04-17T05:35:23.655Z,23.34
2024-04-17T05:36:23.734Z,23.33
2024-04-17T05:37:23.865Z,23.32
2024-04-17T05:38:24.337Z,23.31
2024-04-17T05:39:24.029Z,23.32
2024-04-17T05:40:24.146Z,23.31
2024-04-17T05:41:24.214Z,23.31
2024-04-17T05:42:24.301Z,23.29
2024-04-17T05:43:24.848Z,23.29
2024-04-17T05:44:24.497Z,23.28
2024-04-17T05:45:24.904Z,23.29
2024-04-17T05:46:24.734Z,23.28
2024-04-17T05:47:24.808Z,23.28
2024-04-17T05:48:25.000Z,23.28
2024-04-17T05:49:25.363Z,23.27
2024-04-17T05:50:25.125Z,23.27
2024-04-17T05:51:25.127Z,23.26
2024-04-17T05:52:25.231Z,23.27
2024-04-17T05:53:25.258Z,23.26
2024-04-17T05:54:25.815Z,23.27
2024-04-17T05:55:25.508Z,23.28
2024-04-17T05:56:25.556Z,23.27
2024-04-17T05:57:25.826Z,23.28
2024-04-17T05:58:29.062Z,23.29
2024-04-17T05:59:25.743Z,23.30
2024-04-17T06:00:28.933Z,23.32
2024-04-17T06:01:25.758Z,23.33
2024-04-17T06:02:25.882Z,23.34
2024-04-17T06:03:25.728Z,23.36
2024-04-17T06:04:33.316Z,23.38
2024-04-17T06:05:25.824Z,23.42
2024-04-17T06:07:28.966Z,23.48
2024-04-17T06:08:25.923Z,23.50
2024-04-17T06:09:33.572Z,23.51
2024-04-17T06:10:26.871Z,23.53
2024-04-17T06:11:25.780Z,23.56
2024-04-17T06:12:25.763Z,23.59
2024-04-17T06:13:25.806Z,23.61
2024-04-17T06:14:25.771Z,23.64
2024-04-17T06:15:25.768Z,23.66
2024-04-17T06:16:25.870Z,23.67
2024-04-17T06:17:25.942Z,23.70
2024-04-17T06:18:26.058Z,23.71
2024-04-17T06:19:26.153Z,23.73
2024-04-17T06:20:26.342Z,23.74
2024-04-17T06:21:26.330Z,23.75
2024-04-17T06:22:26.436Z,23.76
2024-04-17T06:23:26.518Z,23.78
2024-04-17T06:24:26.626Z,23.80
2024-04-17T06:25:26.800Z,23.80
2024-04-17T06:26:27.004Z,23.82
2024-04-17T06:27:27.392Z,23.83
2024-04-17T06:28:27.015Z,23.83
2024-04-17T06:29:27.360Z,23.85
2024-04-17T06:30:27.080Z,23.85
2024-04-17T06:31:27.282Z,23.85
2024-04-17T06:32:27.328Z,23.86
2024-04-17T06:33:27.296Z,23.88
2024-04-17T06:34:28.426Z,23.90
2024-04-17T06:35:27.452Z,23.89
2024-04-17T06:36:27.507Z,23.88
2024-04-17T06:37:27.601Z,23.88
2024-04-17T06:38:27.621Z,23.88
2024-04-17T06:39:27.689Z,23.87
2024-04-17T06:40:27.809Z,23.87
2024-04-17T06:41:35.547Z,23.87
2024-04-17T06:42:27.793Z,23.87
2024-04-17T06:43:27.967Z,23.90
2024-04-17T06:44:27.789Z,23.91
2024-04-17T06:45:27.793Z,23.92
2024-04-17T06:46:27.861Z,23.93
2024-04-17T06:47:27.947Z,23.94
2024-04-17T06:48:27.875Z,23.94
2024-04-17T06:49:27.910Z,23.93
2024-04-17T06:50:27.847Z,23.92
2024-04-17T06:51:27.864Z,23.91
2024-04-17T06:52:27.961Z,23.89
2024-04-17T06:53:27.890Z,23.89
2024-04-17T06:54:27.873Z,23.89
2024-04-17T06:55:27.905Z,23.91
2024-04-17T06:56:27.865Z,23.90
2024-04-17T06:57:28.343Z,23.92
2024-04-17T06:58:27.893Z,23.94
2024-04-17T06:59:30.125Z,23.95
2024-04-17T07:00:27.870Z,23.96
2024-04-17T07:01:28.022Z,23.98
2024-04-17T07:02:27.950Z,23.99
2024-04-17T07:03:27.943Z,23.99
2024-04-17T07:04:27.954Z,24.00
2024-04-17T07:05:27.939Z,24.01
2024-04-17T07:06:27.963Z,24.03
2024-04-17T07:07:31.678Z,24.04
2024-04-17T07:08:27.959Z,24.05
2024-04-17T07:09:27.944Z,24.07
2024-04-17T07:10:28.098Z,24.06
2024-04-17T07:11:27.988Z,24.05
2024-04-17T07:12:27.940Z,24.05
2024-04-17T07:13:27.966Z,24.05
2024-04-17T07:14:27.963Z,24.05
2024-04-17T07:15:27.966Z,24.05
2024-04-17T07:16:28.045Z,24.04
2024-04-17T07:17:28.003Z,24.05
2024-04-17T07:18:28.118Z,24.06
2024-04-17T07:19:27.976Z,24.06
2024-04-17T07:20:28.071Z,24.07
2024-04-17T07:21:28.046Z,24.07
2024-04-17T07:22:28.981Z,24.07
2024-04-17T07:23:28.154Z,24.07
2024-04-17T07:24:27.965Z,24.08
2024-04-17T07:25:27.990Z,24.09
2024-04-17T07:26:28.060Z,24.08
2024-04-17T07:27:28.354Z,24.08
2024-04-17T07:28:28.191Z,24.09
2024-04-17T07:29:28.250Z,24.10
2024-04-17T07:30:28.336Z,24.08
2024-04-17T07:31:28.479Z,24.07
2024-04-17T07:32:28.904Z,24.06
2024-04-17T07:33:28.644Z,24.04
2024-04-17T07:34:28.890Z,24.04
2024-04-17T07:35:28.839Z,24.03
2024-04-17T07:36:28.904Z,24.04
2024-04-17T07:37:29.002Z,24.06
2024-04-17T07:38:29.762Z,24.06
2024-04-17T07:39:29.144Z,24.04
2024-04-17T07:40:29.234Z,24.03
2024-04-17T07:41:29.209Z,24.03
2024-04-17T07:42:29.316Z,24.03
2024-04-17T07:43:29.371Z,24.03
2024-04-17T07:44:29.319Z,24.01
2024-04-17T07:45:29.379Z,24.02
2024-04-17T07:46:29.537Z,24.01
2024-04-17T07:47:29.509Z,24.00
2024-04-17T07:48:29.972Z,23.98
2024-04-17T07:49:29.700Z,23.97
2024-04-17T07:50:29.784Z,23.97
2024-04-17T07:51:29.865Z,23.98
2024-04-17T07:52:30.399Z,24.00
2024-04-17T07:53:31.798Z,24.03
2024-04-17T07:54:30.090Z,24.05
2024-04-17T07:55:30.102Z,24.02
2024-04-17T07:56:30.083Z,23.88
2024-04-17T07:57:30.080Z,23.73
2024-04-17T07:58:30.292Z,23.58
2024-04-17T07:59:32.547Z,23.39
2024-04-17T08:00:30.128Z,23.26
2024-04-17T08:01:30.085Z,23.20
2024-04-17T08:02:30.387Z,23.11
2024-04-17T08:03:30.164Z,23.07
2024-04-17T08:04:30.153Z,23.02
2024-04-17T08:05:32.428Z,23.00
2024-04-17T08:06:30.123Z,23.02
2024-04-17T08:07:30.170Z,23.04
2024-04-17T08:08:30.146Z,23.10
2024-04-17T08:09:30.122Z,23.15
2024-04-17T08:10:30.400Z,23.22
2024-04-17T08:11:31.879Z,23.29
2024-04-17T08:12:30.147Z,23.35
2024-04-17T08:13:30.151Z,23.41
2024-04-17T08:14:30.135Z,23.49
2024-04-17T08:15:30.127Z,23.55
2024-04-17T08:16:30.183Z,23.61
2024-04-17T08:17:30.283Z,23.66
2024-04-17T08:18:30.144Z,23.71
2024-04-17T08:19:30.170Z,23.77
2024-04-17T08:20:30.277Z,23.82
2024-04-17T08:21:30.267Z,23.88
2024-04-17T08:22:30.192Z,23.93
2024-04-17T08:23:35.934Z,23.97
2024-04-17T08:24:30.174Z,23.97
2024-04-17T08:25:30.183Z,23.98
2024-04-17T08:26:30.197Z,24.01
2024-04-17T08:27:30.176Z,24.01
2024-04-17T08:28:30.181Z,24.03
2024-04-17T08:29:32.366Z,24.04
2024-04-17T08:30:30.440Z,24.06
2024-04-17T08:31:30.271Z,24.07
2024-04-17T08:32:30.308Z,24.09
2024-04-17T08:33:33.636Z,24.09
2024-04-17T08:34:30.266Z,24.10
2024-04-17T08:35:30.232Z,24.12
2024-04-17T08:36:30.413Z,24.12
2024-04-17T08:37:30.245Z,24.12
2024-04-17T08:38:30.273Z,24.13
2024-04-17T08:39:30.262Z,24.15
2024-04-17T08:40:30.261Z,24.13
2024-04-17T08:41:33.223Z,24.13
2024-04-17T08:42:30.274Z,24.12
2024-04-17T08:43:30.317Z,24.10
2024-04-17T08:44:30.255Z,24.10
2024-04-17T08:45:43.645Z,24.09
2024-04-17T08:46:30.282Z,24.06
2024-04-17T08:47:30.327Z,24.05
2024-04-17T08:48:30.338Z,24.04
2024-04-17T08:49:30.262Z,24.03
2024-04-17T08:50:30.252Z,24.02
2024-04-17T08:51:30.281Z,24.01
2024-04-17T08:52:30.383Z,23.99
2024-04-17T08:53:30.294Z,23.99
2024-04-17T08:54:30.307Z,23.97
2024-04-17T08:55:30.320Z,23.95
2024-04-17T08:56:30.301Z,23.95
2024-04-17T08:57:30.297Z,23.93
2024-04-17T08:58:30.343Z,23.93
2024-04-17T08:59:30.368Z,23.91
2024-04-17T09:00:30.308Z,23.91
2024-04-17T09:01:30.343Z,23.90
2024-04-17T09:02:30.311Z,23.89
2024-04-17T09:03:30.352Z,23.88
2024-04-17T09:04:30.426Z,23.88
2024-04-17T09:05:30.364Z,23.88
2024-04-17T09:06:30.317Z,23.88
2024-04-17T09:07:30.364Z,23.88
2024-04-17T09:08:30.476Z,23.87
2024-04-17T09:09:30.335Z,23.86
2024-04-17T09:10:30.378Z,23.86
2024-04-17T09:11:30.346Z,23.87
2024-04-17T09:12:30.430Z,23.87
2024-04-17T09:13:30.559Z,23.88
2024-04-17T09:14:33.391Z,23.88
2024-04-17T09:15:30.670Z,23.89
2024-04-17T09:16:30.655Z,23.91
2024-04-17T09:17:31.074Z,23.94
2024-04-17T09:18:30.725Z,23.95
2024-04-17T09:19:30.694Z,23.96
2024-04-17T09:20:30.687Z,23.96
2024-04-17T09:21:30.656Z,23.95
2024-04-17T09:22:30.705Z,23.95
2024-04-17T09:23:30.659Z,23.94
2024-04-17T09:24:30.908Z,23.95
2024-04-17T09:25:30.725Z,23.94
2024-04-17T09:26:30.694Z,23.93
2024-04-17T09:27:30.727Z,23.93
2024-04-17T09:28:30.744Z,23.92
2024-04-17T09:29:30.906Z,23.91
2024-04-17T09:30:30.703Z,23.88
2024-04-17T09:31:30.761Z,23.86
2024-04-17T09:32:30.729Z,23.84
2024-04-17T09:33:30.720Z,23.84
2024-04-17T09:34:30.960Z,23.83
2024-04-17T09:35:30.704Z,23.82
2024-04-17T09:36:30.719Z,23.80
2024-04-17T09:37:30.834Z,23.79
2024-04-17T09:38:30.916Z,23.79
2024-04-17T09:39:31.007Z,23.79
2024-04-17T09:40:31.155Z,23.81
2024-04-17T09:41:31.212Z,23.82
2024-04-17T09:42:31.292Z,23.80
2024-04-17T09:43:31.620Z,23.80
2024-04-17T09:44:31.472Z,23.80
2024-04-17T09:45:31.574Z,23.80
2024-04-17T09:46:31.844Z,23.81
2024-04-17T09:47:31.782Z,23.81
2024-04-17T09:48:32.053Z,23.82
2024-04-17T09:49:31.993Z,23.82
2024-04-17T09:50:32.021Z,23.82
2024-04-17T09:51:32.139Z,23.82
2024-04-17T09:52:32.238Z,23.82
2024-04-17T09:53:37.477Z,23.83
2024-04-17T09:54:32.346Z,23.83
2024-04-17T09:55:32.550Z,23.82
2024-04-17T09:56:32.326Z,23.82
2024-04-17T09:57:35.532Z,23.82
2024-04-17T09:58:32.963Z,23.81
2024-04-17T09:59:32.479Z,23.82
2024-04-17T10:00:32.337Z,23.81
2024-04-17T10:01:32.441Z,23.81
2024-04-17T10:02:32.407Z,23.83
2024-04-17T10:03:32.425Z,23.83
2024-04-17T10:04:32.414Z,23.84
2024-04-17T10:05:32.375Z,23.84
2024-04-17T10:06:32.363Z,23.87
2024-04-17T10:07:32.374Z,23.87
2024-04-17T10:08:32.374Z,23.88
2024-04-17T10:09:32.367Z,23.87
2024-04-17T10:10:32.478Z,23.88
2024-04-17T10:11:32.626Z,23.90
2024-04-17T10:12:32.615Z,23.89
2024-04-17T10:13:33.039Z,23.90
2024-04-17T10:14:32.930Z,23.90
2024-04-17T10:15:32.902Z,23.91
2024-04-17T10:16:33.105Z,23.93
2024-04-17T10:17:36.587Z,23.94
2024-04-17T10:18:33.227Z,23.97
2024-04-17T10:19:33.516Z,23.98
2024-04-17T10:20:33.111Z,24.00
2024-04-17T10:21:33.109Z,24.00
2024-04-17T10:22:33.134Z,24.01
2024-04-17T10:23:33.437Z,24.01
2024-04-17T10:24:33.110Z,24.00
2024-04-17T10:25:39.773Z,24.01
2024-04-17T10:26:33.454Z,24.00
2024-04-17T10:27:33.162Z,24.00
2024-04-17T10:28:33.450Z,23.99
2024-04-17T10:29:33.125Z,24.00
2024-04-17T10:30:33.135Z,24.01
2024-04-17T10:31:33.166Z,24.02
2024-04-17T10:32:33.213Z,24.01
2024-04-17T10:33:33.632Z,24.04
2024-04-17T10:34:33.175Z,24.06
2024-04-17T10:35:33.189Z,24.07
2024-04-17T10:36:33.153Z,24.08
2024-04-17T10:37:33.170Z,24.10
2024-04-17T10:38:36.295Z,24.12
2024-04-17T10:39:33.166Z,24.12
2024-04-17T10:40:33.756Z,24.12
2024-04-17T10:41:33.244Z,24.11
2024-04-17T10:42:33.155Z,24.10
2024-04-17T10:43:34.746Z,24.08
2024-04-17T10:44:33.155Z,24.07
2024-04-17T10:45:34.159Z,24.06
2024-04-17T10:46:33.212Z,24.05
2024-04-17T10:47:33.190Z,24.05
2024-04-17T10:48:33.191Z,24.06
2024-04-17T10:49:33.189Z,24.05
2024-04-17T10:50:33.173Z,24.04
2024-04-17T10:51:33.224Z,24.05
2024-04-17T10:52:33.531Z,24.06
2024-04-17T10:53:33.475Z,24.07
2024-04-17T10:54:33.208Z,24.06
2024-04-17T10:55:33.271Z,24.04
2024-04-17T10:56:33.216Z,24.03
2024-04-17T10:57:33.328Z,24.02
2024-04-17T10:58:33.268Z,24.00
2024-04-17T10:59:33.327Z,23.98
2024-04-17T11:00:33.405Z,23.96
2024-04-17T11:01:33.468Z,23.94
2024-04-17T11:02:33.481Z,23.93
2024-04-17T11:03:34.017Z,23.91
2024-04-17T11:04:33.834Z,23.88
2024-04-17T11:05:33.859Z,23.90
2024-04-17T11:06:33.960Z,23.93
2024-04-17T11:07:34.192Z,23.97
2024-04-17T11:08:34.450Z,24.01
2024-04-17T11:09:34.182Z,24.06
2024-04-17T11:10:34.290Z,24.09
2024-04-17T11:11:34.427Z,24.11
2024-04-17T11:12:34.494Z,24.13
2024-04-17T11:13:34.997Z,24.13
2024-04-17T11:14:34.643Z,24.17
2024-04-17T11:15:34.757Z,24.18
2024-04-17T11:16:34.847Z,24.15
2024-04-17T11:17:35.054Z,24.12
2024-04-17T11:18:35.092Z,24.10
2024-04-17T11:19:35.216Z,24.08
2024-04-17T11:20:35.199Z,24.03
2024-04-17T11:21:35.299Z,23.99
2024-04-17T11:22:35.418Z,23.95
2024-04-17T11:23:37.114Z,23.91
2024-04-17T11:24:35.708Z,23.87
2024-04-17T11:25:35.852Z,23.82
2024-04-17T11:26:35.824Z,23.77
2024-04-17T11:27:35.885Z,23.72
2024-04-17T11:28:35.951Z,23.66
2024-04-17T11:29:40.465Z,23.62
2024-04-17T11:30:35.962Z,23.57
2024-04-17T11:31:35.989Z,23.53
2024-04-17T11:32:36.021Z,23.50
2024-04-17T11:33:36.039Z,23.46
2024-04-17T11:34:35.974Z,23.43
2024-04-17T11:35:35.962Z,23.40
2024-04-17T11:36:35.950Z,23.36
2024-04-17T11:37:35.967Z,23.34
2024-04-17T11:38:35.966Z,23.33
2024-04-17T11:39:38.031Z,23.30
2024-04-17T11:40:36.066Z,23.28
2024-04-17T11:41:35.975Z,23.25
2024-04-17T11:42:35.975Z,23.24
2024-04-17T11:43:36.502Z,23.24
2024-04-17T11:44:35.970Z,23.22
2024-04-17T11:45:36.032Z,23.20
2024-04-17T11:46:36.006Z,23.18
2024-04-17T11:47:36.009Z,23.18
2024-04-17T11:48:37.234Z,23.18
2024-04-17T11:49:36.010Z,23.16
2024-04-17T11:50:37.303Z,23.16
2024-04-17T11:51:37.745Z,23.12
2024-04-17T11:52:36.053Z,23.12
2024-04-17T11:53:36.497Z,23.10
2024-04-17T11:54:36.004Z,23.10
2024-04-17T11:55:36.051Z,23.10
2024-04-17T11:56:36.003Z,23.09
2024-04-17T11:57:35.998Z,23.08
2024-04-17T11:58:36.050Z,23.08
2024-04-17T11:59:36.030Z,23.08
2024-04-17T12:00:36.062Z,23.06
2024-04-17T12:01:36.012Z,23.06
2024-04-17T12:02:36.013Z,23.06
2024-04-17T12:03:39.007Z,23.07
2024-04-17T12:04:36.554Z,23.07
2024-04-17T12:05:36.025Z,23.07
2024-04-17T12:06:36.027Z,23.07
2024-04-17T12:07:36.338Z,23.07
2024-04-17T12:08:36.038Z,23.06
2024-04-17T12:09:36.465Z,23.06
2024-04-17T12:10:36.051Z,23.06
2024-04-17T12:11:37.287Z,23.05
2024-04-17T12:12:36.471Z,23.04
2024-04-17T12:13:36.068Z,23.03
2024-04-17T12:14:36.035Z,23.00
2024-04-17T12:15:36.039Z,22.97
2024-04-17T12:16:36.147Z,22.94
2024-04-17T12:18:35.474Z,22.89
2024-04-17T12:19:36.238Z,22.88
2024-04-17T12:20:36.047Z,22.87
2024-04-17T12:21:36.042Z,22.87
2024-04-17T12:22:36.099Z,22.85
2024-04-17T12:24:35.495Z,22.83
2024-04-17T12:25:36.078Z,22.85
2024-04-17T12:26:36.079Z,22.88
2024-04-17T12:27:36.087Z,22.92
2024-04-17T12:28:36.083Z,22.97
2024-04-17T12:29:36.078Z,23.00
2024-04-17T12:30:36.081Z,23.02
2024-04-17T12:31:36.099Z,23.05
2024-04-17T12:32:36.257Z,23.06
2024-04-17T12:33:36.139Z,23.08
2024-04-17T12:34:36.165Z,23.09
2024-04-17T12:35:36.102Z,23.12
2024-04-17T12:36:36.112Z,23.13
2024-04-17T12:37:36.098Z,23.15
2024-04-17T12:38:36.108Z,23.15
2024-04-17T12:39:36.127Z,23.17
2024-04-17T12:40:36.172Z,23.17
2024-04-17T12:41:36.170Z,23.19
2024-04-17T12:42:36.258Z,23.19
2024-04-17T12:43:36.359Z,23.20
2024-04-17T12:44:36.394Z,23.21
2024-04-17T12:45:36.499Z,23.21
2024-04-17T12:46:36.623Z,23.22
2024-04-17T12:47:36.737Z,23.23
2024-04-17T12:48:36.943Z,23.24
2024-04-17T12:49:36.910Z,23.25
2024-04-17T12:50:36.950Z,23.25
2024-04-17T12:51:37.038Z,23.26
2024-04-17T12:52:37.226Z,23.27
2024-04-17T12:53:37.241Z,23.27
2024-04-17T12:54:37.367Z,23.28
2024-04-17T12:55:37.560Z,23.28
2024-04-17T12:56:37.566Z,23.29