createdAt,value
2022-08-01T00:01:59.090Z,19.82
2022-08-01T00:04:46.042Z,19.81
2022-08-01T00:07:26.505Z,19.79
2022-08-01T00:10:13.026Z,19.78
2022-08-01T00:12:53.409Z,19.78
2022-08-01T00:15:40.018Z,19.76
2022-08-01T00:18:27.032Z,19.76
2022-08-01T00:21:07.110Z,19.71
2022-08-01T00:23:54.038Z,19.69
2022-08-01T00:26:41.042Z,19.68
2022-08-01T00:30:13.610Z,19.69
2022-08-01T00:32:21.051Z,19.65
2022-08-01T00:35:08.039Z,19.65
2022-08-01T00:37:55.054Z,19.66
2022-08-01T00:40:35.114Z,19.64
2022-08-01T00:43:22.050Z,19.52
2022-08-01T00:46:09.045Z,19.49
2022-08-01T00:48:49.642Z,19.45
2022-08-01T00:51:37.123Z,19.54
2022-08-01T00:54:17.605Z,19.49
2022-08-01T00:57:04.055Z,19.53
2022-08-01T00:59:44.424Z,19.54
2022-08-01T01:02:31.069Z,19.53
2022-08-01T01:05:11.534Z,19.49
2022-08-01T01:08:14.047Z,19.52
2022-08-01T01:11:16.064Z,19.50
2022-08-01T01:14:05.312Z,19.42
2022-08-01T01:16:54.079Z,19.37
2022-08-01T01:19:40.169Z,19.36
2022-08-01T01:22:32.084Z,19.33
2022-08-01T01:25:49.060Z,19.32
2022-08-01T01:29:01.462Z,19.32
2022-08-01T01:31:58.061Z,19.33
2022-08-01T01:34:50.076Z,19.32
2022-08-01T01:37:33.186Z,19.29
2022-08-01T01:40:22.075Z,19.31
2022-08-01T01:43:04.156Z,19.31
2022-08-01T01:45:53.086Z,19.25
2022-08-01T01:48:42.103Z,19.25
2022-08-01T01:51:25.240Z,19.27
2022-08-01T01:54:15.084Z,19.26
2022-08-01T01:56:59.379Z,19.28
2022-08-01T01:59:49.070Z,19.28
2022-08-01T02:02:36.116Z,19.20
2022-08-01T02:05:18.161Z,19.14
2022-08-01T02:08:06.101Z,19.15
2022-08-01T02:11:15.088Z,19.10
2022-08-01T02:14:00.106Z,19.16
2022-08-01T02:16:50.093Z,19.15
2022-08-01T02:19:38.868Z,19.11
2022-08-01T02:22:33.089Z,19.08
2022-08-01T02:26:09.435Z,19.02
2022-08-01T02:28:51.103Z,19.04
2022-08-01T02:31:31.172Z,19.03
2022-08-01T02:34:23.125Z,19.03
2022-08-01T02:37:04.181Z,19.03
2022-08-01T02:39:55.091Z,18.99
2022-08-01T02:42:36.229Z,18.97
2022-08-01T02:45:26.102Z,18.93
2022-08-01T02:48:11.203Z,18.94
2022-08-01T02:51:01.117Z,18.92
2022-08-01T02:53:46.180Z,18.89
2022-08-01T02:56:42.119Z,18.88
2022-08-01T02:59:26.854Z,18.84
2022-08-01T03:02:15.123Z,18.81
2022-08-01T03:04:57.195Z,18.80
2022-08-01T03:07:45.138Z,18.78
2022-08-01T03:10:30.237Z,18.76
2022-08-01T03:13:19.134Z,18.75
2022-08-01T03:16:02.202Z,18.68
2022-08-01T03:18:52.105Z,18.64
2022-08-01T03:21:35.459Z,18.63
2022-08-01T03:24:23.133Z,18.59
2022-08-01T03:27:11.153Z,18.64
2022-08-01T03:29:57.176Z,18.64
2022-08-01T03:32:45.159Z,18.62
2022-08-01T03:35:37.145Z,18.63
2022-08-01T03:38:28.115Z,18.66
2022-08-01T03:41:23.173Z,18.64
2022-08-01T03:44:22.163Z,18.63
2022-08-01T03:47:06.995Z,18.64
2022-08-01T03:49:57.138Z,18.60
2022-08-01T03:52:44.535Z,18.54
2022-08-01T03:55:32.134Z,18.52
2022-08-01T03:58:14.132Z,18.48
2022-08-01T04:01:02.234Z,18.46
2022-08-01T04:03:43.678Z,18.43
2022-08-01T04:06:30.176Z,18.40
2022-08-01T04:09:13.582Z,18.46
2022-08-01T04:12:00.166Z,18.48
2022-08-01T04:14:40.554Z,18.46
2022-08-01T04:17:27.152Z,18.46
2022-08-01T04:20:07.971Z,18.42
2022-08-01T04:22:55.166Z,18.44
2022-08-01T04:25:38.123Z,18.43
2022-08-01T04:28:28.167Z,18.42
2022-08-01T04:31:17.171Z,18.39
2022-08-01T04:34:01.241Z,18.33
2022-08-01T04:36:50.167Z,18.32
2022-08-01T04:39:34.238Z,18.26
2022-08-01T04:42:38.167Z,18.31
2022-08-01T04:45:25.168Z,18.34
2022-08-01T04:48:15.165Z,18.36
2022-08-01T04:50:56.140Z,18.34
2022-08-01T04:53:43.177Z,18.35
2022-08-01T04:56:31.235Z,18.38
2022-08-01T04:59:49.236Z,18.39
2022-08-01T05:02:38.172Z,18.38
2022-08-01T05:05:27.199Z,18.44
2022-08-01T05:08:20.160Z,18.51
2022-08-01T05:11:09.411Z,18.57
2022-08-01T05:13:53.256Z,18.58
2022-08-01T05:17:01.911Z,18.60
2022-08-01T05:19:46.632Z,18.68
2022-08-01T05:22:33.185Z,18.75
2022-08-01T05:25:24.905Z,18.83
2022-08-01T05:28:31.173Z,18.91
2022-08-01T05:34:25.182Z,18.99
2022-08-01T05:37:05.545Z,19.13
2022-08-01T05:39:52.182Z,19.25
2022-08-01T05:42:32.253Z,19.22
2022-08-01T05:45:19.190Z,19.22
2022-08-01T05:47:59.242Z,19.22
2022-08-01T05:50:46.191Z,19.26
2022-08-01T05:53:26.251Z,19.27
2022-08-01T05:56:13.195Z,19.27
2022-08-01T05:59:00.204Z,19.44
2022-08-01T06:01:47.238Z,19.81
2022-08-01T06:04:34.210Z,19.93
2022-08-01T06:07:14.489Z,19.91
2022-08-01T06:10:01.196Z,19.96
2022-08-01T06:12:48.195Z,19.87
2022-08-01T06:15:28.278Z,19.87
2022-08-01T06:18:15.191Z,19.83
2022-08-01T06:20:55.307Z,19.73
2022-08-01T06:23:42.202Z,19.75
2022-08-01T06:26:32.210Z,19.83
2022-08-01T06:29:19.218Z,19.84
2022-08-01T06:31:59.336Z,20.03
2022-08-01T06:34:46.207Z,19.97
2022-08-01T06:37:33.212Z,20.25
2022-08-01T06:40:20.200Z,20.30
2022-08-01T06:43:07.255Z,20.30
2022-08-01T06:45:54.207Z,20.47
2022-08-01T06:48:41.330Z,20.44
2022-08-01T06:51:21.778Z,20.43
2022-08-01T06:54:11.229Z,20.60
2022-08-01T06:56:58.215Z,20.62
2022-08-01T06:59:38.265Z,20.53
2022-08-01T07:02:25.214Z,20.65
2022-08-01T07:05:05.355Z,20.65
2022-08-01T07:07:52.252Z,20.75
2022-08-01T07:10:32.269Z,20.61
2022-08-01T07:13:20.243Z,20.69
2022-08-01T07:16:00.338Z,20.69
2022-08-01T07:18:48.227Z,20.79
2022-08-01T07:21:40.369Z,20.80
2022-08-01T07:24:28.766Z,20.90
2022-08-01T07:27:26.094Z,20.89
2022-08-01T07:30:07.197Z,20.98
2022-08-01T07:32:54.255Z,21.03
2022-08-01T07:35:35.001Z,20.98
2022-08-01T07:38:24.226Z,21.00
2022-08-01T07:41:11.264Z,20.97
2022-08-01T07:43:57.262Z,21.01
2022-08-01T07:46:44.264Z,21.00
2022-08-01T07:49:32.999Z,21.10
2022-08-01T07:52:23.248Z,21.22
2022-08-01T07:55:06.366Z,21.23
2022-08-01T07:57:53.235Z,21.44
2022-08-01T08:00:33.367Z,21.56
2022-08-01T08:03:20.251Z,21.64
2022-08-01T08:06:07.261Z,21.91
2022-08-01T08:08:47.574Z,22.11
2022-08-01T08:11:34.270Z,22.27
2022-08-01T08:14:21.270Z,22.33
2022-08-01T08:17:08.244Z,22.47
2022-08-01T08:19:55.259Z,22.52
2022-08-01T08:22:42.303Z,22.53
2022-08-01T08:25:26.746Z,22.56
2022-08-01T08:28:13.276Z,22.57
2022-08-01T08:30:55.954Z,22.67
2022-08-01T08:33:43.287Z,22.67
2022-08-01T08:36:31.044Z,22.71
2022-08-01T08:39:20.047Z,22.70
2022-08-01T08:42:03.208Z,22.79
2022-08-01T08:44:50.286Z,22.82
2022-08-01T08:47:34.397Z,22.83
2022-08-01T08:50:21.284Z,22.91
2022-08-01T08:53:02.465Z,23.02
2022-08-01T08:55:55.362Z,23.01
2022-08-01T08:58:45.293Z,23.06
2022-08-01T09:01:25.358Z,23.27
2022-08-01T09:04:12.301Z,23.46
2022-08-01T09:06:52.337Z,23.64
2022-08-01T09:09:41.788Z,23.79
2022-08-01T09:12:24.436Z,23.86
2022-08-01T09:15:12.280Z,23.93
2022-08-01T09:17:52.356Z,24.03
2022-08-01T09:20:39.285Z,24.03
2022-08-01T09:23:53.651Z,24.09
2022-08-01T09:26:43.291Z,24.09
2022-08-01T09:29:37.694Z,24.24
2022-08-01T09:32:26.324Z,24.34
2022-08-01T09:35:43.459Z,24.53
2022-08-01T09:38:34.317Z,24.63
2022-08-01T09:41:14.416Z,24.72
2022-08-01T09:44:01.296Z,24.81
2022-08-01T09:46:41.372Z,24.87
2022-08-01T09:49:49.811Z,25.01
2022-08-01T09:52:32.443Z,25.13
2022-08-01T09:55:19.317Z,25.17
2022-08-01T09:58:05.479Z,25.22
2022-08-01T10:01:07.325Z,25.39
2022-08-01T10:03:54.396Z,25.53
2022-08-01T10:06:35.023Z,25.64
2022-08-01T10:09:21.321Z,25.79
2022-08-01T10:12:15.607Z,25.80
2022-08-01T10:14:59.014Z,25.76
2022-08-01T10:17:49.948Z,25.70
2022-08-01T10:20:34.953Z,25.70
2022-08-01T10:23:23.326Z,25.85
2022-08-01T10:26:22.396Z,25.96
2022-08-01T10:30:00.101Z,26.08
2022-08-01T10:32:14.342Z,26.13
2022-08-01T10:35:15.209Z,26.23
2022-08-01T10:38:05.923Z,26.30
2022-08-01T10:40:47.448Z,26.46
2022-08-01T10:43:35.465Z,26.50
2022-08-01T10:46:16.396Z,26.52
2022-08-01T10:49:21.432Z,26.50
2022-08-01T10:52:09.325Z,26.45
2022-08-01T10:55:11.344Z,26.50
2022-08-01T10:57:54.399Z,26.38
2022-08-01T11:00:41.337Z,26.36
2022-08-01T11:03:35.854Z,26.40
2022-08-01T11:06:24.339Z,26.48
2022-08-01T11:09:07.267Z,26.37
2022-08-01T11:12:23.239Z,26.53
2022-08-01T11:15:05.519Z,26.46
2022-08-01T11:17:56.348Z,26.54
2022-08-01T11:20:43.372Z,26.55
2022-08-01T11:23:23.709Z,26.54
2022-08-01T11:26:11.378Z,26.56
2022-08-01T11:29:17.937Z,26.58
2022-08-01T11:32:00.357Z,26.61
2022-08-01T11:35:10.349Z,26.63
2022-08-01T11:37:59.351Z,26.67
2022-08-01T11:40:39.443Z,26.65
2022-08-01T11:43:26.365Z,26.69
2022-08-01T11:46:13.358Z,26.54
2022-08-01T11:49:36.416Z,26.58
2022-08-01T11:52:23.874Z,26.73
2022-08-01T11:55:16.686Z,26.88
2022-08-01T11:57:56.439Z,26.97
2022-08-01T12:00:44.392Z,26.94
2022-08-01T12:03:39.413Z,27.17
2022-08-01T12:06:30.300Z,27.32
2022-08-01T12:09:35.414Z,27.42
2022-08-01T12:12:25.399Z,27.50
2022-08-01T12:15:10.068Z,27.60
2022-08-01T12:18:03.384Z,27.74
2022-08-01T12:21:01.801Z,27.76
2022-08-01T12:23:48.413Z,27.82
2022-08-01T12:26:35.408Z,27.81
2022-08-01T12:29:40.389Z,27.78
2022-08-01T12:32:37.672Z,27.74
2022-08-01T12:35:30.401Z,27.88
2022-08-01T12:38:14.465Z,27.96
2022-08-01T12:41:02.422Z,28.13
2022-08-01T12:43:49.399Z,28.24
2022-08-01T12:46:29.812Z,28.19
2022-08-01T12:49:16.484Z,28.26
2022-08-01T12:52:04.459Z,28.29
2022-08-01T12:55:14.518Z,28.35
2022-08-01T12:58:17.390Z,28.36
2022-08-01T13:01:09.525Z,28.42
2022-08-01T13:04:11.460Z,28.31
2022-08-01T13:06:51.490Z,28.32
2022-08-01T13:09:39.404Z,28.02
2022-08-01T13:12:19.588Z,27.18
2022-08-01T13:15:31.425Z,26.37
2022-08-01T13:18:31.499Z,25.51
2022-08-01T13:21:54.410Z,24.22
2022-08-01T13:24:36.812Z,22.63
2022-08-01T13:27:32.432Z,22.14
2022-08-01T13:30:23.895Z,21.80
2022-08-01T13:33:11.448Z,21.56
2022-08-01T13:36:06.426Z,21.23
2022-08-01T13:39:08.452Z,21.11
2022-08-01T13:41:55.436Z,21.36
2022-08-01T13:44:36.123Z,21.36
2022-08-01T13:47:31.214Z,21.48
2022-08-01T13:50:12.610Z,21.76
2022-08-01T13:52:59.465Z,21.99
2022-08-01T13:55:39.842Z,22.30
2022-08-01T13:58:26.459Z,22.57
2022-08-01T14:01:06.820Z,22.99
2022-08-01T14:03:53.462Z,23.22
2022-08-01T14:06:36.001Z,23.38
2022-08-01T14:09:26.441Z,23.55
2022-08-01T14:12:19.462Z,23.74
2022-08-01T14:15:03.518Z,24.03
2022-08-01T14:17:50.483Z,24.25
2022-08-01T14:20:37.481Z,24.38
2022-08-01T14:23:18.286Z,24.49
2022-08-01T14:26:09.965Z,24.54
2022-08-01T14:28:58.452Z,24.65
2022-08-01T14:31:38.531Z,24.68
2022-08-01T14:34:25.462Z,24.88
2022-08-01T14:37:06.549Z,25.06
2022-08-01T14:39:54.796Z,25.16
2022-08-01T14:42:41.475Z,25.20
2022-08-01T14:45:21.881Z,25.29
2022-08-01T14:48:08.470Z,25.30
2022-08-01T14:50:49.284Z,25.37
2022-08-01T14:53:36.484Z,25.50
2022-08-01T14:56:16.862Z,25.45
2022-08-01T14:59:03.489Z,25.53
2022-08-01T15:01:50.891Z,25.53
2022-08-01T15:04:37.510Z,25.84
2022-08-01T15:07:18.873Z,26.07
2022-08-01T15:10:05.532Z,26.13
2022-08-01T15:12:50.666Z,26.05
2022-08-01T15:15:37.531Z,25.96
2022-08-01T15:18:24.500Z,25.77
2022-08-01T15:21:04.548Z,25.71
2022-08-01T15:23:51.494Z,25.63
2022-08-01T15:26:38.484Z,25.71
2022-08-01T15:29:18.814Z,25.61
2022-08-01T15:32:05.851Z,25.69
2022-08-01T15:34:59.512Z,25.59
2022-08-01T15:37:46.557Z,25.35
2022-08-01T15:40:34.536Z,25.33
2022-08-01T15:43:21.542Z,25.34
2022-08-01T15:46:08.560Z,25.35
2022-08-01T15:48:55.589Z,25.35
2022-08-01T15:51:42.523Z,25.52
2022-08-01T15:54:29.596Z,25.64
2022-08-01T15:57:12.715Z,25.59
2022-08-01T15:59:59.548Z,25.57
2022-08-01T16:02:46.544Z,25.68
2022-08-01T16:05:26.981Z,25.56
2022-08-01T16:08:13.556Z,25.39
2022-08-01T16:10:53.903Z,25.34
2022-08-01T16:13:40.522Z,25.20
2022-08-01T16:16:27.535Z,25.19
2022-08-01T16:19:07.591Z,25.12
2022-08-01T16:21:55.539Z,25.26
2022-08-01T16:24:42.540Z,25.34
2022-08-01T16:27:27.073Z,25.36
2022-08-01T16:30:13.548Z,25.48
2022-08-01T16:32:59.296Z,25.35
2022-08-01T16:35:46.887Z,25.27
2022-08-01T16:38:30.159Z,25.23
2022-08-01T16:41:19.950Z,25.22
2022-08-01T16:44:07.545Z,25.20
2022-08-01T16:46:54.553Z,25.16
2022-08-01T16:49:34.916Z,24.78
2022-08-01T16:52:21.541Z,24.87
2022-08-01T16:55:16.544Z,24.67
2022-08-01T16:58:12.551Z,24.61
2022-08-01T17:01:56.186Z,24.59
2022-08-01T17:04:06.554Z,24.56
2022-08-01T17:06:46.892Z,24.53
2022-08-01T17:09:33.550Z,24.43
2022-08-01T17:12:14.436Z,24.42
2022-08-01T17:15:09.592Z,24.49
2022-08-01T17:17:51.342Z,24.56
2022-08-01T17:20:37.625Z,24.42
2022-08-01T17:23:25.638Z,24.45
2022-08-01T17:26:06.690Z,24.37
2022-08-01T17:28:53.568Z,24.33
2022-08-01T17:31:33.630Z,24.33
2022-08-01T17:34:22.708Z,24.24
2022-08-01T17:37:02.668Z,24.10
2022-08-01T17:39:49.577Z,23.94
2022-08-01T17:42:30.217Z,23.91
2022-08-01T17:45:27.681Z,24.00
2022-08-01T17:48:07.681Z,23.89
2022-08-01T17:50:55.586Z,23.91
2022-08-01T17:53:53.192Z,23.84
2022-08-01T17:56:46.093Z,23.69
2022-08-01T17:59:32.601Z,23.60
2022-08-01T18:02:19.582Z,23.61
2022-08-01T18:05:09.585Z,23.57
2022-08-01T18:08:01.735Z,23.49
2022-08-01T18:10:49.595Z,23.40
2022-08-01T18:13:30.009Z,23.45
2022-08-01T18:16:19.588Z,23.43
2022-08-01T18:18:59.973Z,23.26
2022-08-01T18:21:46.599Z,23.40
2022-08-01T18:24:26.939Z,23.30
2022-08-01T18:27:13.607Z,23.28
2022-08-01T18:30:00.629Z,23.27
2022-08-01T18:32:42.370Z,23.27
2022-08-01T18:35:50.807Z,23.30
2022-08-01T18:38:29.766Z,23.29
2022-08-01T18:41:16.684Z,23.19
2022-08-01T18:44:04.322Z,23.02
2022-08-01T18:46:48.633Z,22.96
2022-08-01T18:49:35.653Z,23.05
2022-08-01T18:52:28.410Z,22.95
2022-08-01T18:55:18.616Z,22.95
2022-08-01T18:57:58.688Z,22.87
2022-08-01T19:00:46.606Z,22.81
2022-08-01T19:03:33.624Z,22.68
2022-08-01T19:06:14.341Z,22.70
2022-08-01T19:09:02.489Z,22.53
2022-08-01T19:11:42.918Z,22.47
2022-08-01T19:14:29.647Z,22.50
2022-08-01T19:17:16.628Z,22.49
2022-08-01T19:20:08.663Z,22.47
2022-08-01T19:22:48.986Z,22.35
2022-08-01T19:25:55.098Z,22.23
2022-08-01T19:28:51.618Z,22.10
2022-08-01T19:31:43.333Z,22.12
2022-08-01T19:34:29.636Z,22.11
2022-08-01T19:37:27.287Z,22.10
2022-08-01T19:40:27.288Z,21.94
2022-08-01T19:43:09.731Z,21.70
2022-08-01T19:45:56.643Z,21.81
2022-08-01T19:48:43.647Z,21.85
2022-08-01T19:51:33.082Z,21.86
2022-08-01T19:54:16.736Z,21.87
2022-08-01T19:57:07.055Z,21.89
2022-08-01T19:59:54.504Z,21.90
2022-08-01T20:02:42.670Z,21.92
2022-08-01T20:05:31.695Z,21.90
2022-08-01T20:08:18.675Z,21.82
2022-08-01T20:11:11.863Z,21.78
2022-08-01T20:13:54.831Z,21.72
2022-08-01T20:16:44.658Z,21.64
2022-08-01T20:19:26.426Z,21.61
2022-08-01T20:22:15.696Z,21.63
2022-08-01T20:24:59.640Z,21.66
2022-08-01T20:27:46.678Z,21.68
2022-08-01T20:30:29.099Z,21.69
2022-08-01T20:33:15.664Z,21.65
2022-08-01T20:36:12.377Z,21.69
2022-08-01T20:39:11.665Z,21.62
2022-08-01T20:42:04.694Z,21.51
2022-08-01T20:44:55.684Z,21.51
2022-08-01T20:47:42.695Z,21.52
2022-08-01T20:50:53.680Z,21.35
2022-08-01T20:53:36.733Z,21.37
2022-08-01T20:56:28.679Z,21.38
2022-08-01T20:59:43.127Z,21.40
2022-08-01T21:02:37.705Z,21.41
2022-08-01T21:05:18.754Z,21.40
2022-08-01T21:08:14.694Z,21.31
2022-08-01T21:11:01.775Z,21.30
2022-08-01T21:13:54.711Z,21.31
2022-08-01T21:16:38.925Z,21.32
2022-08-01T21:19:33.691Z,21.30
2022-08-01T21:22:18.800Z,21.31
2022-08-01T21:25:17.689Z,21.25
2022-08-01T21:27:58.771Z,21.14
2022-08-01T21:30:55.423Z,21.06
2022-08-01T21:33:35.778Z,21.00
2022-08-01T21:36:25.699Z,20.98
2022-08-01T21:39:13.708Z,20.97
2022-08-01T21:42:03.376Z,20.94
2022-08-01T21:44:55.699Z,20.91
2022-08-01T21:47:43.729Z,20.89
2022-08-01T21:50:23.924Z,20.87
2022-08-01T21:53:32.365Z,20.90
2022-08-01T21:56:18.704Z,20.88
2022-08-01T21:59:23.739Z,20.86
2022-08-01T22:02:11.793Z,20.82
2022-08-01T22:05:13.743Z,20.83
2022-08-01T22:08:00.107Z,20.78
2022-08-01T22:10:48.737Z,20.73
2022-08-01T22:13:29.276Z,20.72
2022-08-01T22:16:18.728Z,20.65
2022-08-01T22:19:08.738Z,20.63
2022-08-01T22:22:29.003Z,20.62
2022-08-01T22:25:17.755Z,20.58
2022-08-01T22:28:05.618Z,20.53
2022-08-01T22:30:56.728Z,20.49
2022-08-01T22:33:38.927Z,20.44
2022-08-01T22:36:28.927Z,20.38
2022-08-01T22:39:15.739Z,20.32
2022-08-01T22:42:09.738Z,20.26
2022-08-01T22:45:09.555Z,20.27
2022-08-01T22:48:27.389Z,20.26
2022-08-01T22:51:22.755Z,20.25
2022-08-01T22:54:13.884Z,20.22
2022-08-01T22:57:07.361Z,20.22
2022-08-01T22:59:55.877Z,20.20
2022-08-01T23:02:46.747Z,20.12
2022-08-01T23:05:36.752Z,20.11
2022-08-01T23:08:25.748Z,19.97
2022-08-01T23:11:07.850Z,19.77
2022-08-01T23:13:56.762Z,19.82
2022-08-01T23:16:43.753Z,19.69
2022-08-01T23:19:25.548Z,19.75
2022-08-01T23:22:14.777Z,19.73
2022-08-01T23:25:04.031Z,19.61
2022-08-01T23:28:05.972Z,19.57
2022-08-01T23:30:54.775Z,19.59
2022-08-01T23:33:34.839Z,19.55
2022-08-01T23:36:23.762Z,19.48
2022-08-01T23:39:10.780Z,19.41
2022-08-01T23:41:57.677Z,19.32
2022-08-01T23:44:45.800Z,19.24
2022-08-01T23:47:32.767Z,19.23
2022-08-01T23:50:21.906Z,19.23
2022-08-01T23:53:02.279Z,19.19
2022-08-01T23:55:48.763Z,19.16
2022-08-01T23:58:36.813Z,19.14
