createdAt,value
2018-06-27T00:00:46.723Z,15.93
2018-06-27T00:03:16.539Z,16.00
2018-06-27T00:05:46.025Z,16.00
2018-06-27T00:08:15.753Z,15.95
2018-06-27T00:10:45.673Z,16.03
2018-06-27T00:13:15.028Z,16.00
2018-06-27T00:15:44.959Z,16.04
2018-06-27T00:18:14.564Z,16.08
2018-06-27T00:20:44.302Z,16.05
2018-06-27T00:23:13.775Z,15.96
2018-06-27T00:25:43.421Z,15.99
2018-06-27T00:28:12.803Z,15.99
2018-06-27T00:30:42.166Z,15.98
2018-06-27T00:33:13.044Z,15.94
2018-06-27T00:35:43.579Z,15.91
2018-06-27T00:38:15.516Z,15.94
2018-06-27T00:40:46.288Z,15.92
2018-06-27T00:43:16.864Z,15.85
2018-06-27T00:45:46.445Z,15.86
2018-06-27T00:48:16.136Z,15.85
2018-06-27T00:50:45.734Z,15.79
2018-06-27T00:53:15.314Z,15.78
2018-06-27T00:55:45.751Z,15.73
2018-06-27T00:58:16.173Z,15.67
2018-06-27T01:00:45.896Z,15.75
2018-06-27T01:03:15.176Z,15.75
2018-06-27T01:05:45.109Z,15.70
2018-06-27T01:08:15.077Z,15.71
2018-06-27T01:10:44.752Z,15.71
2018-06-27T01:13:14.395Z,15.64
2018-06-27T01:15:44.150Z,15.61
2018-06-27T01:18:13.788Z,15.54
2018-06-27T01:20:43.605Z,15.57
2018-06-27T01:23:13.025Z,15.60
2018-06-27T01:25:42.399Z,15.60
2018-06-27T01:28:12.242Z,15.61
2018-06-27T01:30:41.842Z,15.58
2018-06-27T01:33:11.884Z,15.56
2018-06-27T01:35:41.401Z,15.50
2018-06-27T01:38:11.330Z,15.46
2018-06-27T01:40:40.825Z,15.42
2018-06-27T01:43:10.189Z,15.39
2018-06-27T01:45:39.847Z,15.30
2018-06-27T01:48:09.251Z,15.33
2018-06-27T01:50:39.420Z,15.36
2018-06-27T01:53:08.772Z,15.29
2018-06-27T01:55:38.389Z,15.31
2018-06-27T01:58:07.792Z,15.34
2018-06-27T02:00:37.588Z,15.31
2018-06-27T02:03:07.712Z,15.33
2018-06-27T02:05:37.175Z,15.31
2018-06-27T02:08:06.968Z,15.15
2018-06-27T02:10:36.451Z,15.24
2018-06-27T02:13:06.275Z,15.22
2018-06-27T02:15:36.285Z,15.23
2018-06-27T02:18:06.352Z,15.28
2018-06-27T02:20:36.126Z,15.28
2018-06-27T02:23:08.633Z,15.21
2018-06-27T02:25:38.992Z,15.16
2018-06-27T02:28:09.348Z,15.08
2018-06-27T02:30:38.984Z,15.16
2018-06-27T02:33:09.552Z,15.10
2018-06-27T02:35:38.813Z,15.03
2018-06-27T02:38:08.737Z,15.08
2018-06-27T02:40:38.287Z,14.99
2018-06-27T02:43:07.972Z,15.13
2018-06-27T02:45:37.355Z,15.07
2018-06-27T02:48:07.360Z,15.03
2018-06-27T02:50:36.741Z,14.93
2018-06-27T02:53:06.669Z,14.97
2018-06-27T02:55:36.471Z,14.98
2018-06-27T02:58:06.285Z,14.97
2018-06-27T03:00:35.980Z,14.92
2018-06-27T03:03:05.871Z,14.93
2018-06-27T03:05:35.862Z,15.00
2018-06-27T03:08:07.470Z,14.90
2018-06-27T03:10:37.241Z,14.89
2018-06-27T03:13:06.664Z,14.94
2018-06-27T03:15:36.387Z,15.00
2018-06-27T03:18:05.997Z,14.93
2018-06-27T03:20:35.335Z,14.96
2018-06-27T03:23:04.970Z,14.97
2018-06-27T03:25:34.345Z,14.91
2018-06-27T03:28:03.819Z,14.95
2018-06-27T03:30:33.485Z,14.84
2018-06-27T03:33:03.124Z,14.86
2018-06-27T03:35:32.451Z,14.84
2018-06-27T03:38:02.154Z,14.83
2018-06-27T03:40:31.558Z,14.87
2018-06-27T03:43:01.434Z,14.93
2018-06-27T03:45:31.170Z,14.98
2018-06-27T03:48:01.378Z,14.91
2018-06-27T03:50:30.702Z,14.96
2018-06-27T03:53:00.120Z,14.92
2018-06-27T03:55:34.212Z,14.95
2018-06-27T03:58:04.008Z,14.94
2018-06-27T04:00:33.608Z,14.95
2018-06-27T04:03:02.967Z,14.92
2018-06-27T04:05:32.470Z,14.97
2018-06-27T04:08:02.471Z,15.02
2018-06-27T04:10:32.143Z,14.98
2018-06-27T04:13:01.605Z,15.03
2018-06-27T04:15:30.875Z,15.01
2018-06-27T04:18:00.766Z,15.07
2018-06-27T04:20:30.456Z,15.04
2018-06-27T04:22:59.896Z,15.07
2018-06-27T04:25:31.643Z,15.06
2018-06-27T04:28:01.060Z,15.10
2018-06-27T04:30:30.848Z,15.10
2018-06-27T04:33:00.753Z,15.04
2018-06-27T04:35:30.668Z,15.08
2018-06-27T04:37:59.993Z,15.09
2018-06-27T04:40:30.318Z,15.19
2018-06-27T04:42:59.985Z,15.13
2018-06-27T04:45:29.682Z,15.17
2018-06-27T04:48:00.053Z,15.34
2018-06-27T04:50:29.555Z,15.42
2018-06-27T04:52:59.278Z,15.27
2018-06-27T04:55:29.612Z,15.28
2018-06-27T04:58:02.217Z,15.24
2018-06-27T05:00:32.010Z,15.36
2018-06-27T05:03:01.722Z,15.33
2018-06-27T05:05:31.423Z,15.32
2018-06-27T05:08:00.960Z,15.39
2018-06-27T05:10:30.549Z,15.40
2018-06-27T05:13:00.321Z,15.47
2018-06-27T05:15:29.557Z,15.50
2018-06-27T05:17:59.673Z,15.59
2018-06-27T05:20:29.546Z,15.61
2018-06-27T05:22:59.167Z,15.66
2018-06-27T05:25:29.402Z,15.66
2018-06-27T05:27:59.274Z,15.75
2018-06-27T05:30:29.616Z,15.85
2018-06-27T05:32:59.240Z,15.84
2018-06-27T05:35:28.632Z,15.86
2018-06-27T05:37:58.746Z,15.90
2018-06-27T05:40:28.191Z,15.93
2018-06-27T05:42:58.270Z,15.98
2018-06-27T05:45:27.685Z,16.04
2018-06-27T05:47:56.981Z,16.02
2018-06-27T05:50:26.977Z,16.04
2018-06-27T05:52:56.613Z,16.10
2018-06-27T05:55:25.940Z,16.18
2018-06-27T05:57:55.639Z,16.23
2018-06-27T06:00:25.109Z,16.28
2018-06-27T06:02:54.529Z,16.35
2018-06-27T06:05:24.455Z,16.32
2018-06-27T06:07:54.601Z,16.42
2018-06-27T06:10:27.467Z,16.49
2018-06-27T06:12:56.790Z,16.57
2018-06-27T06:15:26.563Z,16.66
2018-06-27T06:17:56.392Z,16.69
2018-06-27T06:20:25.770Z,16.76
2018-06-27T06:22:55.232Z,16.81
2018-06-27T06:25:24.939Z,16.86
2018-06-27T06:27:54.360Z,16.93
2018-06-27T06:30:23.823Z,16.97
2018-06-27T06:32:53.142Z,16.97
2018-06-27T06:35:22.787Z,17.00
2018-06-27T06:37:52.766Z,17.08
2018-06-27T06:40:22.675Z,17.18
2018-06-27T06:42:52.297Z,17.17
2018-06-27T06:45:22.330Z,17.24
2018-06-27T06:47:51.851Z,17.24
2018-06-27T06:50:21.283Z,17.29
2018-06-27T06:52:50.907Z,17.39
2018-06-27T06:55:20.585Z,17.45
2018-06-27T06:57:50.179Z,17.49
2018-06-27T07:00:19.717Z,17.59
2018-06-27T07:02:49.265Z,17.62
2018-06-27T07:05:18.536Z,17.61
2018-06-27T07:07:47.940Z,17.65
2018-06-27T07:10:17.460Z,17.62
2018-06-27T07:12:47.378Z,17.68
2018-06-27T07:15:17.089Z,17.72
2018-06-27T07:17:46.548Z,17.73
2018-06-27T07:20:16.291Z,17.78
2018-06-27T07:22:45.934Z,17.82
2018-06-27T07:25:15.607Z,17.82
2018-06-27T07:27:45.715Z,17.81
2018-06-27T07:30:15.347Z,17.86
2018-06-27T07:32:45.127Z,17.91
2018-06-27T07:35:14.937Z,17.95
2018-06-27T07:37:44.341Z,17.95
2018-06-27T07:40:14.041Z,18.08
2018-06-27T07:42:43.854Z,18.11
2018-06-27T07:45:13.872Z,18.17
2018-06-27T07:47:43.288Z,18.20
2018-06-27T07:50:13.050Z,18.18
2018-06-27T07:52:42.635Z,18.25
2018-06-27T07:55:12.392Z,18.30
2018-06-27T07:57:41.972Z,18.32
2018-06-27T08:00:11.817Z,18.36
2018-06-27T08:02:41.820Z,18.42
2018-06-27T08:05:11.341Z,18.51
2018-06-27T08:07:44.661Z,18.56
2018-06-27T08:10:14.712Z,18.66
2018-06-27T08:12:44.103Z,18.75
2018-06-27T08:15:14.306Z,18.81
2018-06-27T08:17:43.955Z,18.91
2018-06-27T08:20:13.509Z,18.96
2018-06-27T08:22:43.123Z,19.00
2018-06-27T08:25:12.736Z,19.01
2018-06-27T08:27:42.138Z,19.12
2018-06-27T08:30:11.803Z,19.17
2018-06-27T08:32:41.441Z,19.29
2018-06-27T08:35:10.867Z,19.22
2018-06-27T08:37:40.349Z,19.16
2018-06-27T08:40:09.757Z,19.20
2018-06-27T08:42:39.044Z,19.26
2018-06-27T08:45:09.192Z,19.45
2018-06-27T08:47:38.567Z,19.43
2018-06-27T08:50:08.017Z,19.51
2018-06-27T08:52:38.173Z,19.57
2018-06-27T08:55:08.087Z,19.51
2018-06-27T08:57:38.006Z,19.54
2018-06-27T09:00:07.576Z,19.65
2018-06-27T09:02:36.825Z,19.77
2018-06-27T09:05:06.191Z,19.79
2018-06-27T09:07:36.256Z,19.92
2018-06-27T09:10:05.665Z,20.09
2018-06-27T09:12:35.041Z,20.10
2018-06-27T09:15:05.272Z,20.06
2018-06-27T09:17:35.574Z,20.27
2018-06-27T09:20:05.414Z,20.25
2018-06-27T09:22:35.472Z,20.29
2018-06-27T09:25:04.879Z,20.28
2018-06-27T09:27:34.331Z,20.39
2018-06-27T09:30:03.843Z,20.52
2018-06-27T09:32:33.391Z,20.57
2018-06-27T09:35:02.871Z,20.53
2018-06-27T09:37:32.564Z,20.67
2018-06-27T09:40:02.157Z,20.67
2018-06-27T09:42:31.807Z,20.71
2018-06-27T09:45:01.627Z,20.72
2018-06-27T09:47:31.339Z,20.82
2018-06-27T09:50:00.971Z,20.97
2018-06-27T09:52:30.530Z,21.13
2018-06-27T09:54:59.771Z,21.28
2018-06-27T09:57:29.479Z,21.35
2018-06-27T09:59:59.255Z,21.29
2018-06-27T10:02:28.694Z,21.25
2018-06-27T10:04:58.335Z,21.41
2018-06-27T10:07:27.669Z,21.40
2018-06-27T10:09:57.344Z,21.42
2018-06-27T10:12:26.668Z,21.50
2018-06-27T10:14:56.071Z,21.45
2018-06-27T10:17:26.144Z,21.42
2018-06-27T10:19:55.724Z,21.61
2018-06-27T10:22:25.345Z,21.78
2018-06-27T10:24:54.723Z,22.02
2018-06-27T10:27:24.217Z,21.88
2018-06-27T10:29:53.571Z,21.87
2018-06-27T10:32:23.216Z,21.92
2018-06-27T10:34:52.676Z,22.08
2018-06-27T10:37:22.252Z,22.19
2018-06-27T10:39:51.636Z,22.12
2018-06-27T10:42:21.427Z,22.17
2018-06-27T10:44:51.148Z,22.33
2018-06-27T10:47:20.635Z,22.41
2018-06-27T10:49:49.953Z,22.57
2018-06-27T10:52:19.383Z,22.58
2018-06-27T10:54:52.550Z,22.52
2018-06-27T10:57:23.016Z,22.67
2018-06-27T10:59:54.257Z,22.78
2018-06-27T11:02:23.738Z,22.73
2018-06-27T11:04:53.198Z,22.77
2018-06-27T11:07:22.975Z,22.80
2018-06-27T11:09:52.355Z,22.93
2018-06-27T11:12:22.349Z,22.88
2018-06-27T11:14:51.922Z,23.01
2018-06-27T11:17:21.514Z,23.13
2018-06-27T11:19:54.908Z,23.24
2018-06-27T11:22:24.839Z,23.26
2018-06-27T11:24:54.197Z,23.39
2018-06-27T11:27:23.813Z,23.18
2018-06-27T11:29:53.711Z,23.14
2018-06-27T11:32:23.152Z,23.05
2018-06-27T11:34:52.591Z,23.10
2018-06-27T11:37:21.908Z,23.36
2018-06-27T11:39:51.516Z,23.91
2018-06-27T11:42:20.854Z,23.87
2018-06-27T11:44:50.156Z,23.82
2018-06-27T11:47:20.247Z,23.99
2018-06-27T11:49:49.882Z,24.30
2018-06-27T11:52:19.788Z,24.45
2018-06-27T11:54:53.474Z,24.04
2018-06-27T11:57:22.823Z,24.05
2018-06-27T11:59:52.383Z,24.44
2018-06-27T12:02:21.822Z,24.55
2018-06-27T12:04:51.644Z,24.89
2018-06-27T12:07:20.968Z,24.58
2018-06-27T12:09:50.539Z,24.23
2018-06-27T12:12:20.513Z,23.90
2018-06-27T12:14:49.862Z,23.90
2018-06-27T12:17:19.289Z,24.06
2018-06-27T12:19:49.619Z,24.20
2018-06-27T12:22:19.113Z,24.28
2018-06-27T12:24:48.955Z,24.20
2018-06-27T12:27:19.005Z,24.24
2018-06-27T12:29:48.550Z,24.34
2018-06-27T12:32:17.879Z,24.41
2018-06-27T12:34:47.741Z,24.63
2018-06-27T12:37:17.363Z,24.75
2018-06-27T12:39:47.220Z,24.74
2018-06-27T12:42:16.734Z,24.61
2018-06-27T12:44:46.401Z,24.64
2018-06-27T12:47:16.077Z,24.44
2018-06-27T12:49:45.979Z,24.16
2018-06-27T12:52:15.407Z,23.99
2018-06-27T12:54:44.871Z,23.92
2018-06-27T12:57:14.564Z,24.12
2018-06-27T12:59:44.349Z,24.15
2018-06-27T13:02:14.528Z,24.21
2018-06-27T13:04:44.103Z,24.55
2018-06-27T13:07:13.672Z,24.76
2018-06-27T13:09:43.561Z,24.66
2018-06-27T13:12:13.145Z,25.13
2018-06-27T13:14:42.995Z,25.16
2018-06-27T13:17:12.463Z,25.18
2018-06-27T13:19:42.042Z,24.89
2018-06-27T13:22:11.944Z,24.61
2018-06-27T13:24:41.996Z,24.73
2018-06-27T13:27:11.971Z,24.89
2018-06-27T13:29:42.148Z,25.13
2018-06-27T13:32:11.631Z,25.24
2018-06-27T13:34:41.784Z,25.27
2018-06-27T13:37:11.615Z,25.09
2018-06-27T13:39:41.111Z,25.09
2018-06-27T13:42:10.796Z,25.13
2018-06-27T13:44:40.503Z,25.27
2018-06-27T13:47:10.123Z,25.42
2018-06-27T13:49:39.446Z,25.41
2018-06-27T13:52:08.785Z,25.34
2018-06-27T13:54:38.502Z,25.47
2018-06-27T13:57:08.322Z,25.64
2018-06-27T13:59:37.757Z,25.35
2018-06-27T14:02:07.916Z,24.94
2018-06-27T14:04:37.685Z,24.69
2018-06-27T14:07:07.099Z,24.85
2018-06-27T14:09:36.517Z,24.84
2018-06-27T14:12:09.575Z,25.03
2018-06-27T14:14:39.161Z,25.08
2018-06-27T14:17:08.779Z,25.28
2018-06-27T14:19:38.125Z,25.35
2018-06-27T14:22:08.061Z,25.55
2018-06-27T14:24:38.400Z,25.47
2018-06-27T14:27:07.912Z,25.34
2018-06-27T14:29:37.449Z,25.19
2018-06-27T14:32:07.326Z,25.22
2018-06-27T14:34:36.677Z,25.12
2018-06-27T14:37:06.278Z,25.02
2018-06-27T14:39:35.645Z,24.99
2018-06-27T14:42:05.565Z,24.96
2018-06-27T14:44:35.207Z,25.15
2018-06-27T14:47:04.968Z,25.14
2018-06-27T14:49:34.466Z,25.05
2018-06-27T14:52:03.998Z,25.21
2018-06-27T14:54:37.183Z,25.34
2018-06-27T14:57:07.111Z,25.36
2018-06-27T14:59:36.500Z,25.11
2018-06-27T15:02:06.128Z,24.94
2018-06-27T15:04:35.877Z,25.04
2018-06-27T15:07:05.696Z,25.15
2018-06-27T15:09:36.213Z,25.27
2018-06-27T15:12:05.828Z,25.32
2018-06-27T15:14:35.677Z,25.24
2018-06-27T15:17:05.565Z,25.28
2018-06-27T15:19:35.295Z,25.29
2018-06-27T15:22:04.803Z,25.10
2018-06-27T15:24:34.489Z,25.07
2018-06-27T15:27:04.212Z,25.06
2018-06-27T15:29:33.760Z,25.00
2018-06-27T15:32:03.273Z,25.11
2018-06-27T15:34:32.759Z,25.02
2018-06-27T15:37:03.636Z,24.87
2018-06-27T15:39:33.028Z,24.79
2018-06-27T15:42:02.590Z,24.78
2018-06-27T15:44:32.419Z,24.80
2018-06-27T15:47:01.895Z,24.84
2018-06-27T15:49:31.597Z,24.88
2018-06-27T15:52:01.542Z,24.89
2018-06-27T15:54:31.201Z,24.95
2018-06-27T15:57:04.466Z,24.92
2018-06-27T15:59:34.363Z,24.83
2018-06-27T16:02:03.794Z,24.72
2018-06-27T16:04:33.181Z,24.64
2018-06-27T16:07:03.234Z,24.67
2018-06-27T16:09:33.427Z,24.70
2018-06-27T16:12:02.831Z,24.71
2018-06-27T16:14:32.129Z,24.69
2018-06-27T16:17:01.938Z,24.81
2018-06-27T16:19:31.141Z,24.80
2018-06-27T16:22:01.276Z,24.87
2018-06-27T16:24:30.652Z,24.76
2018-06-27T16:27:00.392Z,24.66
2018-06-27T16:29:29.898Z,24.49
2018-06-27T16:31:59.460Z,24.48
2018-06-27T16:34:29.686Z,24.67
2018-06-27T16:36:59.451Z,24.72
2018-06-27T16:39:28.884Z,24.78
2018-06-27T16:41:58.687Z,24.77
2018-06-27T16:44:27.992Z,24.74
2018-06-27T16:46:57.959Z,24.73
2018-06-27T16:49:27.279Z,24.73
2018-06-27T16:51:57.057Z,24.67
2018-06-27T16:54:26.704Z,24.77
2018-06-27T16:56:56.025Z,24.79
2018-06-27T16:59:25.488Z,24.78
2018-06-27T17:01:54.793Z,24.74
2018-06-27T17:04:24.108Z,24.70
2018-06-27T17:06:53.848Z,24.70
2018-06-27T17:09:23.639Z,24.61
2018-06-27T17:11:54.901Z,24.54
2018-06-27T17:14:24.794Z,24.62
2018-06-27T17:16:54.766Z,24.53
2018-06-27T17:19:24.792Z,24.39
2018-06-27T17:21:54.399Z,24.38
2018-06-27T17:24:23.824Z,24.31
2018-06-27T17:26:53.707Z,24.30
2018-06-27T17:29:23.140Z,24.25
2018-06-27T17:31:52.941Z,24.20
2018-06-27T17:34:23.040Z,24.21
2018-06-27T17:36:52.899Z,24.24
2018-06-27T17:39:22.526Z,24.23
2018-06-27T17:41:51.905Z,24.20
2018-06-27T17:44:21.920Z,24.16
2018-06-27T17:46:54.609Z,24.18
2018-06-27T17:49:24.008Z,24.21
2018-06-27T17:51:53.901Z,24.26
2018-06-27T17:54:23.233Z,24.20
2018-06-27T17:56:52.908Z,24.13
2018-06-27T17:59:22.545Z,24.11
2018-06-27T18:01:52.064Z,24.02
2018-06-27T18:04:21.546Z,24.00
2018-06-27T18:06:51.409Z,24.00
2018-06-27T18:09:21.161Z,23.97
2018-06-27T18:11:50.553Z,24.03
2018-06-27T18:14:20.061Z,23.98
2018-06-27T18:16:49.923Z,24.00
2018-06-27T18:19:19.591Z,24.00
2018-06-27T18:21:49.633Z,24.02
2018-06-27T18:24:18.949Z,23.94
2018-06-27T18:26:49.414Z,23.92
2018-06-27T18:29:19.162Z,23.96
2018-06-27T18:31:52.040Z,23.95
2018-06-27T18:34:21.648Z,23.99
2018-06-27T18:36:51.034Z,23.92
2018-06-27T18:39:20.604Z,23.87
2018-06-27T18:41:50.147Z,23.80
2018-06-27T18:44:20.306Z,23.73
2018-06-27T18:46:49.981Z,23.69
2018-06-27T18:49:19.938Z,23.66
2018-06-27T18:51:49.311Z,23.59
2018-06-27T18:54:18.775Z,23.56
2018-06-27T18:56:48.403Z,23.53
2018-06-27T18:59:18.212Z,23.50
2018-06-27T19:01:47.789Z,23.51
2018-06-27T19:04:17.378Z,23.43
2018-06-27T19:06:47.097Z,23.37
2018-06-27T19:09:17.162Z,23.33
2018-06-27T19:11:46.684Z,23.30
2018-06-27T19:14:16.061Z,23.26
2018-06-27T19:16:46.269Z,23.22
2018-06-27T19:19:15.954Z,23.15
2018-06-27T19:21:45.489Z,23.10
2018-06-27T19:24:14.868Z,23.06
2018-06-27T19:26:44.521Z,23.04
2018-06-27T19:29:14.058Z,22.98
2018-06-27T19:31:43.516Z,23.03
2018-06-27T19:34:13.234Z,22.94
2018-06-27T19:36:43.097Z,22.95
2018-06-27T19:39:13.707Z,22.90
2018-06-27T19:41:43.566Z,22.80
2018-06-27T19:44:13.177Z,22.75
2018-06-27T19:46:42.795Z,22.72
2018-06-27T19:49:12.315Z,22.67
2018-06-27T19:51:41.643Z,22.64
2018-06-27T19:54:11.456Z,22.56
2018-06-27T19:56:40.984Z,22.52
2018-06-27T19:59:10.391Z,22.48
2018-06-27T20:01:39.717Z,22.46
2018-06-27T20:04:09.144Z,22.42
2018-06-27T20:06:38.584Z,22.35
2018-06-27T20:09:09.618Z,22.28
2018-06-27T20:11:39.450Z,22.21
2018-06-27T20:14:08.928Z,22.13
2018-06-27T20:16:39.078Z,22.06
2018-06-27T20:19:08.788Z,21.99
2018-06-27T20:21:38.414Z,21.91
2018-06-27T20:24:07.753Z,21.81
2018-06-27T20:26:37.273Z,21.73
2018-06-27T20:29:07.546Z,21.67
2018-06-27T20:31:37.619Z,21.60
2018-06-27T20:34:07.278Z,21.54
2018-06-27T20:36:36.633Z,21.49
2018-06-27T20:39:08.475Z,21.43
2018-06-27T20:41:38.505Z,21.37
2018-06-27T20:44:08.116Z,21.30
2018-06-27T20:46:38.273Z,21.27
2018-06-27T20:49:08.440Z,21.21
2018-06-27T20:51:37.842Z,21.18
2018-06-27T20:54:07.607Z,21.14
2018-06-27T20:56:37.281Z,21.13
2018-06-27T20:59:06.765Z,21.08
2018-06-27T21:01:36.395Z,21.03
2018-06-27T21:04:05.997Z,20.99
2018-06-27T21:06:35.791Z,20.95
2018-06-27T21:09:08.444Z,20.88
2018-06-27T21:11:38.162Z,20.85
2018-06-27T21:14:07.899Z,20.81
2018-06-27T21:16:37.832Z,20.76
2018-06-27T21:19:07.409Z,20.72
2018-06-27T21:21:37.111Z,20.65
2018-06-27T21:24:06.654Z,20.58
2018-06-27T21:26:35.935Z,20.53
2018-06-27T21:29:05.372Z,20.38
2018-06-27T21:31:35.289Z,20.40
2018-06-27T21:34:04.785Z,20.37
2018-06-27T21:36:34.482Z,20.33
2018-06-27T21:39:05.431Z,20.35
2018-06-27T21:41:34.757Z,20.29
2018-06-27T21:44:04.629Z,20.27
2018-06-27T21:46:34.247Z,20.26
2018-06-27T21:49:04.008Z,20.24
2018-06-27T21:51:33.828Z,20.21
2018-06-27T21:54:03.175Z,20.22
2018-06-27T21:56:32.860Z,20.20
2018-06-27T21:59:02.338Z,20.14
2018-06-27T22:01:31.712Z,20.12
2018-06-27T22:04:01.304Z,20.08
2018-06-27T22:06:31.271Z,20.05
2018-06-27T22:09:00.864Z,20.05
2018-06-27T22:11:30.337Z,19.99
2018-06-27T22:13:59.994Z,19.99
2018-06-27T22:16:29.490Z,19.96
2018-06-27T22:18:58.914Z,19.94
2018-06-27T22:21:28.478Z,19.92
2018-06-27T22:23:58.252Z,19.90
2018-06-27T22:26:27.543Z,19.88
2018-06-27T22:28:56.851Z,19.90
2018-06-27T22:31:26.130Z,19.84
2018-06-27T22:33:55.739Z,19.78
2018-06-27T22:36:25.353Z,19.80
2018-06-27T22:38:55.358Z,19.80
2018-06-27T22:41:25.254Z,19.78
2018-06-27T22:43:55.223Z,19.78
2018-06-27T22:46:25.109Z,19.81
2018-06-27T22:48:54.869Z,19.79
2018-06-27T22:51:24.410Z,19.77
2018-06-27T22:53:53.886Z,19.76
2018-06-27T22:56:23.830Z,19.75
2018-06-27T22:58:53.717Z,19.77
2018-06-27T23:01:23.375Z,19.72
2018-06-27T23:03:53.190Z,19.67
2018-06-27T23:06:22.851Z,19.65
2018-06-27T23:08:52.235Z,19.63
2018-06-27T23:11:21.902Z,19.60
2018-06-27T23:13:51.915Z,19.56
2018-06-27T23:16:21.766Z,19.50
2018-06-27T23:18:51.750Z,19.44
2018-06-27T23:21:21.557Z,19.45
2018-06-27T23:23:50.985Z,19.41
2018-06-27T23:26:20.551Z,19.36
2018-06-27T23:28:50.801Z,19.30
2018-06-27T23:31:20.566Z,19.24
2018-06-27T23:33:50.321Z,19.21
2018-06-27T23:36:20.187Z,19.18
2018-06-27T23:38:49.626Z,19.13
2018-06-27T23:41:19.310Z,19.11
2018-06-27T23:43:49.151Z,19.06
2018-06-27T23:46:18.599Z,19.05
2018-06-27T23:48:48.394Z,19.04
2018-06-27T23:51:18.001Z,19.00
2018-06-27T23:53:47.290Z,18.96
2018-06-27T23:56:16.595Z,18.92
2018-06-27T23:58:45.896Z,18.93
