createdAt,value
2022-12-03T00:00:21.151Z,101725.19
2022-12-03T00:03:09.958Z,101723.44
2022-12-03T00:05:48.289Z,101716.56
2022-12-03T00:08:17.794Z,101719.19
2022-12-03T00:10:46.729Z,101720.06
2022-12-03T00:13:15.351Z,101722.69
2022-12-03T00:15:44.311Z,101710.66
2022-12-03T00:18:12.995Z,101718.34
2022-12-03T00:20:43.256Z,101709.78
2022-12-03T00:23:11.893Z,101716.63
2022-12-03T00:25:40.792Z,101714.03
2022-12-03T00:28:09.398Z,101719.28
2022-12-03T00:30:38.275Z,101709.88
2022-12-03T00:33:06.951Z,101708.97
2022-12-03T00:35:35.833Z,101700.28
2022-12-03T00:38:05.778Z,101702.84
2022-12-03T00:40:34.990Z,101702.13
2022-12-03T00:43:03.566Z,101702.03
2022-12-03T00:45:32.670Z,101701.09
2022-12-03T00:48:01.349Z,101707.97
2022-12-03T00:50:30.284Z,101708.84
2022-12-03T00:52:58.878Z,101699.44
2022-12-03T00:55:29.117Z,101708.91
2022-12-03T00:57:57.689Z,101701.16
2022-12-03T01:00:26.755Z,101691.78
2022-12-03T01:02:55.588Z,101699.69
2022-12-03T01:05:24.479Z,101700.38
2022-12-03T01:07:53.191Z,101702.06
2022-12-03T01:10:22.762Z,101697.75
2022-12-03T01:12:52.700Z,101702.09
2022-12-03T01:15:21.626Z,101701.19
2022-12-03T01:17:50.198Z,101697.75
2022-12-03T01:20:19.152Z,101695.19
2022-12-03T01:22:47.720Z,101694.31
2022-12-03T01:25:16.710Z,101694.28
2022-12-03T01:27:45.264Z,101691.69
2022-12-03T01:30:16.200Z,101686.63
2022-12-03T01:32:43.835Z,101696.03
2022-12-03T01:35:12.732Z,101689.97
2022-12-03T01:37:41.344Z,101692.56
2022-12-03T01:40:19.232Z,101697.69
2022-12-03T01:42:47.907Z,101685.69
2022-12-03T01:45:25.024Z,101692.56
2022-12-03T01:47:53.716Z,101692.56
2022-12-03T01:50:31.262Z,101689.16
2022-12-03T01:53:04.583Z,101698.59
2022-12-03T01:55:33.702Z,101698.59
2022-12-03T01:58:03.951Z,101698.59
2022-12-03T02:00:34.132Z,101700.28
2022-12-03T02:03:12.058Z,101690.81
2022-12-03T02:05:40.979Z,101696.91
2022-12-03T02:08:32.339Z,101693.44
2022-12-03T02:11:05.874Z,101697.75
2022-12-03T02:13:34.994Z,101696.03
2022-12-03T02:16:05.874Z,101694.31
2022-12-03T02:18:35.335Z,101696.00
2022-12-03T02:21:14.290Z,101698.59
2022-12-03T02:23:57.399Z,101694.31
2022-12-03T02:26:27.980Z,101698.63
2022-12-03T02:28:57.106Z,101697.78
2022-12-03T02:31:26.074Z,101690.84
2022-12-03T02:33:54.855Z,101693.50
2022-12-03T02:36:23.950Z,101690.91
2022-12-03T02:38:52.797Z,101691.75
2022-12-03T02:41:40.196Z,101694.41
2022-12-03T02:44:11.194Z,101695.19
2022-12-03T02:46:40.469Z,101690.88
2022-12-03T02:49:09.420Z,101695.16
2022-12-03T02:51:38.261Z,101689.13
2022-12-03T02:54:06.911Z,101687.47
2022-12-03T02:56:35.946Z,101688.28
2022-12-03T02:59:06.768Z,101694.31
2022-12-03T03:01:37.127Z,101685.69
2022-12-03T03:04:07.217Z,101689.16
2022-12-03T03:06:36.250Z,101685.72
2022-12-03T03:09:05.391Z,101696.00
2022-12-03T03:11:34.526Z,101686.56
2022-12-03T03:14:05.406Z,101689.97
2022-12-03T03:16:36.642Z,101689.16
2022-12-03T03:19:05.813Z,101690.06
2022-12-03T03:21:35.163Z,101689.16
2022-12-03T03:24:03.765Z,101687.47
2022-12-03T03:26:32.620Z,101690.06
2022-12-03T03:29:03.115Z,101683.16
2022-12-03T03:31:32.152Z,101684.00
2022-12-03T03:34:02.258Z,101680.63
2022-12-03T03:36:32.276Z,101679.75
2022-12-03T03:39:00.890Z,101685.78
2022-12-03T03:41:31.264Z,101674.63
2022-12-03T03:44:00.732Z,101673.75
2022-12-03T03:46:30.845Z,101655.59
2022-12-03T03:49:00.880Z,101672.88
2022-12-03T03:51:30.117Z,101664.28
2022-12-03T03:53:59.252Z,101665.16
2022-12-03T03:56:28.804Z,101666.91
2022-12-03T03:58:57.970Z,101668.59
2022-12-03T04:01:28.762Z,101672.88
2022-12-03T04:03:59.667Z,101669.44
2022-12-03T04:06:30.288Z,101668.56
2022-12-03T04:08:58.803Z,101670.31
2022-12-03T04:11:45.415Z,101671.19
2022-12-03T04:14:13.991Z,101672.03
2022-12-03T04:16:42.913Z,101668.56
2022-12-03T04:19:11.605Z,101666.88
2022-12-03T04:21:59.369Z,101670.31
2022-12-03T04:24:28.115Z,101661.75
2022-12-03T04:27:14.795Z,101656.56
2022-12-03T04:29:43.419Z,101659.97
2022-12-03T04:32:29.755Z,101661.72
2022-12-03T04:35:16.051Z,101665.97
2022-12-03T04:37:46.321Z,101655.69
2022-12-03T04:40:29.754Z,101654.84
2022-12-03T04:42:58.589Z,101651.41
2022-12-03T04:45:27.144Z,101658.31
2022-12-03T04:47:55.998Z,101654.84
2022-12-03T04:50:24.573Z,101651.38
2022-12-03T04:52:54.763Z,101652.25
2022-12-03T04:55:24.233Z,101657.41
2022-12-03T04:57:53.147Z,101649.69
2022-12-03T05:00:21.959Z,101648.81
2022-12-03T05:02:51.165Z,101654.84
2022-12-03T05:05:20.328Z,101652.28
2022-12-03T05:07:49.347Z,101652.28
2022-12-03T05:10:19.501Z,101653.97
2022-12-03T05:12:48.321Z,101654.03
2022-12-03T05:15:17.124Z,101650.56
2022-12-03T05:17:47.200Z,101650.56
2022-12-03T05:20:33.792Z,101653.16
2022-12-03T05:23:03.226Z,101653.13
2022-12-03T05:25:33.133Z,101640.25
2022-12-03T05:28:02.079Z,101650.56
2022-12-03T05:30:30.820Z,101645.47
2022-12-03T05:32:59.935Z,101630.81
2022-12-03T05:35:28.974Z,101633.38
2022-12-03T05:37:57.908Z,101639.38
2022-12-03T05:40:26.687Z,101634.19
2022-12-03T05:42:57.123Z,101631.63
2022-12-03T05:45:28.550Z,101629.91
2022-12-03T05:47:58.880Z,101634.22
2022-12-03T05:50:31.597Z,101636.81
2022-12-03T05:53:00.972Z,101632.50
2022-12-03T05:55:30.103Z,101635.09
2022-12-03T05:58:00.302Z,101629.97
2022-12-03T06:00:32.270Z,101635.97
2022-12-03T06:03:01.505Z,101621.38
2022-12-03T06:05:30.172Z,101626.53
2022-12-03T06:07:59.197Z,101618.78
2022-12-03T06:10:28.835Z,101623.06
2022-12-03T06:12:59.179Z,101626.53
2022-12-03T06:15:27.945Z,101623.06
2022-12-03T06:17:56.784Z,101632.56
2022-12-03T06:20:25.499Z,101625.72
2022-12-03T06:22:54.472Z,101641.22
2022-12-03T06:25:23.035Z,101637.81
2022-12-03T06:27:51.909Z,101639.44
2022-12-03T06:30:21.882Z,101650.59
2022-12-03T06:32:50.702Z,101646.31
2022-12-03T06:35:19.303Z,101647.16
2022-12-03T06:37:51.043Z,101654.88
2022-12-03T06:40:19.930Z,101654.88
2022-12-03T06:42:48.775Z,101657.50
2022-12-03T06:45:17.571Z,101658.34
2022-12-03T06:47:48.044Z,101658.38
2022-12-03T06:50:16.940Z,101666.09
2022-12-03T06:52:45.757Z,101667.81
2022-12-03T06:55:14.307Z,101664.38
2022-12-03T06:57:43.191Z,101666.94
2022-12-03T07:00:13.465Z,101663.50
2022-12-03T07:02:44.416Z,101657.47
2022-12-03T07:05:14.491Z,101649.72
2022-12-03T07:07:43.411Z,101662.66
2022-12-03T07:10:13.124Z,101657.53
2022-12-03T07:12:41.964Z,101665.25
2022-12-03T07:15:11.766Z,101666.09
2022-12-03T07:17:40.678Z,101664.34
2022-12-03T07:20:10.968Z,101656.63
2022-12-03T07:22:41.320Z,101657.53
2022-12-03T07:25:10.836Z,101656.66
2022-12-03T07:27:39.770Z,101654.13
2022-12-03T07:30:16.831Z,101647.25
2022-12-03T07:32:45.743Z,101646.34
2022-12-03T07:35:14.627Z,101641.19
2022-12-03T07:37:44.862Z,101642.06
2022-12-03T07:40:31.068Z,101641.19
2022-12-03T07:42:59.947Z,101636.91
2022-12-03T07:45:28.535Z,101644.59
2022-12-03T07:47:57.465Z,101634.28
2022-12-03T07:50:28.286Z,101618.78
2022-12-03T07:52:58.610Z,101638.59
2022-12-03T07:55:27.207Z,101625.72
2022-12-03T07:57:56.037Z,101631.75
2022-12-03T08:00:24.939Z,101644.63
2022-12-03T08:02:53.772Z,101646.38
2022-12-03T08:05:22.417Z,101640.38
2022-12-03T08:07:51.878Z,101642.06
2022-12-03T08:10:21.851Z,101640.38
2022-12-03T08:12:50.707Z,101636.91
2022-12-03T08:15:24.030Z,101643.81
2022-12-03T08:17:58.691Z,101632.63
2022-12-03T08:20:29.930Z,101639.50
2022-12-03T08:22:59.047Z,101636.97
2022-12-03T08:25:33.118Z,101639.53
2022-12-03T08:28:12.240Z,101640.38
2022-12-03T08:30:42.314Z,101644.69
2022-12-03T08:33:22.800Z,101655.84
2022-12-03T08:35:52.213Z,101651.56
2022-12-03T08:38:24.391Z,101648.97
2022-12-03T08:40:55.682Z,101636.94
2022-12-03T08:43:27.472Z,101649.84
2022-12-03T08:45:57.923Z,101649.84
2022-12-03T08:48:33.729Z,101652.44
2022-12-03T08:51:10.060Z,101640.38
2022-12-03T08:53:46.000Z,101645.56
2022-12-03T08:56:23.954Z,101640.38
2022-12-03T08:58:56.486Z,101641.28
2022-12-03T09:01:35.200Z,101641.28
2022-12-03T09:04:22.529Z,101630.09
2022-12-03T09:06:51.685Z,101628.41
2022-12-03T09:09:21.531Z,101627.53
2022-12-03T09:11:52.296Z,101627.53
2022-12-03T09:14:22.778Z,101623.22
2022-12-03T09:16:55.606Z,101622.38
2022-12-03T09:19:26.357Z,101617.22
2022-12-03T09:21:55.838Z,101615.50
2022-12-03T09:24:25.172Z,101613.78
2022-12-03T09:26:55.088Z,101615.50
2022-12-03T09:29:24.487Z,101612.91
2022-12-03T09:31:54.546Z,101619.81
2022-12-03T09:34:23.457Z,101617.22
2022-12-03T09:36:52.019Z,101611.19
2022-12-03T09:39:21.101Z,101606.84
2022-12-03T09:41:50.814Z,101600.81
2022-12-03T09:44:21.288Z,101609.47
2022-12-03T09:46:50.760Z,101605.16
2022-12-03T09:49:20.862Z,101606.88
2022-12-03T09:51:49.561Z,101604.31
2022-12-03T09:54:26.863Z,101606.88
2022-12-03T09:56:57.975Z,101593.09
2022-12-03T09:59:33.299Z,101599.13
2022-12-03T10:02:03.784Z,101600.84
2022-12-03T10:04:33.088Z,101602.53
2022-12-03T10:07:02.195Z,101595.59
2022-12-03T10:09:32.249Z,101595.41
2022-12-03T10:12:01.484Z,101593.78
2022-12-03T10:14:32.167Z,101591.19
2022-12-03T10:17:01.048Z,101581.75
2022-12-03T10:19:35.691Z,101592.94
2022-12-03T10:22:04.804Z,101594.69
2022-12-03T10:24:35.797Z,101588.66
2022-12-03T10:27:20.600Z,101594.72
2022-12-03T10:29:58.836Z,101592.16
2022-12-03T10:32:41.038Z,101601.59
2022-12-03T10:35:14.451Z,101594.78
2022-12-03T10:38:01.575Z,101586.97
2022-12-03T10:40:33.003Z,101581.00
2022-12-03T10:43:17.021Z,101587.00
2022-12-03T10:45:53.104Z,101578.41
2022-12-03T10:48:25.524Z,101581.00
2022-12-03T10:50:57.529Z,101577.53
2022-12-03T10:53:31.603Z,101577.53
2022-12-03T10:56:04.316Z,101574.94
2022-12-03T10:58:37.900Z,101580.97
2022-12-03T11:01:18.633Z,101573.19
2022-12-03T11:03:48.378Z,101574.03
2022-12-03T11:06:20.918Z,101569.72
2022-12-03T11:08:57.161Z,101566.34
2022-12-03T11:11:31.155Z,101573.19
2022-12-03T11:14:01.697Z,101578.38
2022-12-03T11:17:11.456Z,101567.16
2022-12-03T11:19:52.074Z,101559.38
2022-12-03T11:22:44.692Z,101575.75
2022-12-03T11:25:56.099Z,101578.31
2022-12-03T11:28:52.305Z,101565.41
2022-12-03T11:31:42.996Z,101563.66
2022-12-03T11:34:50.285Z,101564.50
2022-12-03T11:37:29.149Z,101562.81
2022-12-03T11:40:33.574Z,101574.88
2022-12-03T11:43:11.042Z,101551.63
2022-12-03T11:45:40.308Z,101550.72
2022-12-03T11:48:15.685Z,101541.22
2022-12-03T11:50:51.983Z,101548.06
2022-12-03T11:53:24.080Z,101545.47
2022-12-03T11:56:08.967Z,101528.19
2022-12-03T11:58:40.609Z,101532.56
2022-12-03T12:01:10.493Z,101520.50
2022-12-03T12:03:47.307Z,101538.56
2022-12-03T12:06:20.599Z,101538.59
2022-12-03T12:09:03.579Z,101535.97
2022-12-03T12:11:34.897Z,101538.56
2022-12-03T12:14:05.841Z,101541.16
2022-12-03T12:16:50.551Z,101542.91
2022-12-03T12:19:41.448Z,101543.75
2022-12-03T12:22:29.582Z,101543.75
2022-12-03T12:25:00.123Z,101539.41
2022-12-03T12:27:37.533Z,101529.88
2022-12-03T12:30:13.982Z,101543.72
2022-12-03T12:32:48.466Z,101537.66
2022-12-03T12:35:21.119Z,101532.38
2022-12-03T12:37:59.607Z,101538.41
2022-12-03T12:40:32.405Z,101541.84
2022-12-03T12:43:11.783Z,101538.34
2022-12-03T12:45:44.200Z,101543.56
2022-12-03T12:48:23.771Z,101546.19
2022-12-03T12:50:59.665Z,101538.47
2022-12-03T12:53:33.241Z,101537.59
2022-12-03T12:56:12.358Z,101540.19
2022-12-03T12:58:43.940Z,101537.59
2022-12-03T13:01:21.027Z,101528.94
2022-12-03T13:03:53.020Z,101536.72
2022-12-03T13:06:28.124Z,101528.97
2022-12-03T13:09:01.149Z,101530.69
2022-12-03T13:11:41.371Z,101523.78
2022-12-03T13:14:19.458Z,101526.38
2022-12-03T13:16:50.362Z,101535.03
2022-12-03T13:19:25.851Z,101531.53
2022-12-03T13:21:56.200Z,101532.44
2022-12-03T13:24:34.183Z,101533.28
2022-12-03T13:27:21.780Z,101540.16
2022-12-03T13:29:56.125Z,101535.88
2022-12-03T13:32:31.907Z,101538.44
2022-12-03T13:35:07.843Z,101536.72
2022-12-03T13:37:37.688Z,101528.94
2022-12-03T13:40:24.808Z,101540.13
2022-12-03T13:42:54.371Z,101541.03
2022-12-03T13:45:36.415Z,101538.44
2022-12-03T13:48:19.997Z,101534.13
2022-12-03T13:50:49.285Z,101539.28
2022-12-03T13:53:24.526Z,101545.31
2022-12-03T13:56:01.496Z,101539.28
2022-12-03T13:58:30.158Z,101542.72
2022-12-03T14:00:59.014Z,101529.78
2022-12-03T14:03:27.682Z,101534.97
2022-12-03T14:05:56.518Z,101546.16
2022-12-03T14:08:25.137Z,101540.16
2022-12-03T14:11:00.245Z,101548.78
2022-12-03T14:13:29.418Z,101553.97
2022-12-03T14:15:58.592Z,101551.34
2022-12-03T14:18:27.174Z,101556.56
2022-12-03T14:20:56.048Z,101543.59
2022-12-03T14:23:24.672Z,101547.06
2022-12-03T14:25:54.865Z,101553.97
2022-12-03T14:28:23.497Z,101550.50
2022-12-03T14:30:54.471Z,101538.44
2022-12-03T14:33:23.068Z,101541.88
2022-12-03T14:35:53.459Z,101548.78
2022-12-03T14:38:22.125Z,101550.50
2022-12-03T14:40:51.125Z,101551.38
2022-12-03T14:43:21.138Z,101545.31
2022-12-03T14:45:50.040Z,101544.47
2022-12-03T14:48:18.839Z,101548.78
2022-12-03T14:50:47.652Z,101542.75
2022-12-03T14:53:16.252Z,101546.22
2022-12-03T14:55:45.640Z,101530.69
2022-12-03T14:58:14.190Z,101546.22
2022-12-03T15:00:44.462Z,101549.63
2022-12-03T15:03:13.034Z,101553.09
2022-12-03T15:05:41.959Z,101561.72
2022-12-03T15:08:10.536Z,101565.16
2022-12-03T15:10:39.519Z,101565.16
2022-12-03T15:13:08.165Z,101558.25
2022-12-03T15:15:37.017Z,101564.31
2022-12-03T15:18:07.106Z,101560.88
2022-12-03T15:20:37.722Z,101566.00
2022-12-03T15:23:09.915Z,101567.75
2022-12-03T15:25:42.985Z,101568.63
2022-12-03T15:28:11.646Z,101568.66
2022-12-03T15:30:40.544Z,101565.19
2022-12-03T15:33:10.536Z,101575.53
2022-12-03T15:35:39.784Z,101581.53
2022-12-03T15:38:08.310Z,101583.28
2022-12-03T15:40:39.909Z,101581.53
2022-12-03T15:43:09.541Z,101591.88
2022-12-03T15:45:38.697Z,101586.69
2022-12-03T15:48:07.531Z,101584.97
2022-12-03T15:50:40.302Z,101588.44
2022-12-03T15:53:09.118Z,101584.13
2022-12-03T15:55:37.945Z,101578.09
2022-12-03T15:58:06.571Z,101585.88
2022-12-03T16:00:35.429Z,101596.19
2022-12-03T16:03:04.025Z,101595.31
2022-12-03T16:05:33.005Z,101595.31
2022-12-03T16:08:03.037Z,101591.03
2022-12-03T16:10:32.054Z,101597.91
2022-12-03T16:13:00.654Z,101595.38
2022-12-03T16:15:30.295Z,101597.91
2022-12-03T16:17:59.163Z,101593.63
2022-12-03T16:20:28.523Z,101597.91
2022-12-03T16:22:57.209Z,101592.75
2022-12-03T16:25:27.419Z,101599.66
2022-12-03T16:27:56.611Z,101603.13
2022-12-03T16:30:25.539Z,101593.63
2022-12-03T16:32:54.179Z,101594.47
2022-12-03T16:35:23.064Z,101600.53
2022-12-03T16:37:51.640Z,101600.53
2022-12-03T16:40:20.541Z,101597.91
2022-12-03T16:42:50.464Z,101603.09
2022-12-03T16:45:51.537Z,101600.50
2022-12-03T16:48:20.576Z,101606.56
2022-12-03T16:50:49.623Z,101601.38
2022-12-03T16:53:18.279Z,101600.50
2022-12-03T16:55:47.152Z,101593.63
2022-12-03T16:58:18.765Z,101594.47
2022-12-03T17:00:48.098Z,101603.97
2022-12-03T17:03:17.891Z,101593.63
2022-12-03T17:05:47.713Z,101593.63
2022-12-03T17:08:17.946Z,101586.69
2022-12-03T17:10:46.923Z,101588.44
2022-12-03T17:13:17.393Z,101593.56
2022-12-03T17:15:46.500Z,101591.88
2022-12-03T17:18:15.261Z,101581.53
2022-12-03T17:20:44.190Z,101586.69
2022-12-03T17:23:13.460Z,101580.69
2022-12-03T17:25:42.339Z,101591.88
2022-12-03T17:28:11.153Z,101586.69
2022-12-03T17:30:41.391Z,101582.38
2022-12-03T17:33:10.035Z,101585.81
2022-12-03T17:35:39.020Z,101590.13
2022-12-03T17:38:09.094Z,101593.56
2022-12-03T17:40:39.798Z,101585.81
2022-12-03T17:43:08.469Z,101582.34
2022-12-03T17:45:37.499Z,101581.47
2022-12-03T17:48:08.399Z,101578.91
2022-12-03T17:50:37.578Z,101587.53
2022-12-03T17:53:08.042Z,101581.44
2022-12-03T17:55:42.797Z,101590.97
2022-12-03T17:58:14.762Z,101583.19
2022-12-03T18:00:44.135Z,101585.78
2022-12-03T18:03:14.124Z,101579.75
2022-12-03T18:05:43.049Z,101585.81
2022-12-03T18:08:11.705Z,101571.16
2022-12-03T18:10:40.719Z,101567.66
2022-12-03T18:13:09.288Z,101566.81
2022-12-03T18:15:38.233Z,101557.34
2022-12-03T18:18:06.979Z,101552.97
2022-12-03T18:20:37.474Z,101548.72
2022-12-03T18:23:06.714Z,101544.38
2022-12-03T18:25:35.712Z,101550.47
2022-12-03T18:28:04.566Z,101550.41
2022-12-03T18:30:33.488Z,101555.63
2022-12-03T18:33:02.170Z,101555.56
2022-12-03T18:35:32.351Z,101559.00
2022-12-03T18:38:02.512Z,101563.31
2022-12-03T18:40:31.512Z,101572.81
2022-12-03T18:43:00.143Z,101568.50
2022-12-03T18:45:29.093Z,101572.81
2022-12-03T18:47:57.682Z,101570.13
2022-12-03T18:50:26.642Z,101574.50
2022-12-03T18:52:55.256Z,101579.69
2022-12-03T18:55:30.538Z,101574.50
2022-12-03T18:57:59.185Z,101577.94
2022-12-03T19:00:28.636Z,101571.00
2022-12-03T19:03:04.949Z,101586.53
2022-12-03T19:05:36.536Z,101573.59
2022-12-03T19:08:12.677Z,101570.16
2022-12-03T19:10:44.458Z,101569.25
2022-12-03T19:13:13.463Z,101565.81
2022-12-03T19:15:42.400Z,101570.16
2022-12-03T19:18:11.004Z,101567.53
2022-12-03T19:20:41.860Z,101570.94
2022-12-03T19:23:10.991Z,101570.13
2022-12-03T19:25:40.167Z,101577.88
2022-12-03T19:28:11.252Z,101577.84
2022-12-03T19:30:40.103Z,101576.06
2022-12-03T19:33:08.668Z,101574.41
2022-12-03T19:35:40.923Z,101571.81
2022-12-03T19:38:09.549Z,101562.34
2022-12-03T19:40:38.406Z,101576.13
2022-12-03T19:43:07.032Z,101580.44
2022-12-03T19:45:38.733Z,101588.19
2022-12-03T19:48:07.846Z,101584.72
2022-12-03T19:50:36.773Z,101586.44
2022-12-03T19:53:05.535Z,101586.47
2022-12-03T19:55:36.675Z,101592.50
2022-12-03T19:58:05.344Z,101582.16
2022-12-03T20:00:35.722Z,101582.13
2022-12-03T20:03:05.957Z,101584.72
2022-12-03T20:05:38.519Z,101582.97
2022-12-03T20:08:09.249Z,101574.34
2022-12-03T20:10:38.284Z,101572.63
2022-12-03T20:13:07.132Z,101567.44
2022-12-03T20:15:37.999Z,101569.19
2022-12-03T20:18:08.009Z,101568.28
2022-12-03T20:20:37.073Z,101562.28
2022-12-03T20:23:05.864Z,101558.84
2022-12-03T20:25:37.700Z,101564.00
2022-12-03T20:28:06.563Z,101574.34
2022-12-03T20:30:35.503Z,101563.94
2022-12-03T20:33:04.075Z,101572.53
2022-12-03T20:35:34.887Z,101563.94
2022-12-03T20:38:03.464Z,101587.22
2022-12-03T20:40:36.310Z,101583.78
2022-12-03T20:43:04.910Z,101576.78
2022-12-03T20:45:33.837Z,101580.28
2022-12-03T20:48:02.519Z,101581.19
2022-12-03T20:50:32.894Z,101581.19
2022-12-03T20:53:23.030Z,101582.88
2022-12-03T20:55:56.700Z,101592.28
2022-12-03T20:58:25.541Z,101583.72
2022-12-03T21:00:54.734Z,101585.44
2022-12-03T21:03:23.685Z,101580.22
2022-12-03T21:06:01.465Z,101582.88
2022-12-03T21:08:41.054Z,101581.22
2022-12-03T21:11:12.607Z,101578.59
2022-12-03T21:13:43.705Z,101590.66
2022-12-03T21:16:15.514Z,101595.94
2022-12-03T21:18:44.610Z,101588.19
2022-12-03T21:21:17.521Z,101589.84
2022-12-03T21:23:46.587Z,101592.50
2022-12-03T21:26:18.333Z,101589.91
2022-12-03T21:28:52.486Z,101584.66
2022-12-03T21:31:25.357Z,101594.19
2022-12-03T21:33:55.559Z,101605.44
2022-12-03T21:36:27.190Z,101606.38
2022-12-03T21:38:55.813Z,101601.09
2022-12-03T21:41:24.724Z,101605.47
2022-12-03T21:43:53.454Z,101603.78
2022-12-03T21:47:12.823Z,101610.66
2022-12-03T21:49:11.106Z,101611.56
2022-12-03T21:51:41.341Z,101596.78
2022-12-03T21:54:10.005Z,101597.69
2022-12-03T21:56:39.037Z,101598.56
2022-12-03T21:59:07.640Z,101602.91
2022-12-03T22:01:36.614Z,101595.94
2022-12-03T22:04:05.909Z,101595.94
2022-12-03T22:06:34.772Z,101589.06
2022-12-03T22:09:05.100Z,101596.84
2022-12-03T22:11:33.943Z,101587.38
2022-12-03T22:14:04.701Z,101592.53
2022-12-03T22:16:33.717Z,101598.59
2022-12-03T22:19:02.331Z,101589.09
2022-12-03T22:21:31.354Z,101581.31
2022-12-03T22:23:59.938Z,101577.88
2022-12-03T22:26:30.140Z,101579.56
2022-12-03T22:28:58.703Z,101585.63
2022-12-03T22:31:27.883Z,101579.53
2022-12-03T22:33:56.516Z,101576.97
2022-12-03T22:36:25.507Z,101565.78
2022-12-03T22:38:54.694Z,101568.38
2022-12-03T22:41:23.881Z,101580.47
2022-12-03T22:43:53.823Z,101584.75
2022-12-03T22:46:22.737Z,101576.16
2022-12-03T22:48:51.419Z,101573.56
2022-12-03T22:51:23.111Z,101577.84
2022-12-03T22:53:56.634Z,101570.97
2022-12-03T22:56:27.018Z,101566.63
2022-12-03T22:58:57.120Z,101578.75
2022-12-03T23:01:29.464Z,101578.75
2022-12-03T23:03:58.717Z,101580.53
2022-12-03T23:06:29.140Z,101588.28
2022-12-03T23:08:59.895Z,101574.47
2022-12-03T23:11:29.792Z,101582.28
2022-12-03T23:14:00.153Z,101577.00
2022-12-03T23:16:32.616Z,101571.00
2022-12-03T23:19:03.108Z,101587.44
2022-12-03T23:21:35.277Z,101577.91
2022-12-03T23:24:06.371Z,101568.47
2022-12-03T23:26:37.653Z,101574.50
2022-12-03T23:29:08.568Z,101546.97
2022-12-03T23:31:37.983Z,101572.75
2022-12-03T23:34:06.802Z,101565.84
2022-12-03T23:36:36.269Z,101574.38
2022-12-03T23:39:05.018Z,101569.22
2022-12-03T23:41:33.939Z,101568.41
2022-12-03T23:44:02.551Z,101554.59
2022-12-03T23:46:33.026Z,101559.81
2022-12-03T23:49:01.743Z,101557.19
2022-12-03T23:51:30.657Z,101561.53
2022-12-03T23:53:59.255Z,101552.06
2022-12-03T23:56:30.697Z,101553.75
2022-12-03T23:59:00.140Z,101543.41
