createdAt,value
2022-10-13T00:00:18.909Z,10.94
2022-10-13T00:02:46.930Z,10.95
2022-10-13T00:05:14.677Z,10.95
2022-10-13T00:07:42.587Z,10.96
2022-10-13T00:10:10.965Z,10.96
2022-10-13T00:12:40.833Z,10.96
2022-10-13T00:15:09.956Z,10.97
2022-10-13T00:17:37.876Z,10.96
2022-10-13T00:20:07.220Z,10.98
2022-10-13T00:22:35.050Z,10.98
2022-10-13T00:25:03.584Z,11.00
2022-10-13T00:27:31.446Z,11.00
2022-10-13T00:30:00.594Z,11.01
2022-10-13T00:32:28.382Z,11.01
2022-10-13T00:34:57.709Z,11.02
2022-10-13T00:37:25.788Z,11.05
2022-10-13T00:39:53.637Z,11.05
2022-10-13T00:42:23.409Z,11.06
2022-10-13T00:45:08.732Z,11.04
2022-10-13T00:47:40.960Z,11.10
2022-10-13T00:50:12.487Z,11.13
2022-10-13T00:52:42.457Z,11.18
2022-10-13T00:55:12.917Z,11.21
2022-10-13T00:57:43.885Z,11.25
2022-10-13T01:00:14.500Z,11.28
2022-10-13T01:02:42.379Z,11.32
2022-10-13T01:05:10.539Z,11.35
2022-10-13T01:07:38.494Z,11.39
2022-10-13T01:10:07.199Z,11.42
2022-10-13T01:12:45.717Z,11.45
2022-10-13T01:15:23.645Z,11.48
2022-10-13T01:18:02.563Z,11.50
2022-10-13T01:20:53.978Z,11.51
2022-10-13T01:23:49.480Z,11.55
2022-10-13T01:26:28.251Z,11.58
2022-10-13T01:29:25.947Z,11.59
2022-10-13T01:32:03.177Z,11.63
2022-10-13T01:34:35.571Z,11.67
2022-10-13T01:37:10.764Z,11.68
2022-10-13T01:39:44.514Z,11.67
2022-10-13T01:42:18.679Z,11.65
2022-10-13T01:44:51.122Z,11.66
2022-10-13T01:47:21.445Z,11.67
2022-10-13T01:49:51.546Z,11.66
2022-10-13T01:52:22.793Z,11.65
2022-10-13T01:54:52.001Z,11.65
2022-10-13T01:57:32.992Z,11.63
2022-10-13T02:00:03.977Z,11.64
2022-10-13T02:02:38.342Z,11.64
2022-10-13T02:05:14.241Z,11.63
2022-10-13T02:07:48.407Z,11.66
2022-10-13T02:10:21.845Z,11.67
2022-10-13T02:12:54.473Z,11.68
2022-10-13T02:15:26.403Z,11.71
2022-10-13T02:17:56.429Z,11.74
2022-10-13T02:20:24.337Z,11.76
2022-10-13T02:22:58.920Z,11.79
2022-10-13T02:25:27.226Z,11.81
2022-10-13T02:27:55.040Z,11.83
2022-10-13T02:30:24.832Z,11.85
2022-10-13T02:32:52.978Z,11.88
2022-10-13T02:35:22.358Z,11.88
2022-10-13T02:37:50.090Z,11.91
2022-10-13T02:40:18.405Z,11.92
2022-10-13T02:42:46.181Z,11.95
2022-10-13T02:45:13.936Z,11.97
2022-10-13T02:47:41.852Z,11.99
2022-10-13T02:50:10.556Z,12.02
2022-10-13T02:52:39.873Z,12.02
2022-10-13T02:55:08.915Z,12.02
2022-10-13T02:57:36.769Z,12.03
2022-10-13T03:00:07.152Z,12.06
2022-10-13T03:02:35.035Z,12.06
2022-10-13T03:05:02.814Z,12.07
2022-10-13T03:07:30.677Z,12.08
2022-10-13T03:09:59.801Z,12.12
2022-10-13T03:12:27.548Z,12.12
2022-10-13T03:14:55.297Z,12.14
2022-10-13T03:17:23.149Z,12.14
2022-10-13T03:19:50.973Z,12.13
2022-10-13T03:22:19.128Z,12.19
2022-10-13T03:24:47.135Z,12.22
2022-10-13T03:27:16.475Z,12.24
2022-10-13T03:29:44.397Z,12.26
2022-10-13T03:32:12.125Z,12.29
2022-10-13T03:34:39.918Z,12.32
2022-10-13T03:37:07.690Z,12.34
2022-10-13T03:39:35.484Z,12.37
2022-10-13T03:42:03.258Z,12.40
2022-10-13T03:44:32.705Z,12.40
2022-10-13T03:47:00.536Z,12.43
2022-10-13T03:49:28.447Z,12.45
2022-10-13T03:51:56.232Z,12.47
2022-10-13T03:54:24.741Z,12.48
2022-10-13T03:56:52.528Z,12.52
2022-10-13T03:59:20.236Z,12.54
2022-10-13T04:01:49.435Z,12.56
2022-10-13T04:04:17.312Z,12.58
2022-10-13T04:06:45.082Z,12.60
2022-10-13T04:09:13.058Z,12.60
2022-10-13T04:11:40.793Z,12.63
2022-10-13T04:14:08.598Z,12.63
2022-10-13T04:16:36.389Z,12.63
2022-10-13T04:19:06.595Z,12.63
2022-10-13T04:21:35.886Z,12.62
2022-10-13T04:24:05.138Z,12.60
2022-10-13T04:26:36.598Z,12.58
2022-10-13T04:29:05.791Z,12.59
2022-10-13T04:31:33.968Z,12.61
2022-10-13T04:34:01.731Z,12.62
2022-10-13T04:36:31.351Z,12.64
2022-10-13T04:38:59.130Z,12.63
2022-10-13T04:41:26.913Z,12.63
2022-10-13T04:43:55.483Z,12.64
2022-10-13T04:46:25.851Z,12.65
2022-10-13T04:48:54.754Z,12.66
2022-10-13T04:51:24.458Z,12.65
2022-10-13T04:53:57.061Z,12.65
2022-10-13T04:56:25.491Z,12.65
2022-10-13T04:58:53.295Z,12.62
2022-10-13T05:01:23.496Z,12.63
2022-10-13T05:03:52.790Z,12.63
2022-10-13T05:06:22.927Z,12.66
2022-10-13T05:08:51.092Z,12.64
2022-10-13T05:11:20.738Z,12.64
2022-10-13T05:13:48.930Z,12.64
2022-10-13T05:16:19.119Z,12.64
2022-10-13T05:18:46.974Z,12.62
2022-10-13T05:21:16.250Z,12.62
2022-10-13T05:23:45.285Z,12.61
2022-10-13T05:26:15.310Z,12.61
2022-10-13T05:28:45.186Z,12.60
2022-10-13T05:31:14.585Z,12.59
2022-10-13T05:33:43.099Z,12.60
2022-10-13T05:36:13.441Z,12.59
2022-10-13T05:38:41.256Z,12.59
2022-10-13T05:41:11.713Z,12.59
2022-10-13T05:43:40.524Z,12.59
2022-10-13T05:46:10.480Z,12.60
2022-10-13T05:48:38.862Z,12.58
2022-10-13T05:51:12.023Z,12.59
2022-10-13T05:53:48.174Z,12.60
2022-10-13T05:56:22.698Z,12.62
2022-10-13T05:58:54.821Z,12.64
2022-10-13T06:01:28.817Z,12.63
2022-10-13T06:04:00.793Z,12.64
2022-10-13T06:06:31.419Z,12.64
2022-10-13T06:08:59.714Z,12.63
2022-10-13T06:11:27.595Z,12.65
2022-10-13T06:13:55.387Z,12.65
2022-10-13T06:16:24.526Z,12.69
2022-10-13T06:18:52.314Z,12.72
2022-10-13T06:21:20.108Z,12.73
2022-10-13T06:23:47.871Z,12.76
2022-10-13T06:26:15.662Z,12.78
2022-10-13T06:28:47.658Z,12.81
2022-10-13T06:31:17.862Z,12.81
2022-10-13T06:33:46.970Z,12.81
2022-10-13T06:36:15.089Z,12.83
2022-10-13T06:38:42.847Z,12.84
2022-10-13T06:41:11.311Z,12.87
2022-10-13T06:43:40.575Z,12.85
2022-10-13T06:46:09.310Z,12.86
2022-10-13T06:48:37.137Z,12.85
2022-10-13T06:51:08.810Z,12.84
2022-10-13T06:53:36.741Z,12.83
2022-10-13T06:56:06.918Z,12.82
2022-10-13T06:58:36.047Z,12.82
2022-10-13T07:01:04.238Z,12.82
2022-10-13T07:03:32.409Z,12.82
2022-10-13T07:06:02.725Z,12.82
2022-10-13T07:08:32.500Z,12.82
2022-10-13T07:11:00.288Z,12.83
2022-10-13T07:13:29.627Z,12.83
2022-10-13T07:15:59.105Z,12.84
2022-10-13T07:18:27.195Z,12.87
2022-10-13T07:20:54.978Z,12.90
2022-10-13T07:23:22.763Z,12.92
2022-10-13T07:25:51.971Z,12.95
2022-10-13T07:28:20.319Z,12.96
2022-10-13T07:30:48.181Z,12.98
2022-10-13T07:33:15.933Z,13.01
2022-10-13T07:35:43.695Z,13.02
2022-10-13T07:38:14.679Z,13.05
2022-10-13T07:40:42.494Z,13.10
2022-10-13T07:43:11.627Z,13.15
2022-10-13T07:45:39.439Z,13.21
2022-10-13T07:48:07.389Z,13.26
2022-10-13T07:50:35.206Z,13.29
2022-10-13T07:53:02.940Z,13.31
2022-10-13T07:55:30.752Z,13.36
2022-10-13T07:57:58.744Z,13.42
2022-10-13T08:00:28.350Z,13.48
2022-10-13T08:02:56.187Z,13.55
2022-10-13T08:05:23.987Z,13.59
2022-10-13T08:07:54.695Z,13.62
2022-10-13T08:10:25.352Z,13.69
2022-10-13T08:12:53.305Z,13.74
2022-10-13T08:15:21.055Z,13.80
2022-10-13T08:17:50.148Z,13.87
2022-10-13T08:20:18.191Z,13.91
2022-10-13T08:22:47.617Z,13.96
2022-10-13T08:25:15.491Z,14.01
2022-10-13T08:27:51.007Z,14.03
2022-10-13T08:30:20.237Z,14.10
2022-10-13T08:32:48.107Z,14.14
2022-10-13T08:35:17.322Z,14.22
2022-10-13T08:37:45.024Z,14.29
2022-10-13T08:40:16.823Z,14.36
2022-10-13T08:42:45.933Z,14.42
2022-10-13T08:45:41.221Z,14.40
2022-10-13T08:48:14.928Z,14.46
2022-10-13T08:50:46.945Z,14.50
2022-10-13T08:53:22.418Z,14.56
2022-10-13T08:55:56.330Z,14.62
2022-10-13T08:58:27.711Z,14.68
2022-10-13T09:01:02.226Z,14.72
2022-10-13T09:03:31.511Z,14.79
2022-10-13T09:06:14.752Z,14.83
2022-10-13T09:08:45.492Z,14.94
2022-10-13T09:11:17.176Z,15.03
2022-10-13T09:13:44.981Z,15.07
2022-10-13T09:16:12.869Z,15.10
2022-10-13T09:18:41.027Z,15.14
2022-10-13T09:21:20.451Z,15.18
2022-10-13T09:23:50.959Z,15.28
2022-10-13T09:26:22.523Z,15.37
2022-10-13T09:28:51.125Z,15.46
2022-10-13T09:31:24.453Z,15.55
2022-10-13T09:34:00.029Z,15.64
2022-10-13T09:36:31.361Z,15.75
2022-10-13T09:39:08.761Z,15.87
2022-10-13T09:41:37.238Z,15.99
2022-10-13T09:44:12.207Z,16.05
2022-10-13T09:46:47.806Z,16.13
2022-10-13T09:49:38.475Z,16.09
2022-10-13T09:52:16.004Z,16.16
2022-10-13T09:54:47.433Z,16.17
2022-10-13T09:57:22.127Z,16.21
2022-10-13T09:59:51.712Z,16.21
2022-10-13T10:02:31.906Z,16.22
2022-10-13T10:05:06.543Z,16.29
2022-10-13T10:07:35.786Z,16.35
2022-10-13T10:10:06.552Z,16.38
2022-10-13T10:12:38.300Z,16.45
2022-10-13T10:15:18.322Z,16.49
2022-10-13T10:17:53.319Z,16.57
2022-10-13T10:20:37.429Z,16.66
2022-10-13T10:23:12.657Z,16.70
2022-10-13T10:25:45.816Z,16.80
2022-10-13T10:28:40.384Z,16.86
2022-10-13T10:31:20.218Z,16.99
2022-10-13T10:33:57.469Z,17.08
2022-10-13T10:36:33.847Z,17.15
2022-10-13T10:39:09.338Z,17.24
2022-10-13T10:41:46.064Z,17.38
2022-10-13T10:44:16.895Z,17.52
2022-10-13T10:46:48.321Z,17.59
2022-10-13T10:49:20.973Z,17.66
2022-10-13T10:51:49.310Z,17.69
2022-10-13T10:54:32.107Z,17.79
2022-10-13T10:57:07.844Z,17.93
2022-10-13T10:59:50.801Z,17.96
2022-10-13T11:02:35.922Z,18.00
2022-10-13T11:05:06.364Z,18.09
2022-10-13T11:07:57.490Z,18.10
2022-10-13T11:10:29.834Z,18.16
2022-10-13T11:13:22.216Z,18.16
2022-10-13T11:15:50.232Z,18.28
2022-10-13T11:18:55.008Z,18.30
2022-10-13T11:21:23.072Z,18.38
2022-10-13T11:23:55.546Z,18.37
2022-10-13T11:26:41.620Z,18.34
2022-10-13T11:29:19.956Z,18.22
2022-10-13T11:31:55.642Z,18.24
2022-10-13T11:34:32.692Z,18.28
2022-10-13T11:37:03.072Z,18.31
2022-10-13T11:40:04.703Z,18.26
2022-10-13T11:43:10.770Z,18.29
2022-10-13T11:46:17.300Z,18.35
2022-10-13T11:49:16.937Z,18.36
2022-10-13T11:52:14.850Z,18.36
2022-10-13T11:54:50.857Z,18.35
2022-10-13T11:57:26.532Z,18.32
2022-10-13T11:59:57.580Z,18.35
2022-10-13T12:02:27.520Z,18.33
2022-10-13T12:05:07.546Z,18.22
2022-10-13T12:07:38.871Z,18.20
2022-10-13T12:10:09.801Z,18.09
2022-10-13T12:12:37.945Z,18.05
2022-10-13T12:15:29.346Z,17.96
2022-10-13T12:17:57.351Z,17.91
2022-10-13T12:20:27.088Z,17.90
2022-10-13T12:22:56.552Z,17.88
2022-10-13T12:25:28.937Z,17.86
2022-10-13T12:27:59.760Z,17.83
2022-10-13T12:30:31.108Z,17.81
2022-10-13T12:33:00.842Z,17.80
2022-10-13T12:35:31.043Z,17.80
2022-10-13T12:38:03.226Z,17.82
2022-10-13T12:40:31.533Z,17.80
2022-10-13T12:42:59.658Z,17.78
2022-10-13T12:45:33.804Z,17.80
2022-10-13T12:48:01.656Z,17.73
2022-10-13T12:50:37.833Z,17.74
2022-10-13T12:53:23.508Z,17.75
2022-10-13T12:55:56.393Z,17.82
2022-10-13T12:58:28.151Z,17.80
2022-10-13T13:01:01.348Z,17.81
2022-10-13T13:03:30.874Z,17.84
2022-10-13T13:06:38.368Z,17.75
2022-10-13T13:09:31.224Z,17.74
2022-10-13T13:12:21.074Z,17.76
2022-10-13T13:14:49.625Z,17.76
2022-10-13T13:17:52.862Z,17.77
2022-10-13T13:20:26.743Z,17.72
2022-10-13T13:22:54.796Z,17.66
2022-10-13T13:25:22.985Z,17.67
2022-10-13T13:27:51.905Z,17.69
2022-10-13T13:30:22.370Z,17.70
2022-10-13T13:32:51.839Z,17.71
2022-10-13T13:35:19.800Z,17.65
2022-10-13T13:37:50.349Z,17.64
2022-10-13T13:40:20.058Z,17.63
2022-10-13T13:42:47.849Z,17.62
2022-10-13T13:45:16.263Z,17.54
2022-10-13T13:47:44.404Z,17.50
2022-10-13T13:50:18.136Z,17.46
2022-10-13T13:52:46.242Z,17.47
2022-10-13T13:55:14.121Z,17.45
2022-10-13T13:57:42.938Z,17.38
2022-10-13T14:00:13.206Z,17.35
2022-10-13T14:02:42.780Z,17.32
2022-10-13T14:05:11.137Z,17.29
2022-10-13T14:07:40.384Z,17.26
2022-10-13T14:10:10.669Z,17.24
2022-10-13T14:12:39.222Z,17.19
2022-10-13T14:15:07.980Z,17.16
2022-10-13T14:17:35.860Z,17.08
2022-10-13T14:20:03.869Z,17.02
2022-10-13T14:22:31.643Z,17.01
2022-10-13T14:25:00.862Z,17.01
2022-10-13T14:27:28.667Z,16.97
2022-10-13T14:29:56.534Z,16.96
2022-10-13T14:32:26.917Z,16.95
2022-10-13T14:34:54.732Z,16.94
2022-10-13T14:37:23.891Z,16.92
2022-10-13T14:39:52.923Z,16.91
2022-10-13T14:42:22.154Z,16.91
2022-10-13T14:44:49.968Z,16.92
2022-10-13T14:47:17.997Z,16.95
2022-10-13T14:49:45.988Z,16.90
2022-10-13T14:52:13.858Z,16.89
2022-10-13T14:54:44.812Z,16.87
2022-10-13T14:57:16.010Z,16.85
2022-10-13T14:59:45.581Z,16.87
2022-10-13T15:02:13.991Z,16.86
2022-10-13T15:04:41.935Z,16.90
2022-10-13T15:07:10.094Z,16.95
2022-10-13T15:09:52.457Z,16.99
2022-10-13T15:12:25.649Z,16.97
2022-10-13T15:14:54.905Z,16.95
2022-10-13T15:17:22.717Z,16.92
2022-10-13T15:19:52.964Z,16.94
2022-10-13T15:22:21.221Z,16.96
2022-10-13T15:24:49.295Z,16.95
2022-10-13T15:27:17.160Z,16.94
2022-10-13T15:29:44.950Z,16.97
2022-10-13T15:32:20.504Z,17.00
2022-10-13T15:34:48.748Z,16.99
2022-10-13T15:37:16.612Z,16.97
2022-10-13T15:39:44.613Z,16.99
2022-10-13T15:42:13.267Z,16.99
2022-10-13T15:47:31.033Z,16.94
2022-10-13T15:49:58.822Z,16.92
2022-10-13T15:52:29.730Z,16.91
2022-10-13T15:55:01.591Z,16.88
2022-10-13T15:57:29.469Z,16.89
2022-10-13T15:59:57.270Z,16.81
2022-10-13T16:02:25.174Z,16.73
2022-10-13T16:04:54.539Z,16.71
2022-10-13T16:07:22.293Z,16.70
2022-10-13T16:09:50.101Z,16.69
2022-10-13T16:12:17.978Z,16.69
2022-10-13T16:14:46.326Z,16.68
2022-10-13T16:17:14.105Z,16.66
2022-10-13T16:19:42.267Z,16.64
2022-10-13T16:22:11.788Z,16.66
2022-10-13T16:24:39.655Z,16.65
2022-10-13T16:27:07.679Z,16.61
2022-10-13T16:29:35.715Z,16.55
2022-10-13T16:32:03.579Z,16.50
2022-10-13T16:34:31.396Z,16.48
2022-10-13T16:36:59.203Z,16.45
2022-10-13T16:39:28.598Z,16.43
2022-10-13T16:41:56.467Z,16.39
2022-10-13T16:44:24.256Z,16.38
2022-10-13T16:46:53.850Z,16.35
2022-10-13T16:49:21.857Z,16.30
2022-10-13T16:51:49.833Z,16.28
2022-10-13T16:54:17.626Z,16.26
2022-10-13T16:56:46.945Z,16.21
2022-10-13T16:59:15.080Z,16.18
2022-10-13T17:01:42.878Z,16.13
2022-10-13T17:04:10.692Z,16.10
2022-10-13T17:06:39.531Z,16.10
2022-10-13T17:09:07.598Z,16.09
2022-10-13T17:11:37.231Z,16.08
2022-10-13T17:14:06.824Z,16.09
2022-10-13T17:16:35.928Z,16.09
2022-10-13T17:19:04.384Z,16.11
2022-10-13T17:21:32.338Z,16.14
2022-10-13T17:24:00.282Z,16.11
2022-10-13T17:26:28.203Z,16.11
2022-10-13T17:28:56.183Z,16.14
2022-10-13T17:31:26.036Z,16.14
2022-10-13T17:33:54.663Z,16.13
2022-10-13T17:36:24.224Z,16.11
2022-10-13T17:38:53.838Z,16.04
2022-10-13T17:41:22.131Z,15.99
2022-10-13T17:43:51.059Z,16.00
2022-10-13T17:46:38.378Z,15.97
2022-10-13T17:49:11.584Z,15.99
2022-10-13T17:51:39.929Z,16.02
2022-10-13T17:54:12.961Z,16.02
2022-10-13T17:56:43.645Z,16.01
2022-10-13T17:59:11.487Z,16.00
2022-10-13T18:01:42.655Z,15.99
2022-10-13T18:04:14.867Z,16.02
2022-10-13T18:06:44.725Z,16.03
2022-10-13T18:09:13.902Z,16.00
2022-10-13T18:11:48.502Z,15.97
2022-10-13T18:14:18.488Z,15.94
2022-10-13T18:16:46.829Z,15.93
2022-10-13T18:19:16.068Z,15.89
2022-10-13T18:21:43.887Z,15.86
2022-10-13T18:24:12.470Z,15.86
2022-10-13T18:26:40.711Z,15.87
2022-10-13T18:29:10.181Z,15.84
2022-10-13T18:31:39.366Z,15.84
2022-10-13T18:34:08.817Z,15.84
2022-10-13T18:36:39.614Z,15.83
2022-10-13T18:39:09.054Z,15.82
2022-10-13T18:41:38.532Z,15.80
2022-10-13T18:44:07.337Z,15.80
2022-10-13T18:46:36.658Z,15.81
2022-10-13T18:49:04.865Z,15.84
2022-10-13T18:51:36.291Z,15.85
2022-10-13T18:54:06.600Z,15.84
2022-10-13T18:56:36.760Z,15.85
2022-10-13T18:59:06.199Z,15.87
2022-10-13T19:01:35.814Z,15.87
2022-10-13T19:04:04.296Z,15.82
2022-10-13T19:06:32.740Z,15.78
2022-10-13T19:09:02.360Z,15.76
2022-10-13T19:11:32.128Z,15.75
2022-10-13T19:14:01.340Z,15.76
2022-10-13T19:16:31.194Z,15.74
2022-10-13T19:18:59.391Z,15.74
2022-10-13T19:21:29.889Z,15.72
2022-10-13T19:24:00.866Z,15.67
2022-10-13T19:26:32.762Z,15.67
2022-10-13T19:29:03.116Z,15.65
2022-10-13T19:31:32.980Z,15.67
2022-10-13T19:34:01.496Z,15.66
2022-10-13T19:36:31.777Z,15.64
2022-10-13T19:39:00.767Z,15.64
2022-10-13T19:41:31.825Z,15.66
2022-10-13T19:44:00.417Z,15.67
2022-10-13T19:46:28.277Z,15.72
2022-10-13T19:48:56.155Z,15.74
2022-10-13T19:51:23.965Z,15.76
2022-10-13T19:53:51.729Z,15.76
2022-10-13T19:56:23.949Z,15.72
2022-10-13T19:58:54.329Z,15.69
2022-10-13T20:01:22.842Z,15.71
2022-10-13T20:03:51.020Z,15.72
2022-10-13T20:06:19.870Z,15.73
2022-10-13T20:08:48.157Z,15.72
2022-10-13T20:11:22.993Z,15.72
2022-10-13T20:13:54.245Z,15.68
2022-10-13T20:16:23.862Z,15.66
2022-10-13T20:18:53.062Z,15.66
2022-10-13T20:21:20.854Z,15.63
2022-10-13T20:23:49.093Z,15.67
2022-10-13T20:26:17.375Z,15.69
2022-10-13T20:28:46.752Z,15.68
2022-10-13T20:31:18.149Z,15.68
2022-10-13T20:33:46.908Z,15.70
2022-10-13T20:36:18.959Z,15.67
2022-10-13T20:38:48.786Z,15.65
2022-10-13T20:41:18.785Z,15.62
2022-10-13T20:43:47.123Z,15.60
2022-10-13T20:46:18.026Z,15.58
2022-10-13T20:49:09.421Z,15.56
2022-10-13T20:51:33.766Z,15.54
2022-10-13T20:54:01.740Z,15.50
2022-10-13T20:56:29.855Z,15.47
2022-10-13T20:58:57.684Z,15.44
2022-10-13T21:01:26.848Z,15.42
2022-10-13T21:03:55.279Z,15.38
2022-10-13T21:06:24.743Z,15.35
2022-10-13T21:08:53.050Z,15.33
2022-10-13T21:11:22.474Z,15.33
2022-10-13T21:13:51.332Z,15.29
2022-10-13T21:16:22.249Z,15.27
2022-10-13T21:18:53.081Z,15.27
2022-10-13T21:21:22.574Z,15.25
2022-10-13T21:23:51.369Z,15.23
2022-10-13T21:26:21.816Z,15.22
2022-10-13T21:28:50.841Z,15.23
2022-10-13T21:31:20.169Z,15.24
2022-10-13T21:33:48.060Z,15.24
2022-10-13T21:36:19.411Z,15.24
2022-10-13T21:38:48.957Z,15.23
2022-10-13T21:41:16.918Z,15.22
2022-10-13T21:43:44.723Z,15.22
2022-10-13T21:46:14.156Z,15.21
2022-10-13T21:48:41.938Z,15.19
2022-10-13T21:51:14.215Z,15.18
2022-10-13T21:53:43.446Z,15.18
2022-10-13T21:56:12.762Z,15.16
2022-10-13T21:58:40.804Z,15.16
2022-10-13T22:01:08.942Z,15.12
2022-10-13T22:03:36.820Z,15.10
2022-10-13T22:06:06.850Z,15.11
2022-10-13T22:08:39.109Z,15.09
2022-10-13T22:11:09.967Z,15.10
2022-10-13T22:13:38.650Z,15.11
2022-10-13T22:16:08.616Z,15.13
2022-10-13T22:18:36.490Z,15.13
2022-10-13T22:21:05.513Z,15.07
2022-10-13T22:23:33.679Z,15.09
2022-10-13T22:26:01.577Z,15.12
2022-10-13T22:28:36.086Z,15.18
2022-10-13T22:31:05.731Z,15.21
2022-10-13T22:33:35.995Z,15.25
2022-10-13T22:36:08.445Z,15.27
2022-10-13T22:38:36.489Z,15.29
2022-10-13T22:41:05.045Z,15.29
2022-10-13T22:43:34.497Z,15.31
2022-10-13T22:46:02.941Z,15.33
2022-10-13T22:48:30.711Z,15.36
2022-10-13T22:50:58.477Z,15.37
2022-10-13T22:53:26.250Z,15.39
2022-10-13T22:55:54.064Z,15.40
2022-10-13T22:58:22.020Z,15.38
2022-10-13T23:00:51.176Z,15.38
2022-10-13T23:03:19.452Z,15.38
2022-10-13T23:05:49.160Z,15.39
2022-10-13T23:08:17.015Z,15.42
2022-10-13T23:10:44.778Z,15.43
2022-10-13T23:13:12.607Z,15.44
2022-10-13T23:15:40.387Z,15.40
2022-10-13T23:18:09.599Z,15.35
2022-10-13T23:20:40.823Z,15.31
2022-10-13T23:23:08.618Z,15.30
2022-10-13T23:25:37.012Z,15.29
2022-10-13T23:28:05.748Z,15.28
2022-10-13T23:30:33.537Z,15.23
2022-10-13T23:33:01.286Z,15.23
2022-10-13T23:35:30.448Z,15.23
2022-10-13T23:37:58.282Z,15.20
2022-10-13T23:40:26.024Z,15.19
2022-10-13T23:42:53.801Z,15.17
2022-10-13T23:45:21.567Z,15.10
2022-10-13T23:47:51.766Z,15.07
2022-10-13T23:50:19.531Z,15.07
2022-10-13T23:52:48.733Z,15.09
2022-10-13T23:55:16.751Z,15.11
2022-10-13T23:57:44.530Z,15.13
