createdAt,value
2019-04-26T00:02:08.996Z,97214.55
2019-04-26T00:13:03.728Z,97196.52
2019-04-26T00:15:50.402Z,97206.80
2019-04-26T00:18:21.049Z,97232.81
2019-04-26T00:20:51.438Z,97228.24
2019-04-26T00:23:22.550Z,97207.52
2019-04-26T00:25:52.859Z,97203.05
2019-04-26T00:28:26.249Z,97203.99
2019-04-26T00:30:56.620Z,97204.75
2019-04-26T00:33:27.114Z,97213.70
2019-04-26T00:35:57.453Z,97197.27
2019-04-26T00:38:27.677Z,97218.50
2019-04-26T00:40:59.921Z,97228.27
2019-04-26T00:43:31.011Z,97243.10
2019-04-26T00:46:04.225Z,97251.48
2019-04-26T00:48:36.329Z,97259.43
2019-04-26T00:51:11.143Z,97265.10
2019-04-26T00:53:43.861Z,97260.21
2019-04-26T00:56:15.881Z,97256.98
2019-04-26T00:58:52.089Z,97249.50
2019-04-26T01:02:58.231Z,97248.35
2019-04-26T01:05:30.249Z,97267.16
2019-04-26T01:08:00.693Z,97249.81
2019-04-26T01:10:31.530Z,97250.72
2019-04-26T01:13:01.814Z,97262.33
2019-04-26T01:15:32.250Z,97260.22
2019-04-26T01:18:08.355Z,97263.16
2019-04-26T01:20:43.566Z,97244.81
2019-04-26T01:23:20.929Z,97246.76
2019-04-26T01:26:17.726Z,97261.69
2019-04-26T01:28:59.103Z,97259.29
2019-04-26T01:31:33.332Z,97266.59
2019-04-26T01:36:54.817Z,97258.17
2019-04-26T01:39:25.821Z,97261.47
2019-04-26T01:42:18.432Z,97273.95
2019-04-26T01:45:11.687Z,97272.73
2019-04-26T01:47:51.260Z,97270.05
2019-04-26T01:50:27.396Z,97263.70
2019-04-26T01:53:05.820Z,97263.06
2019-04-26T01:55:36.221Z,97259.03
2019-04-26T01:58:08.168Z,97255.88
2019-04-26T02:01:01.579Z,97250.81
2019-04-26T02:03:31.929Z,97259.48
2019-04-26T02:06:02.278Z,97270.51
2019-04-26T02:08:32.683Z,97279.06
2019-04-26T02:11:03.238Z,97286.18
2019-04-26T02:13:33.713Z,97281.47
2019-04-26T02:16:04.953Z,97288.17
2019-04-26T02:18:40.806Z,97294.95
2019-04-26T02:21:37.696Z,97288.81
2019-04-26T02:24:41.622Z,97286.95
2019-04-26T02:27:40.260Z,97289.85
2019-04-26T02:30:13.284Z,97277.44
2019-04-26T02:32:43.599Z,97268.16
2019-04-26T02:35:14.270Z,97259.63
2019-04-26T02:37:44.849Z,97254.80
2019-04-26T02:40:18.797Z,97268.51
2019-04-26T02:42:50.972Z,97267.44
2019-04-26T02:45:55.237Z,97275.31
2019-04-26T02:48:58.145Z,97282.98
2019-04-26T02:51:36.745Z,97287.54
2019-04-26T02:54:45.202Z,97294.17
2019-04-26T02:57:59.300Z,97289.56
2019-04-26T03:03:05.182Z,97281.03
2019-04-26T03:05:40.348Z,97276.52
2019-04-26T03:08:29.856Z,97275.00
2019-04-26T03:11:17.411Z,97281.02
2019-04-26T03:14:22.317Z,97284.05
2019-04-26T03:17:14.639Z,97285.48
2019-04-26T03:20:00.402Z,97278.48
2019-04-26T03:23:14.275Z,97271.20
2019-04-26T03:26:36.985Z,97274.63
2019-04-26T03:29:39.002Z,97267.48
2019-04-26T03:33:04.280Z,97274.20
2019-04-26T03:36:18.057Z,97287.20
2019-04-26T03:39:18.384Z,97292.67
2019-04-26T03:42:29.106Z,97286.89
2019-04-26T03:45:40.304Z,97279.18
2019-04-26T03:48:51.005Z,97292.95
2019-04-26T03:51:37.536Z,97291.34
2019-04-26T03:54:17.347Z,97300.45
2019-04-26T03:57:13.826Z,97300.06
2019-04-26T04:00:27.717Z,97293.48
2019-04-26T04:03:53.603Z,97288.20
2019-04-26T04:06:30.341Z,97283.48
2019-04-26T04:09:10.788Z,97294.05
2019-04-26T04:12:09.967Z,97303.63
2019-04-26T04:14:56.264Z,97300.00
2019-04-26T04:17:50.220Z,97303.93
2019-04-26T04:21:07.416Z,97303.98
2019-04-26T04:24:04.885Z,97317.20
2019-04-26T04:27:28.742Z,97319.31
2019-04-26T04:30:30.824Z,97328.63
2019-04-26T04:33:47.839Z,97329.12
2019-04-26T04:36:27.470Z,97335.77
2019-04-26T04:39:17.710Z,97330.52
2019-04-26T04:42:13.890Z,97332.54
2019-04-26T04:45:48.052Z,97338.48
2019-04-26T04:48:48.462Z,97336.42
2019-04-26T04:52:03.634Z,97344.16
2019-04-26T04:55:00.789Z,97360.83
2019-04-26T04:58:09.963Z,97356.86
2019-04-26T05:03:45.064Z,97372.13
2019-04-26T05:06:36.894Z,97380.86
2019-04-26T05:09:13.312Z,97387.55
2019-04-26T05:12:04.145Z,97384.37
2019-04-26T05:15:35.468Z,97391.69
2019-04-26T05:18:26.235Z,97390.06
2019-04-26T05:21:41.580Z,97391.09
2019-04-26T05:24:49.380Z,97399.89
2019-04-26T05:27:55.100Z,97405.48
2019-04-26T05:31:09.039Z,97419.44
2019-04-26T05:34:18.945Z,97425.94
2019-04-26T05:37:29.146Z,97426.11
2019-04-26T05:40:44.522Z,97422.77
2019-04-26T05:43:51.820Z,97432.81
2019-04-26T05:47:18.993Z,97436.21
2019-04-26T05:51:00.049Z,97448.28
2019-04-26T05:54:43.182Z,97460.17
2019-04-26T05:58:05.254Z,97465.50
2019-04-26T06:01:34.103Z,97474.18
2019-04-26T06:04:36.269Z,97487.83
2019-04-26T06:07:54.842Z,97492.87
2019-04-26T06:10:34.970Z,97491.63
2019-04-26T06:14:14.749Z,97478.13
2019-04-26T06:17:29.630Z,97487.16
2019-04-26T06:20:47.549Z,97483.15
2019-04-26T06:23:44.460Z,97485.31
2019-04-26T06:27:14.361Z,97496.62
2019-04-26T06:30:05.744Z,97492.84
2019-04-26T06:33:03.206Z,97503.29
2019-04-26T06:35:35.673Z,97512.20
2019-04-26T06:39:25.536Z,97520.92
2019-04-26T06:43:38.166Z,97517.72
2019-04-26T06:46:59.770Z,97515.61
2019-04-26T06:50:10.166Z,97522.83
2019-04-26T06:52:58.124Z,97516.52
2019-04-26T06:55:48.684Z,97520.13
2019-04-26T06:58:52.339Z,97529.10
2019-04-26T07:05:16.034Z,97535.51
2019-04-26T07:08:21.650Z,97547.95
2019-04-26T07:12:34.841Z,97547.38
2019-04-26T07:15:43.309Z,97541.95
2019-04-26T07:18:58.620Z,97541.21
2019-04-26T07:22:35.915Z,97540.07
2019-04-26T07:26:11.953Z,97548.79
2019-04-26T07:29:30.601Z,97555.47
2019-04-26T07:32:33.340Z,97564.75
2019-04-26T07:35:31.586Z,97557.67
2019-04-26T07:39:09.121Z,97563.53
2019-04-26T07:42:22.935Z,97576.44
2019-04-26T07:45:41.062Z,97575.10
2019-04-26T07:49:01.705Z,97570.36
2019-04-26T07:55:42.036Z,97577.77
2019-04-26T07:59:05.598Z,97584.56
2019-04-26T08:02:22.834Z,97588.80
2019-04-26T08:05:07.967Z,97589.94
2019-04-26T08:07:46.143Z,97599.78
2019-04-26T08:10:21.747Z,97610.33
2019-04-26T08:13:06.078Z,97613.31
2019-04-26T08:16:06.731Z,97618.00
2019-04-26T08:18:47.655Z,97623.92
2019-04-26T08:21:31.739Z,97626.28
2019-04-26T08:24:17.338Z,97614.86
2019-04-26T08:27:23.952Z,97608.23
2019-04-26T08:30:03.305Z,97610.63
2019-04-26T08:32:47.160Z,97610.42
2019-04-26T08:35:27.898Z,97609.06
2019-04-26T08:38:15.019Z,97608.31
2019-04-26T08:40:42.783Z,97618.17
2019-04-26T08:43:33.132Z,97626.25
2019-04-26T08:46:44.533Z,97622.14
2019-04-26T08:49:24.233Z,97621.44
2019-04-26T08:51:57.877Z,97619.44
2019-04-26T08:54:35.024Z,97617.06
2019-04-26T08:57:11.712Z,97623.87
2019-04-26T09:03:59.832Z,97663.69
2019-04-26T09:07:05.733Z,97664.81
2019-04-26T09:09:39.537Z,97656.72
2019-04-26T09:12:22.874Z,97670.97
2019-04-26T09:14:54.906Z,97665.45
2019-04-26T09:17:27.695Z,97683.95
2019-04-26T09:20:06.992Z,97692.54
2019-04-26T09:23:05.034Z,97679.05
2019-04-26T09:25:39.656Z,97687.42
2019-04-26T09:28:28.276Z,97687.67
2019-04-26T09:31:21.140Z,97683.07
2019-04-26T09:33:58.163Z,97673.08
2019-04-26T09:36:29.009Z,97666.63
2019-04-26T09:38:59.543Z,97672.34
2019-04-26T09:41:30.848Z,97671.31
2019-04-26T09:44:07.111Z,97677.23
2019-04-26T09:46:59.188Z,97673.85
2019-04-26T09:49:53.934Z,97677.03
2019-04-26T09:52:27.934Z,97678.59
2019-04-26T09:54:58.427Z,97670.81
2019-04-26T09:57:30.211Z,97673.77
2019-04-26T10:00:00.891Z,97680.91
2019-04-26T10:02:33.903Z,97682.45
2019-04-26T10:05:04.400Z,97690.27
2019-04-26T10:07:37.489Z,97694.42
2019-04-26T10:10:09.215Z,97698.90
2019-04-26T10:12:51.668Z,97694.02
2019-04-26T10:15:28.938Z,97695.11
2019-04-26T10:17:59.643Z,97694.73
2019-04-26T10:20:30.216Z,97689.58
2019-04-26T10:23:00.779Z,97692.14
2019-04-26T10:25:31.159Z,97690.53
2019-04-26T10:28:04.506Z,97691.67
2019-04-26T10:30:38.379Z,97692.17
2019-04-26T10:33:07.524Z,97685.73
2019-04-26T10:35:37.887Z,97690.63
2019-04-26T10:38:08.549Z,97689.98
2019-04-26T10:40:44.647Z,97684.77
2019-04-26T10:43:16.205Z,97682.48
2019-04-26T10:45:53.581Z,97679.69
2019-04-26T10:48:24.028Z,97677.95
2019-04-26T10:50:54.613Z,97678.07
2019-04-26T10:53:39.175Z,97679.55
2019-04-26T10:56:27.109Z,97676.22
2019-04-26T10:59:06.056Z,97690.21
2019-04-26T11:03:08.839Z,97691.23
2019-04-26T11:05:39.879Z,97701.30
2019-04-26T11:08:10.339Z,97708.75
2019-04-26T11:10:48.400Z,97715.05
2019-04-26T11:13:13.473Z,97721.09
2019-04-26T11:15:46.048Z,97730.56
2019-04-26T11:18:19.931Z,97727.84
2019-04-26T11:20:49.499Z,97730.27
2019-04-26T11:23:21.311Z,97717.95
2019-04-26T11:25:51.806Z,97704.95
2019-04-26T11:28:22.973Z,97694.14
2019-04-26T11:30:57.551Z,97686.09
2019-04-26T11:33:29.520Z,97692.46
2019-04-26T11:36:03.327Z,97695.80
2019-04-26T11:38:32.926Z,97696.67
2019-04-26T11:41:06.119Z,97702.56
2019-04-26T11:43:39.453Z,97695.25
2019-04-26T11:46:28.955Z,97700.77
2019-04-26T11:48:59.208Z,97714.91
2019-04-26T11:51:27.499Z,97715.16
2019-04-26T11:53:57.803Z,97713.18
2019-04-26T11:56:28.265Z,97718.20
2019-04-26T11:59:00.157Z,97719.41
2019-04-26T12:01:36.709Z,97725.38
2019-04-26T12:04:25.796Z,97724.67
2019-04-26T12:07:01.803Z,97726.66
2019-04-26T12:09:46.831Z,97722.95
2019-04-26T12:12:17.215Z,97717.98
2019-04-26T12:14:50.668Z,97719.41
2019-04-26T12:17:27.023Z,97723.67
2019-04-26T12:20:05.719Z,97715.25
2019-04-26T12:22:43.388Z,97711.23
2019-04-26T12:25:19.638Z,97711.86
2019-04-26T12:27:53.564Z,97715.40
2019-04-26T12:30:30.806Z,97715.01
2019-04-26T12:33:07.630Z,97718.31
2019-04-26T12:35:56.754Z,97723.00
2019-04-26T12:38:28.469Z,97744.22
2019-04-26T12:40:57.511Z,97737.67
2019-04-26T12:43:27.998Z,97741.14
2019-04-26T12:46:09.795Z,97746.33
2019-04-26T12:48:40.242Z,97748.91
2019-04-26T12:51:12.067Z,97741.88
2019-04-26T12:53:42.878Z,97741.69
2019-04-26T12:56:16.721Z,97739.30
2019-04-26T12:58:50.060Z,97741.73
2019-04-26T13:03:00.898Z,97743.00
2019-04-26T13:05:34.288Z,97746.61
2019-04-26T13:08:04.883Z,97748.17
2019-04-26T13:11:07.929Z,97765.50
2019-04-26T13:13:50.983Z,97767.25
2019-04-26T13:16:39.078Z,97773.57
2019-04-26T13:19:09.413Z,97779.20
2019-04-26T13:21:42.315Z,97776.66
2019-04-26T13:24:18.125Z,97773.44
2019-04-26T13:26:54.719Z,97782.05
2019-04-26T13:29:27.271Z,97797.66
2019-04-26T13:32:03.877Z,97793.23
2019-04-26T13:34:43.369Z,97785.75
2019-04-26T13:37:22.061Z,97785.77
2019-04-26T13:39:57.110Z,97790.91
2019-04-26T13:42:27.799Z,97800.08
2019-04-26T13:45:16.791Z,97800.14
2019-04-26T13:48:08.412Z,97804.31
2019-04-26T13:50:45.419Z,97807.36
2019-04-26T13:53:16.462Z,97811.44
2019-04-26T13:55:52.652Z,97814.00
2019-04-26T13:58:25.544Z,97816.14
2019-04-26T14:01:03.564Z,97814.96
2019-04-26T14:03:35.187Z,97815.44
2019-04-26T14:06:05.723Z,97811.20
2019-04-26T14:08:36.583Z,97808.41
2019-04-26T14:11:07.135Z,97810.08
2019-04-26T14:13:41.493Z,97816.95
2019-04-26T14:16:12.129Z,97822.89
2019-04-26T14:18:49.371Z,97823.08
2019-04-26T14:21:20.914Z,97822.60
2019-04-26T14:24:10.321Z,97823.81
2019-04-26T14:26:46.850Z,97814.70
2019-04-26T14:29:20.654Z,97811.44
2019-04-26T14:31:53.810Z,97801.88
2019-04-26T14:34:24.440Z,97797.80
2019-04-26T14:37:05.802Z,97795.75
2019-04-26T14:39:38.304Z,97792.44
2019-04-26T14:42:02.543Z,97786.72
2019-04-26T14:44:33.508Z,97784.97
2019-04-26T14:47:13.887Z,97784.73
2019-04-26T14:49:43.019Z,97780.75
2019-04-26T14:52:16.385Z,97777.61
2019-04-26T14:54:47.599Z,97781.84
2019-04-26T14:57:24.471Z,97777.09
2019-04-26T15:03:30.476Z,97759.84
2019-04-26T15:06:08.259Z,97757.92
2019-04-26T15:08:40.454Z,97748.62
2019-04-26T15:11:12.930Z,97751.16
2019-04-26T15:13:43.969Z,97760.55
2019-04-26T15:16:22.707Z,97760.59
2019-04-26T15:18:53.222Z,97769.14
2019-04-26T15:21:27.446Z,97773.32
2019-04-26T15:23:59.391Z,97775.86
2019-04-26T15:26:32.735Z,97782.84
2019-04-26T15:29:04.530Z,97787.52
2019-04-26T15:31:35.451Z,97786.84
2019-04-26T15:34:06.499Z,97789.85
2019-04-26T15:36:37.331Z,97793.66
2019-04-26T15:39:29.432Z,97793.98
2019-04-26T15:42:10.900Z,97783.11
2019-04-26T15:44:47.713Z,97779.28
2019-04-26T15:47:32.015Z,97785.56
2019-04-26T15:50:15.101Z,97790.17
2019-04-26T15:52:52.545Z,97793.97
2019-04-26T15:55:26.761Z,97787.41
2019-04-26T15:57:57.338Z,97790.78
2019-04-26T16:00:28.395Z,97785.55
2019-04-26T16:03:03.826Z,97781.97
2019-04-26T16:05:33.277Z,97779.70
2019-04-26T16:08:10.326Z,97786.77
2019-04-26T16:10:43.158Z,97785.39
2019-04-26T16:13:20.954Z,97788.20
2019-04-26T16:15:48.799Z,97792.50
2019-04-26T16:18:19.210Z,97800.22
2019-04-26T16:20:50.956Z,97795.77
2019-04-26T16:23:22.375Z,97801.30
2019-04-26T16:25:55.370Z,97797.91
2019-04-26T16:28:38.418Z,97811.53
2019-04-26T16:31:35.557Z,97808.94
2019-04-26T16:34:10.867Z,97800.15
2019-04-26T16:36:45.503Z,97800.36
2019-04-26T16:39:23.812Z,97806.94
2019-04-26T16:41:59.412Z,97798.44
2019-04-26T16:44:31.842Z,97797.56
2019-04-26T16:47:05.682Z,97809.68
2019-04-26T16:49:41.626Z,97814.14
2019-04-26T16:52:07.290Z,97822.33
2019-04-26T16:54:38.460Z,97816.06
2019-04-26T16:57:11.683Z,97815.03
2019-04-26T17:03:07.948Z,97810.81
2019-04-26T17:05:48.191Z,97807.91
2019-04-26T17:08:19.207Z,97812.17
2019-04-26T17:10:56.682Z,97817.88
2019-04-26T17:13:29.967Z,97819.41
2019-04-26T17:16:25.628Z,97820.28
2019-04-26T17:19:00.760Z,97817.92
2019-04-26T17:21:49.952Z,97828.66
2019-04-26T17:24:46.174Z,97830.77
2019-04-26T17:27:35.480Z,97831.64
2019-04-26T17:30:22.807Z,97824.16
2019-04-26T17:33:32.541Z,97829.19
2019-04-26T17:36:55.902Z,97827.50
2019-04-26T17:39:43.238Z,97838.22
2019-04-26T17:42:51.136Z,97834.25
2019-04-26T17:45:44.980Z,97837.30
2019-04-26T17:48:16.744Z,97843.56
2019-04-26T17:51:03.511Z,97833.98
2019-04-26T17:53:48.901Z,97831.41
2019-04-26T17:56:31.416Z,97827.94
2019-04-26T17:59:30.212Z,97832.76
2019-04-26T18:01:52.000Z,97837.95
2019-04-26T18:04:31.506Z,97833.17
2019-04-26T18:07:03.047Z,97840.09
2019-04-26T18:09:41.361Z,97834.72
2019-04-26T18:12:03.844Z,97834.50
2019-04-26T18:14:34.366Z,97835.44
2019-04-26T18:17:15.233Z,97830.67
2019-04-26T18:20:05.142Z,97833.56
2019-04-26T18:22:49.653Z,97826.72
2019-04-26T18:25:19.900Z,97831.81
2019-04-26T18:27:50.121Z,97832.44
2019-04-26T18:30:23.719Z,97833.42
2019-04-26T18:33:03.804Z,97828.80
2019-04-26T18:35:33.934Z,97829.18
2019-04-26T18:38:04.334Z,97824.61
2019-04-26T18:40:58.591Z,97824.58
2019-04-26T18:43:06.988Z,97831.68
2019-04-26T18:45:40.927Z,97830.80
2019-04-26T18:48:11.123Z,97832.03
2019-04-26T18:50:41.560Z,97841.02
2019-04-26T18:53:39.832Z,97838.88
2019-04-26T18:56:10.560Z,97835.92
2019-04-26T18:58:45.122Z,97833.56
2019-04-26T19:03:02.304Z,97833.66
2019-04-26T19:05:33.828Z,97842.21
2019-04-26T19:08:05.119Z,97840.45
2019-04-26T19:10:37.362Z,97845.25
2019-04-26T19:13:22.202Z,97850.27
2019-04-26T19:16:01.867Z,97847.28
2019-04-26T19:19:07.176Z,97852.08
2019-04-26T19:21:45.033Z,97853.11
2019-04-26T19:24:19.787Z,97852.16
2019-04-26T19:26:50.002Z,97853.30
2019-04-26T19:29:29.305Z,97853.53
2019-04-26T19:31:52.319Z,97841.86
2019-04-26T19:34:26.027Z,97844.37
2019-04-26T19:36:56.331Z,97845.60
2019-04-26T19:39:32.415Z,97849.88
2019-04-26T19:42:02.504Z,97840.25
2019-04-26T19:44:32.839Z,97850.10
2019-04-26T19:47:19.507Z,97847.22
2019-04-26T19:50:09.576Z,97844.37
2019-04-26T19:52:45.005Z,97844.09
2019-04-26T19:55:48.332Z,97844.30
2019-04-26T19:58:22.752Z,97855.00
2019-04-26T20:00:55.364Z,97855.48
2019-04-26T20:03:26.304Z,97855.70
2019-04-26T20:05:56.467Z,97851.02
2019-04-26T20:08:29.808Z,97854.00
2019-04-26T20:11:01.376Z,97854.92
2019-04-26T20:13:31.807Z,97858.03
2019-04-26T20:16:06.000Z,97857.25
2019-04-26T20:18:38.778Z,97859.09
2019-04-26T20:21:12.602Z,97852.57
2019-04-26T20:23:47.716Z,97857.77
2019-04-26T20:26:18.202Z,97859.66
2019-04-26T20:28:48.667Z,97855.75
2019-04-26T20:31:49.635Z,97853.67
2019-04-26T20:34:21.734Z,97853.97
2019-04-26T20:36:52.243Z,97851.54
2019-04-26T20:39:24.067Z,97848.77
2019-04-26T20:42:01.899Z,97850.58
2019-04-26T20:44:48.089Z,97855.30
2019-04-26T20:47:07.631Z,97858.84
2019-04-26T20:49:49.979Z,97857.44
2019-04-26T20:52:16.572Z,97856.15
2019-04-26T20:54:54.086Z,97856.63
2019-04-26T20:57:34.524Z,97856.22
2019-04-26T21:03:01.479Z,97851.54
2019-04-26T21:05:45.304Z,97855.38
2019-04-26T21:08:03.901Z,97849.77
2019-04-26T21:10:36.003Z,97850.10
2019-04-26T21:13:06.503Z,97854.79
2019-04-26T21:15:37.589Z,97853.02
2019-04-26T21:18:13.597Z,97853.64
2019-04-26T21:20:44.236Z,97856.22
2019-04-26T21:23:18.573Z,97858.95
2019-04-26T21:25:54.975Z,97861.35
2019-04-26T21:28:33.014Z,97865.97
2019-04-26T21:31:36.264Z,97871.39
2019-04-26T21:34:17.781Z,97868.22
2019-04-26T21:37:00.792Z,97873.97
2019-04-26T21:39:55.007Z,97873.48
2019-04-26T21:42:25.787Z,97880.30
2019-04-26T21:44:56.149Z,97878.80
2019-04-26T21:47:27.512Z,97883.19
2019-04-26T21:50:00.351Z,97881.19
2019-04-26T21:52:30.162Z,97888.02
2019-04-26T21:55:01.840Z,97890.16
2019-04-26T21:57:35.052Z,97891.70
2019-04-26T22:00:19.508Z,97899.08
2019-04-26T22:02:55.874Z,97900.28
2019-04-26T22:05:35.079Z,97907.28
2019-04-26T22:08:24.634Z,97903.66
2019-04-26T22:10:55.370Z,97896.30
2019-04-26T22:13:41.675Z,97893.53
2019-04-26T22:16:41.371Z,97899.19
2019-04-26T22:19:27.973Z,97894.91
2019-04-26T22:22:16.349Z,97898.10
2019-04-26T22:24:53.181Z,97893.48
2019-04-26T22:27:27.483Z,97893.17
2019-04-26T22:29:57.788Z,97901.73
2019-04-26T22:32:28.170Z,97899.66
2019-04-26T22:34:58.399Z,97904.73
2019-04-26T22:37:29.998Z,97906.22
2019-04-26T22:40:03.581Z,97904.68
2019-04-26T22:42:40.078Z,97900.99
2019-04-26T22:45:35.070Z,97905.36
2019-04-26T22:48:19.443Z,97903.47
2019-04-26T22:50:47.268Z,97899.53
2019-04-26T22:53:21.539Z,97900.81
2019-04-26T22:55:53.633Z,97900.52
2019-04-26T22:58:28.767Z,97905.20
2019-04-26T23:03:07.381Z,97899.06
2019-04-26T23:05:39.452Z,97900.48
2019-04-26T23:08:10.031Z,97895.22
2019-04-26T23:10:47.348Z,97897.28
2019-04-26T23:13:27.488Z,97894.70
2019-04-26T23:16:11.408Z,97895.56
2019-04-26T23:19:19.165Z,97901.91
2019-04-26T23:21:56.028Z,97896.19
2019-04-26T23:24:25.110Z,97898.44
2019-04-26T23:26:55.713Z,97888.91
2019-04-26T23:29:26.268Z,97888.40
2019-04-26T23:31:56.386Z,97891.01
2019-04-26T23:34:26.527Z,97889.68
2019-04-26T23:36:59.370Z,97889.59
2019-04-26T23:39:29.780Z,97889.02
2019-04-26T23:41:59.978Z,97885.52
2019-04-26T23:44:33.139Z,97881.27
2019-04-26T23:47:18.240Z,97878.39
2019-04-26T23:49:35.302Z,97878.41
2019-04-26T23:52:05.486Z,97876.91
2019-04-26T23:54:35.935Z,97880.77
2019-04-26T23:57:06.260Z,97878.81
2019-04-26T23:59:36.583Z,97877.95
