createdAt,value
2022-10-07T00:02:03.004Z,100494.56
2022-10-07T00:04:29.849Z,100491.13
2022-10-07T00:06:56.559Z,100495.28
2022-10-07T00:09:23.341Z,100494.50
2022-10-07T00:11:50.157Z,100489.38
2022-10-07T00:14:17.524Z,100485.44
2022-10-07T00:16:44.147Z,100494.16
2022-10-07T00:19:12.484Z,100485.19
2022-10-07T00:21:39.784Z,100485.22
2022-10-07T00:24:09.076Z,100488.53
2022-10-07T00:26:36.761Z,100473.00
2022-10-07T00:29:04.845Z,100478.13
2022-10-07T00:31:33.018Z,100480.94
2022-10-07T00:33:59.701Z,100470.53
2022-10-07T00:36:27.921Z,100473.91
2022-10-07T00:39:02.251Z,100464.13
2022-10-07T00:41:33.428Z,100463.00
2022-10-07T00:44:00.625Z,100462.72
2022-10-07T00:46:30.346Z,100454.75
2022-10-07T00:49:01.072Z,100460.78
2022-10-07T00:51:28.581Z,100462.41
2022-10-07T00:53:56.432Z,100454.50
2022-10-07T00:56:24.991Z,100464.91
2022-10-07T00:58:51.866Z,100459.72
2022-10-07T01:01:20.292Z,100457.28
2022-10-07T01:03:50.071Z,100452.00
2022-10-07T01:06:16.770Z,100457.13
2022-10-07T01:08:44.872Z,100452.91
2022-10-07T01:11:23.475Z,100454.03
2022-10-07T01:13:59.310Z,100456.53
2022-10-07T01:16:33.070Z,100451.84
2022-10-07T01:19:08.832Z,100454.63
2022-10-07T01:21:41.861Z,100444.41
2022-10-07T01:24:08.587Z,100445.25
2022-10-07T01:26:47.490Z,100439.53
2022-10-07T01:29:29.594Z,100440.94
2022-10-07T01:32:05.097Z,100431.50
2022-10-07T01:34:34.454Z,100434.31
2022-10-07T01:37:03.052Z,100434.28
2022-10-07T01:39:32.785Z,100422.69
2022-10-07T01:42:00.089Z,100429.84
2022-10-07T01:44:35.840Z,100429.94
2022-10-07T01:47:03.146Z,100440.41
2022-10-07T01:49:29.884Z,100431.75
2022-10-07T01:52:07.033Z,100431.38
2022-10-07T01:54:42.104Z,100422.75
2022-10-07T01:57:13.742Z,100423.59
2022-10-07T02:00:04.126Z,100421.00
2022-10-07T02:02:47.469Z,100423.44
2022-10-07T02:05:33.474Z,100420.75
2022-10-07T02:08:18.575Z,100419.81
2022-10-07T02:10:48.383Z,100408.31
2022-10-07T02:13:29.174Z,100418.53
2022-10-07T02:16:07.162Z,100422.91
2022-10-07T02:18:36.071Z,100423.78
2022-10-07T02:21:05.293Z,100415.09
2022-10-07T02:23:34.401Z,100415.94
2022-10-07T02:26:03.473Z,100404.72
2022-10-07T02:28:31.098Z,100408.97
2022-10-07T02:31:01.624Z,100409.59
2022-10-07T02:33:29.884Z,100411.28
2022-10-07T02:35:59.630Z,100412.03
2022-10-07T02:38:30.366Z,100405.06
2022-10-07T02:41:06.256Z,100404.81
2022-10-07T02:43:36.566Z,100403.34
2022-10-07T02:46:06.216Z,100413.13
2022-10-07T02:48:35.754Z,100405.41
2022-10-07T02:51:05.175Z,100403.78
2022-10-07T02:53:32.952Z,100410.00
2022-10-07T02:56:01.863Z,100405.78
2022-10-07T02:58:28.503Z,100417.03
2022-10-07T03:00:59.394Z,100416.09
2022-10-07T03:03:26.394Z,100407.44
2022-10-07T03:05:53.222Z,100408.75
2022-10-07T03:08:21.763Z,100403.81
2022-10-07T03:10:48.731Z,100402.41
2022-10-07T03:13:15.786Z,100410.88
2022-10-07T03:15:43.342Z,100405.63
2022-10-07T03:18:27.010Z,100400.59
2022-10-07T03:20:57.214Z,100402.50
2022-10-07T03:23:24.865Z,100411.28
2022-10-07T03:25:52.708Z,100400.91
2022-10-07T03:28:20.942Z,100393.97
2022-10-07T03:30:48.972Z,100404.09
2022-10-07T03:33:16.362Z,100401.28
2022-10-07T03:35:43.185Z,100392.81
2022-10-07T03:38:10.779Z,100397.84
2022-10-07T03:40:37.875Z,100397.75
2022-10-07T03:43:05.188Z,100394.47
2022-10-07T03:45:32.038Z,100387.91
2022-10-07T03:47:59.543Z,100399.78
2022-10-07T03:50:26.764Z,100403.94
2022-10-07T03:52:53.605Z,100396.34
2022-10-07T03:55:20.383Z,100400.63
2022-10-07T03:57:59.643Z,100401.38
2022-10-07T04:00:26.857Z,100396.94
2022-10-07T04:02:55.782Z,100391.53
2022-10-07T04:05:22.969Z,100392.59
2022-10-07T04:07:50.614Z,100397.63
2022-10-07T04:10:18.064Z,100404.41
2022-10-07T04:12:45.205Z,100405.03
2022-10-07T04:15:15.414Z,100406.09
2022-10-07T04:17:42.729Z,100406.91
2022-10-07T04:20:09.763Z,100410.34
2022-10-07T04:22:36.852Z,100407.91
2022-10-07T04:25:39.878Z,100406.56
2022-10-07T04:28:08.165Z,100406.56
2022-10-07T04:30:39.073Z,100407.47
2022-10-07T04:33:06.171Z,100413.22
2022-10-07T04:35:36.031Z,100413.13
2022-10-07T04:38:02.773Z,100410.97
2022-10-07T04:40:31.142Z,100407.28
2022-10-07T04:43:16.547Z,100412.28
2022-10-07T04:45:43.335Z,100411.34
2022-10-07T04:48:10.011Z,100420.59
2022-10-07T04:50:40.342Z,100422.72
2022-10-07T04:53:07.865Z,100418.19
2022-10-07T04:55:41.509Z,100424.38
2022-10-07T04:58:08.231Z,100429.38
2022-10-07T05:00:35.994Z,100434.53
2022-10-07T05:03:03.444Z,100436.34
2022-10-07T05:05:30.134Z,100429.31
2022-10-07T05:07:56.908Z,100434.53
2022-10-07T05:10:23.698Z,100434.69
2022-10-07T05:12:55.714Z,100437.13
2022-10-07T05:15:23.457Z,100429.00
2022-10-07T05:17:50.824Z,100427.81
2022-10-07T05:20:17.734Z,100431.72
2022-10-07T05:22:44.384Z,100435.06
2022-10-07T05:25:11.017Z,100432.84
2022-10-07T05:27:37.714Z,100443.09
2022-10-07T05:30:04.590Z,100443.09
2022-10-07T05:32:31.328Z,100443.25
2022-10-07T05:34:58.069Z,100447.75
2022-10-07T05:37:24.791Z,100442.19
2022-10-07T05:39:52.111Z,100449.50
2022-10-07T05:42:18.956Z,100443.78
2022-10-07T05:44:46.367Z,100451.78
2022-10-07T05:47:13.021Z,100452.84
2022-10-07T05:49:41.565Z,100461.47
2022-10-07T05:52:08.437Z,100465.19
2022-10-07T05:54:35.282Z,100468.75
2022-10-07T05:57:03.154Z,100463.44
2022-10-07T05:59:31.195Z,100473.25
2022-10-07T06:02:00.761Z,100467.09
2022-10-07T06:04:27.751Z,100480.19
2022-10-07T06:06:54.434Z,100474.97
2022-10-07T06:09:39.999Z,100472.34
2022-10-07T06:12:25.507Z,100474.72
2022-10-07T06:14:52.221Z,100461.25
2022-10-07T06:17:18.964Z,100457.56
2022-10-07T06:19:45.697Z,100462.41
2022-10-07T06:22:12.421Z,100465.53
2022-10-07T06:24:39.175Z,100464.19
2022-10-07T06:27:07.398Z,100456.38
2022-10-07T06:29:34.507Z,100463.97
2022-10-07T06:32:01.374Z,100454.09
2022-10-07T06:34:28.163Z,100464.13
2022-10-07T06:36:55.184Z,100461.50
2022-10-07T06:39:21.819Z,100464.00
2022-10-07T06:41:48.603Z,100461.47
2022-10-07T06:44:15.379Z,100470.16
2022-10-07T06:46:42.128Z,100462.88
2022-10-07T06:49:08.899Z,100464.34
2022-10-07T06:51:35.666Z,100469.06
2022-10-07T06:54:02.414Z,100465.25
2022-10-07T06:56:29.174Z,100457.75
2022-10-07T06:58:55.883Z,100462.44
2022-10-07T07:01:23.250Z,100460.88
2022-10-07T07:03:50.272Z,100462.28
2022-10-07T07:06:20.151Z,100460.47
2022-10-07T07:08:50.162Z,100459.41
2022-10-07T07:11:36.163Z,100455.34
2022-10-07T07:14:03.764Z,100455.44
2022-10-07T07:16:30.794Z,100461.16
2022-10-07T07:18:59.003Z,100448.63
2022-10-07T07:21:26.262Z,100442.75
2022-10-07T07:23:52.933Z,100451.81
2022-10-07T07:26:20.630Z,100447.16
2022-10-07T07:28:59.264Z,100454.97
2022-10-07T07:31:27.260Z,100449.50
2022-10-07T07:33:53.975Z,100453.31
2022-10-07T07:36:22.812Z,100454.03
2022-10-07T07:38:56.955Z,100447.00
2022-10-07T07:41:29.530Z,100445.50
2022-10-07T07:43:57.558Z,100453.63
2022-10-07T07:46:25.948Z,100452.47
2022-10-07T07:48:53.231Z,100458.66
2022-10-07T07:51:20.806Z,100449.44
2022-10-07T07:53:50.193Z,100452.59
2022-10-07T07:56:17.549Z,100455.72
2022-10-07T07:58:44.403Z,100444.19
2022-10-07T08:01:13.807Z,100438.72
2022-10-07T08:03:43.325Z,100443.88
2022-10-07T08:06:11.090Z,100443.91
2022-10-07T08:08:38.015Z,100438.72
2022-10-07T08:11:08.611Z,100445.44
2022-10-07T08:13:36.594Z,100443.34
2022-10-07T08:16:05.202Z,100434.41
2022-10-07T08:18:32.639Z,100434.38
2022-10-07T08:21:00.398Z,100444.09
2022-10-07T08:23:27.317Z,100444.72
2022-10-07T08:25:55.482Z,100440.22
2022-10-07T08:28:22.244Z,100439.13
2022-10-07T08:30:49.752Z,100433.41
2022-10-07T08:33:16.789Z,100440.25
2022-10-07T08:35:43.723Z,100428.19
2022-10-07T08:38:13.803Z,100429.50
2022-10-07T08:41:05.840Z,100425.63
2022-10-07T08:43:33.370Z,100426.78
2022-10-07T08:46:00.787Z,100424.44
2022-10-07T08:48:32.941Z,100412.69
2022-10-07T08:50:59.640Z,100414.19
2022-10-07T08:53:31.172Z,100412.75
2022-10-07T08:56:14.138Z,100406.88
2022-10-07T08:58:49.867Z,100411.63
2022-10-07T09:01:35.478Z,100399.91
2022-10-07T09:04:10.880Z,100398.53
2022-10-07T09:06:42.842Z,100410.72
2022-10-07T09:09:14.873Z,100402.06
2022-10-07T09:11:43.554Z,100400.75
2022-10-07T09:14:10.343Z,100401.84
2022-10-07T09:16:40.391Z,100393.47
2022-10-07T09:19:11.816Z,100394.00
2022-10-07T09:21:51.405Z,100399.31
2022-10-07T09:24:24.708Z,100394.84
2022-10-07T09:26:59.464Z,100394.03
2022-10-07T09:29:27.671Z,100386.94
2022-10-07T09:31:55.514Z,100387.84
2022-10-07T09:34:27.660Z,100387.06
2022-10-07T09:37:11.112Z,100384.91
2022-10-07T09:39:38.533Z,100376.16
2022-10-07T09:42:07.504Z,100375.69
2022-10-07T09:44:34.551Z,100376.50
2022-10-07T09:47:14.447Z,100370.63
2022-10-07T09:49:42.529Z,100367.88
2022-10-07T09:52:17.193Z,100362.50
2022-10-07T09:54:48.125Z,100356.53
2022-10-07T09:57:31.586Z,100362.78
2022-10-07T10:00:13.472Z,100363.66
2022-10-07T10:02:41.499Z,100353.81
2022-10-07T10:05:22.955Z,100339.13
2022-10-07T10:07:53.593Z,100342.31
2022-10-07T10:10:25.101Z,100345.59
2022-10-07T10:12:53.597Z,100343.03
2022-10-07T10:15:23.360Z,100333.00
2022-10-07T10:17:51.206Z,100336.78
2022-10-07T10:20:23.986Z,100333.81
2022-10-07T10:22:51.161Z,100327.94
2022-10-07T10:25:56.493Z,100321.31
2022-10-07T10:28:38.862Z,100327.47
2022-10-07T10:31:20.881Z,100323.16
2022-10-07T10:33:58.422Z,100316.28
2022-10-07T10:36:27.271Z,100310.38
2022-10-07T10:38:54.006Z,100317.69
2022-10-07T10:41:40.761Z,100299.97
2022-10-07T10:44:22.698Z,100292.38
2022-10-07T10:47:12.526Z,100295.72
2022-10-07T10:49:48.506Z,100287.09
2022-10-07T10:52:26.073Z,100296.25
2022-10-07T10:54:56.207Z,100290.78
2022-10-07T10:57:32.291Z,100296.56
2022-10-07T10:59:59.112Z,100285.03
2022-10-07T11:02:25.775Z,100283.19
2022-10-07T11:04:55.146Z,100280.00
2022-10-07T11:07:25.043Z,100272.00
2022-10-07T11:09:54.449Z,100275.28
2022-10-07T11:12:21.912Z,100262.50
2022-10-07T11:14:56.996Z,100253.66
2022-10-07T11:17:26.884Z,100248.81
2022-10-07T11:20:04.403Z,100246.16
2022-10-07T11:22:35.545Z,100245.81
2022-10-07T11:25:07.579Z,100240.34
2022-10-07T11:27:35.373Z,100241.41
2022-10-07T11:30:06.041Z,100235.88
2022-10-07T11:32:36.355Z,100230.94
2022-10-07T11:35:12.284Z,100227.91
2022-10-07T11:37:43.068Z,100223.50
2022-10-07T11:40:09.856Z,100214.28
2022-10-07T11:42:50.198Z,100205.31
2022-10-07T11:45:19.415Z,100198.72
2022-10-07T11:47:51.740Z,100202.69
2022-10-07T11:50:44.888Z,100193.97
2022-10-07T11:53:19.228Z,100192.75
2022-10-07T11:56:06.498Z,100182.97
2022-10-07T11:58:37.172Z,100185.03
2022-10-07T12:01:22.101Z,100177.91
2022-10-07T12:03:48.838Z,100176.34
2022-10-07T12:06:15.675Z,100175.34
2022-10-07T12:08:44.371Z,100172.22
2022-10-07T12:11:14.503Z,100160.06
2022-10-07T12:13:42.393Z,100151.38
2022-10-07T12:16:21.263Z,100159.44
2022-10-07T12:19:08.066Z,100156.66
2022-10-07T12:21:53.439Z,100154.97
2022-10-07T12:24:20.077Z,100148.31
2022-10-07T12:26:47.574Z,100139.78
2022-10-07T12:29:22.862Z,100145.28
2022-10-07T12:31:49.790Z,100140.50
2022-10-07T12:34:28.206Z,100140.50
2022-10-07T12:37:14.975Z,100137.16
2022-10-07T12:39:41.863Z,100137.75
2022-10-07T12:42:12.866Z,100134.06
2022-10-07T12:44:43.935Z,100133.97
2022-10-07T12:47:13.879Z,100129.81
2022-10-07T12:49:49.748Z,100133.34
2022-10-07T12:52:22.932Z,100128.78
2022-10-07T12:54:55.449Z,100122.47
2022-10-07T12:57:23.682Z,100121.50
2022-10-07T13:00:02.135Z,100124.19
2022-10-07T13:03:00.180Z,100117.88
2022-10-07T13:05:45.530Z,100109.06
2022-10-07T13:08:30.916Z,100104.13
2022-10-07T13:11:16.087Z,100109.22
2022-10-07T13:13:55.410Z,100101.06
2022-10-07T13:16:44.040Z,100094.47
2022-10-07T13:19:19.786Z,100091.03
2022-10-07T13:22:09.709Z,100090.19
2022-10-07T13:24:39.321Z,100093.22
2022-10-07T13:27:10.204Z,100091.34
2022-10-07T13:29:37.852Z,100080.66
2022-10-07T13:32:18.178Z,100084.00
2022-10-07T13:34:48.424Z,100077.53
2022-10-07T13:37:29.796Z,100080.53
2022-10-07T13:39:57.588Z,100073.75
2022-10-07T13:42:28.961Z,100063.88
2022-10-07T13:45:02.916Z,100068.38
2022-10-07T13:47:31.548Z,100067.28
2022-10-07T13:49:58.655Z,100055.84
2022-10-07T13:52:32.118Z,100062.88
2022-10-07T13:54:58.879Z,100056.84
2022-10-07T13:57:26.584Z,100055.94
2022-10-07T13:59:53.355Z,100052.75
2022-10-07T14:02:20.776Z,100047.03
2022-10-07T14:04:56.706Z,100047.34
2022-10-07T14:07:23.538Z,100048.22
2022-10-07T14:10:01.758Z,100044.53
2022-10-07T14:12:39.543Z,100035.59
2022-10-07T14:15:13.417Z,100034.78
2022-10-07T14:17:48.575Z,100030.59
2022-10-07T14:20:26.196Z,100036.44
2022-10-07T14:22:54.974Z,100034.97
2022-10-07T14:25:29.258Z,100030.44
2022-10-07T14:28:14.765Z,100031.66
2022-10-07T14:31:00.377Z,100034.16
2022-10-07T14:33:48.305Z,100032.56
2022-10-07T14:36:19.194Z,100027.34
2022-10-07T14:38:47.132Z,100026.59
2022-10-07T14:41:15.193Z,100029.31
2022-10-07T14:43:45.243Z,100032.84
2022-10-07T14:46:19.399Z,100029.66
2022-10-07T14:48:46.741Z,100024.44
2022-10-07T14:51:15.440Z,100028.88
2022-10-07T14:53:42.313Z,100019.19
2022-10-07T14:56:11.942Z,100028.06
2022-10-07T14:58:38.812Z,100022.84
2022-10-07T15:01:07.962Z,100019.31
2022-10-07T15:03:35.156Z,100022.03
2022-10-07T15:06:02.099Z,100009.94
2022-10-07T15:08:29.278Z,100016.16
2022-10-07T15:10:56.036Z,100011.75
2022-10-07T15:13:22.975Z,100010.97
2022-10-07T15:15:49.842Z,100016.34
2022-10-07T15:18:16.637Z,100012.88
2022-10-07T15:20:43.669Z,100006.56
2022-10-07T15:23:10.924Z,100004.84
2022-10-07T15:25:40.291Z,100006.94
2022-10-07T15:28:07.111Z,100002.56
2022-10-07T15:30:39.110Z,100009.19
2022-10-07T15:33:06.182Z,100013.03
2022-10-07T15:35:33.339Z,100004.44
2022-10-07T15:38:00.007Z,100007.22
2022-10-07T15:40:26.651Z,100009.16
2022-10-07T15:42:53.451Z,100013.66
2022-10-07T15:45:20.099Z,100017.34
2022-10-07T15:47:46.730Z,100019.22
2022-10-07T15:50:13.435Z,100012.31
2022-10-07T15:52:40.220Z,100012.38
2022-10-07T15:55:08.025Z,100019.50
2022-10-07T15:57:35.306Z,100019.56
2022-10-07T16:00:02.609Z,100017.06
2022-10-07T16:02:29.470Z,100020.63
2022-10-07T16:04:56.257Z,100021.53
2022-10-07T16:07:24.197Z,100019.84
2022-10-07T16:09:50.930Z,100019.94
2022-10-07T16:12:17.790Z,100026.09
2022-10-07T16:14:44.549Z,100023.50
2022-10-07T16:17:11.306Z,100026.13
2022-10-07T16:19:38.024Z,100025.25
2022-10-07T16:22:04.667Z,100030.56
2022-10-07T16:24:35.216Z,100031.44
2022-10-07T16:27:02.444Z,100029.69
2022-10-07T16:29:47.906Z,100034.09
2022-10-07T16:32:14.606Z,100031.44
2022-10-07T16:34:43.708Z,100033.28
2022-10-07T16:37:10.836Z,100029.75
2022-10-07T16:39:37.637Z,100036.78
2022-10-07T16:42:04.402Z,100036.81
2022-10-07T16:44:31.097Z,100044.69
2022-10-07T16:46:59.307Z,100049.94
2022-10-07T16:49:27.718Z,100054.34
2022-10-07T16:51:54.701Z,100047.31
2022-10-07T16:54:22.070Z,100053.47
2022-10-07T16:56:52.829Z,100049.13
2022-10-07T16:59:24.330Z,100036.84
2022-10-07T17:01:52.300Z,100044.72
2022-10-07T17:04:19.157Z,100049.94
2022-10-07T17:06:46.374Z,100048.19
2022-10-07T17:09:13.399Z,100048.19
2022-10-07T17:11:40.630Z,100052.56
2022-10-07T17:14:09.086Z,100047.31
2022-10-07T17:16:37.917Z,100051.69
2022-10-07T17:19:06.007Z,100056.03
2022-10-07T17:21:33.311Z,100056.03
2022-10-07T17:24:00.036Z,100055.13
2022-10-07T17:26:27.487Z,100051.66
2022-10-07T17:28:58.874Z,100053.38
2022-10-07T17:31:26.434Z,100056.84
2022-10-07T17:33:58.096Z,100057.69
2022-10-07T17:36:25.659Z,100053.31
2022-10-07T17:38:52.475Z,100048.97
2022-10-07T17:41:20.908Z,100058.56
2022-10-07T17:43:48.936Z,100051.53
2022-10-07T17:46:17.389Z,100054.97
2022-10-07T17:48:45.070Z,100057.59
2022-10-07T17:51:12.382Z,100055.78
2022-10-07T17:53:42.084Z,100056.66
2022-10-07T17:56:10.600Z,100050.53
2022-10-07T17:58:41.794Z,100057.50
2022-10-07T18:01:11.356Z,100053.06
2022-10-07T18:03:40.685Z,100053.03
2022-10-07T18:06:08.280Z,100053.06
2022-10-07T18:08:35.906Z,100057.38
2022-10-07T18:11:03.249Z,100054.72
2022-10-07T18:13:52.214Z,100052.97
2022-10-07T18:16:20.593Z,100053.78
2022-10-07T18:18:48.334Z,100056.41
2022-10-07T18:21:15.312Z,100055.47
2022-10-07T18:23:42.451Z,100048.41
2022-10-07T18:26:10.638Z,100053.66
2022-10-07T18:28:41.513Z,100052.81
2022-10-07T18:31:11.965Z,100053.63
2022-10-07T18:33:38.971Z,100049.31
2022-10-07T18:36:07.132Z,100047.53
2022-10-07T18:38:35.284Z,100048.38
2022-10-07T18:41:06.282Z,100043.13
2022-10-07T18:43:33.294Z,100046.59
2022-10-07T18:46:00.838Z,100043.06
2022-10-07T18:48:31.351Z,100044.78
2022-10-07T18:50:58.269Z,100043.94
2022-10-07T18:53:25.316Z,100044.72
2022-10-07T18:55:52.816Z,100044.66
2022-10-07T18:58:19.644Z,100040.25
2022-10-07T19:00:46.488Z,100037.63
2022-10-07T19:03:13.745Z,100044.63
2022-10-07T19:05:44.953Z,100042.00
2022-10-07T19:08:11.670Z,100040.13
2022-10-07T19:10:41.993Z,100037.50
2022-10-07T19:13:31.195Z,100040.13
2022-10-07T19:15:58.156Z,100037.50
2022-10-07T19:18:25.503Z,100041.81
2022-10-07T19:20:56.522Z,100043.56
2022-10-07T19:23:23.238Z,100043.50
2022-10-07T19:25:50.970Z,100045.09
2022-10-07T19:28:17.714Z,100039.91
2022-10-07T19:30:45.321Z,100039.84
2022-10-07T19:33:12.007Z,100049.44
2022-10-07T19:35:38.853Z,100031.91
2022-10-07T19:38:06.226Z,100038.88
2022-10-07T19:40:42.521Z,100035.34
2022-10-07T19:43:10.382Z,100033.66
2022-10-07T19:45:40.986Z,100030.16
2022-10-07T19:48:13.774Z,100034.34
2022-10-07T19:50:40.966Z,100037.72
2022-10-07T19:53:07.721Z,100036.03
2022-10-07T19:55:34.564Z,100027.28
2022-10-07T19:58:02.222Z,100042.84
2022-10-07T20:00:29.982Z,100034.03
2022-10-07T20:02:57.211Z,100028.00
2022-10-07T20:05:24.626Z,100034.91
2022-10-07T20:07:54.132Z,100034.91
2022-10-07T20:10:21.538Z,100034.78
2022-10-07T20:12:48.268Z,100033.03
2022-10-07T20:15:14.986Z,100027.13
2022-10-07T20:17:41.869Z,100026.97
2022-10-07T20:20:13.065Z,100030.31
2022-10-07T20:22:39.721Z,100029.56
2022-10-07T20:25:06.912Z,100028.78
2022-10-07T20:27:33.643Z,100016.53
2022-10-07T20:30:06.694Z,100017.50
2022-10-07T20:32:34.442Z,100014.78
2022-10-07T20:35:01.442Z,100016.50
2022-10-07T20:37:28.243Z,100013.72
2022-10-07T20:40:13.486Z,100018.78
2022-10-07T20:42:46.675Z,100026.47
2022-10-07T20:45:13.733Z,100015.19
2022-10-07T20:47:40.484Z,100015.06
2022-10-07T20:50:07.321Z,100014.31
2022-10-07T20:52:35.392Z,100004.63
2022-10-07T20:55:02.022Z,100009.81
2022-10-07T20:57:33.480Z,100006.16
2022-10-07T21:00:00.202Z,100013.84
2022-10-07T21:02:28.591Z,100013.84
2022-10-07T21:04:55.398Z,100008.63
2022-10-07T21:07:22.085Z,100005.88
2022-10-07T21:09:48.931Z,100004.97
2022-10-07T21:12:17.092Z,100009.28
2022-10-07T21:14:44.423Z,100004.88
2022-10-07T21:17:11.776Z,100005.75
2022-10-07T21:19:38.563Z,100004.09
2022-10-07T21:22:05.463Z,100003.06
2022-10-07T21:24:35.711Z,99990.69
2022-10-07T21:27:06.265Z,99995.22
2022-10-07T21:29:37.503Z,99994.84
2022-10-07T21:32:07.196Z,99989.59
2022-10-07T21:34:34.203Z,99988.84
2022-10-07T21:37:00.954Z,99986.81
2022-10-07T21:39:27.634Z,99984.28
2022-10-07T21:41:54.847Z,99984.28
2022-10-07T21:44:21.584Z,99981.66
2022-10-07T21:46:48.255Z,99974.84
2022-10-07T21:49:15.595Z,99974.66
2022-10-07T21:51:42.975Z,99970.81
2022-10-07T21:54:13.821Z,99969.84
2022-10-07T21:56:40.894Z,99966.50
2022-10-07T21:59:07.535Z,99962.97
2022-10-07T22:01:36.792Z,99957.84
2022-10-07T22:04:03.603Z,99951.78
2022-10-07T22:06:49.522Z,99950.25
2022-10-07T22:09:18.696Z,99949.19
2022-10-07T22:11:45.419Z,99959.50
2022-10-07T22:14:13.085Z,99952.56
2022-10-07T22:16:40.299Z,99946.59
2022-10-07T22:19:06.970Z,99942.28
2022-10-07T22:21:35.955Z,99942.09
2022-10-07T22:24:04.470Z,99936.75
2022-10-07T22:26:33.467Z,99933.13
2022-10-07T22:29:00.933Z,99924.44
2022-10-07T22:31:27.797Z,99918.28
2022-10-07T22:33:56.634Z,99917.28
2022-10-07T22:36:23.486Z,99916.41
2022-10-07T22:38:50.497Z,99920.44
2022-10-07T22:41:18.200Z,99919.75
2022-10-07T22:43:45.844Z,99911.84
2022-10-07T22:46:13.728Z,99913.09
2022-10-07T22:48:43.244Z,99911.84
2022-10-07T22:51:11.481Z,99914.25
2022-10-07T22:53:43.170Z,99909.09
2022-10-07T22:56:11.530Z,99907.03
2022-10-07T22:58:41.586Z,99907.25
2022-10-07T23:01:12.453Z,99902.94
2022-10-07T23:03:40.207Z,99901.16
2022-10-07T23:06:07.594Z,99894.22
2022-10-07T23:08:37.795Z,99895.16
2022-10-07T23:11:05.284Z,99899.09
2022-10-07T23:13:32.674Z,99897.31
2022-10-07T23:16:00.707Z,99889.50
2022-10-07T23:18:28.113Z,99896.34
2022-10-07T23:20:58.925Z,99894.69
2022-10-07T23:23:25.880Z,99894.72
2022-10-07T23:25:53.025Z,99895.50
2022-10-07T23:28:19.935Z,99893.00
2022-10-07T23:30:46.794Z,99897.13
2022-10-07T23:33:13.810Z,99887.50
2022-10-07T23:35:41.034Z,99896.22
2022-10-07T23:38:08.335Z,99894.94
2022-10-07T23:40:35.262Z,99885.34
2022-10-07T23:43:02.218Z,99889.72
2022-10-07T23:45:29.035Z,99882.16
2022-10-07T23:47:55.798Z,99881.41
2022-10-07T23:50:22.849Z,99882.13
2022-10-07T23:52:49.630Z,99881.91
2022-10-07T23:55:16.353Z,99884.50
2022-10-07T23:57:43.183Z,99877.47
