createdAt,value
2018-09-22T00:02:26.854Z,13.20
2018-09-22T00:04:55.395Z,13.10
2018-09-22T00:07:23.958Z,13.00
2018-09-22T00:09:52.438Z,13.00
2018-09-22T00:12:21.067Z,12.60
2018-09-22T00:14:49.539Z,12.60
2018-09-22T00:17:18.031Z,12.70
2018-09-22T00:19:46.934Z,12.60
2018-09-22T00:22:15.595Z,12.40
2018-09-22T00:24:44.191Z,12.40
2018-09-22T00:27:12.722Z,12.30
2018-09-22T00:29:41.303Z,12.30
2018-09-22T00:32:09.991Z,12.30
2018-09-22T00:34:38.455Z,12.40
2018-09-22T00:37:07.231Z,12.40
2018-09-22T00:39:35.818Z,12.50
2018-09-22T00:42:04.366Z,12.50
2018-09-22T00:44:33.288Z,12.50
2018-09-22T00:47:01.758Z,12.50
2018-09-22T00:49:30.403Z,12.40
2018-09-22T00:51:58.922Z,12.40
2018-09-22T00:54:27.579Z,12.40
2018-09-22T00:56:56.201Z,12.40
2018-09-22T00:59:24.938Z,12.30
2018-09-22T01:01:53.434Z,12.30
2018-09-22T01:04:21.903Z,12.20
2018-09-22T01:06:50.598Z,12.30
2018-09-22T01:09:19.166Z,12.40
2018-09-22T01:11:47.826Z,10.00
2018-09-22T01:14:16.394Z,12.40
2018-09-22T01:16:45.187Z,12.50
2018-09-22T01:19:13.867Z,12.50
2018-09-22T01:21:42.397Z,12.60
2018-09-22T01:24:11.072Z,12.60
2018-09-22T01:26:39.634Z,12.50
2018-09-22T01:29:11.921Z,12.50
2018-09-22T01:31:40.418Z,12.50
2018-09-22T01:34:08.943Z,12.50
2018-09-22T01:36:37.446Z,12.50
2018-09-22T01:39:07.779Z,12.50
2018-09-22T01:41:36.302Z,12.50
2018-09-22T01:44:04.979Z,12.50
2018-09-22T01:46:33.627Z,12.40
2018-09-22T01:49:02.474Z,12.40
2018-09-22T01:51:31.523Z,12.50
2018-09-22T01:54:00.027Z,12.50
2018-09-22T01:56:28.551Z,12.50
2018-09-22T01:58:57.262Z,12.50
2018-09-22T02:01:26.131Z,12.50
2018-09-22T02:03:54.643Z,12.60
2018-09-22T02:06:23.111Z,12.50
2018-09-22T02:08:51.614Z,12.60
2018-09-22T02:11:20.142Z,12.50
2018-09-22T02:13:48.687Z,12.60
2018-09-22T02:16:17.164Z,12.50
2018-09-22T02:18:45.639Z,12.50
2018-09-22T02:21:14.136Z,12.50
2018-09-22T02:23:42.587Z,12.50
2018-09-22T02:26:11.212Z,12.50
2018-09-22T02:28:39.911Z,12.50
2018-09-22T02:31:08.438Z,12.50
2018-09-22T02:33:37.011Z,12.50
2018-09-22T02:36:05.809Z,12.50
2018-09-22T02:38:34.274Z,12.50
2018-09-22T02:41:02.822Z,12.40
2018-09-22T02:43:31.479Z,12.50
2018-09-22T02:46:00.143Z,12.40
2018-09-22T02:48:28.684Z,12.40
2018-09-22T02:50:57.187Z,12.40
2018-09-22T02:53:25.760Z,12.50
2018-09-22T02:55:54.308Z,12.50
2018-09-22T02:58:23.161Z,12.40
2018-09-22T03:00:51.742Z,12.50
2018-09-22T03:03:20.430Z,12.50
2018-09-22T03:05:48.911Z,12.50
2018-09-22T03:08:17.647Z,12.50
2018-09-22T03:10:46.404Z,12.50
2018-09-22T03:13:15.247Z,12.40
2018-09-22T03:15:43.769Z,12.30
2018-09-22T03:18:12.287Z,12.30
2018-09-22T03:20:40.886Z,12.30
2018-09-22T03:23:09.607Z,12.40
2018-09-22T03:25:38.182Z,12.40
2018-09-22T03:28:06.734Z,12.40
2018-09-22T03:30:35.445Z,12.50
2018-09-22T03:33:03.963Z,12.40
2018-09-22T03:35:32.552Z,12.40
2018-09-22T03:38:01.055Z,12.50
2018-09-22T03:40:29.695Z,12.50
2018-09-22T03:42:58.199Z,12.40
2018-09-22T03:45:26.682Z,12.40
2018-09-22T03:47:55.211Z,12.40
2018-09-22T03:50:23.775Z,12.40
2018-09-22T03:52:52.275Z,12.40
2018-09-22T03:55:20.975Z,12.50
2018-09-22T03:57:49.627Z,12.50
2018-09-22T04:00:18.130Z,12.50
2018-09-22T04:02:46.603Z,12.40
2018-09-22T04:05:15.242Z,12.50
2018-09-22T04:07:43.986Z,12.40
2018-09-22T04:10:12.487Z,12.40
2018-09-22T04:12:40.963Z,12.40
2018-09-22T04:15:09.435Z,12.40
2018-09-22T04:17:37.926Z,12.40
2018-09-22T04:20:06.683Z,12.50
2018-09-22T04:22:35.159Z,12.40
2018-09-22T04:25:03.732Z,12.40
2018-09-22T04:27:32.329Z,12.40
2018-09-22T04:30:00.944Z,12.40
2018-09-22T04:32:29.411Z,12.40
2018-09-22T04:34:58.132Z,12.30
2018-09-22T04:37:26.599Z,12.40
2018-09-22T04:39:55.102Z,12.40
2018-09-22T04:42:23.839Z,12.40
2018-09-22T04:44:52.602Z,12.40
2018-09-22T04:47:21.082Z,12.40
2018-09-22T04:49:49.891Z,12.30
2018-09-22T04:52:18.568Z,12.40
2018-09-22T04:54:47.172Z,12.30
2018-09-22T04:57:15.695Z,12.30
2018-09-22T04:59:44.271Z,12.30
2018-09-22T05:02:13.028Z,12.40
2018-09-22T05:04:41.503Z,12.30
2018-09-22T05:07:09.950Z,12.30
2018-09-22T05:09:38.699Z,12.30
2018-09-22T05:12:07.203Z,12.30
2018-09-22T05:14:35.919Z,12.40
2018-09-22T05:17:04.495Z,12.30
2018-09-22T05:19:33.170Z,12.40
2018-09-22T05:22:01.687Z,12.40
2018-09-22T05:24:30.199Z,12.40
2018-09-22T05:26:58.887Z,12.40
2018-09-22T05:29:27.663Z,12.40
2018-09-22T05:31:56.184Z,12.40
2018-09-22T05:34:24.674Z,12.40
2018-09-22T05:36:53.495Z,12.40
2018-09-22T05:39:21.965Z,12.40
2018-09-22T05:41:50.857Z,12.50
2018-09-22T05:44:19.396Z,12.50
2018-09-22T05:46:47.896Z,12.40
2018-09-22T05:49:16.568Z,12.50
2018-09-22T05:51:45.057Z,12.50
2018-09-22T05:54:13.662Z,12.50
2018-09-22T05:56:42.219Z,12.50
2018-09-22T05:59:10.898Z,12.50
2018-09-22T06:01:39.385Z,12.50
2018-09-22T06:04:07.944Z,12.50
2018-09-22T06:06:36.506Z,12.50
2018-09-22T06:09:07.439Z,12.50
2018-09-22T06:11:36.284Z,12.50
2018-09-22T06:14:04.975Z,12.50
2018-09-22T06:16:33.529Z,12.50
2018-09-22T06:19:02.152Z,12.50
2018-09-22T06:21:30.774Z,12.60
2018-09-22T06:23:59.519Z,12.50
2018-09-22T06:26:28.055Z,12.60
2018-09-22T06:28:56.639Z,12.50
2018-09-22T06:31:25.300Z,12.60
2018-09-22T06:33:53.903Z,12.60
2018-09-22T06:36:22.431Z,12.60
2018-09-22T06:38:51.146Z,12.60
2018-09-22T06:41:19.595Z,12.70
2018-09-22T06:43:48.385Z,12.70
2018-09-22T06:46:17.044Z,12.70
2018-09-22T06:48:45.563Z,12.80
2018-09-22T06:51:14.181Z,12.80
2018-09-22T06:53:42.746Z,12.80
2018-09-22T06:56:11.259Z,12.80
2018-09-22T06:58:39.777Z,12.90
2018-09-22T07:01:08.534Z,12.90
2018-09-22T07:03:37.150Z,12.90
2018-09-22T07:06:05.675Z,12.90
2018-09-22T07:08:34.279Z,13.00
2018-09-22T07:11:02.999Z,13.00
2018-09-22T07:13:31.732Z,13.00
2018-09-22T07:16:00.332Z,13.00
2018-09-22T07:18:28.916Z,13.00
2018-09-22T07:21:03.210Z,13.10
2018-09-22T07:23:31.660Z,13.10
2018-09-22T07:26:00.259Z,13.10
2018-09-22T07:28:28.903Z,13.20
2018-09-22T07:30:58.039Z,13.30
2018-09-22T07:33:26.557Z,13.30
2018-09-22T07:35:55.174Z,13.40
2018-09-22T07:38:23.859Z,13.40
2018-09-22T07:40:52.438Z,13.50
2018-09-22T07:43:21.013Z,13.60
2018-09-22T07:45:49.727Z,13.60
2018-09-22T07:48:18.376Z,13.70
2018-09-22T07:50:46.899Z,13.70
2018-09-22T07:53:15.446Z,13.90
2018-09-22T07:55:44.040Z,13.90
2018-09-22T07:58:12.690Z,14.00
2018-09-22T08:00:41.223Z,14.00
2018-09-22T08:03:09.934Z,14.10
2018-09-22T08:05:38.555Z,14.20
2018-09-22T08:08:07.112Z,14.30
2018-09-22T08:10:35.739Z,14.30
2018-09-22T08:13:04.280Z,14.20
2018-09-22T08:15:32.767Z,14.30
2018-09-22T08:18:01.503Z,14.20
2018-09-22T08:20:30.020Z,14.20
2018-09-22T08:22:58.512Z,14.30
2018-09-22T08:25:27.287Z,14.40
2018-09-22T08:27:55.824Z,14.40
2018-09-22T08:30:24.415Z,14.40
2018-09-22T08:32:53.348Z,14.50
2018-09-22T08:35:21.845Z,14.50
2018-09-22T08:37:50.471Z,14.50
2018-09-22T08:40:18.987Z,14.50
2018-09-22T08:42:47.614Z,14.60
2018-09-22T08:45:16.321Z,14.60
2018-09-22T08:47:45.067Z,14.70
2018-09-22T08:50:13.702Z,14.80
2018-09-22T08:52:42.235Z,14.80
2018-09-22T08:55:10.911Z,14.90
2018-09-22T08:57:39.400Z,15.00
2018-09-22T09:00:08.082Z,15.10
2018-09-22T09:02:36.610Z,15.20
2018-09-22T09:05:05.217Z,15.20
2018-09-22T09:07:33.868Z,15.20
2018-09-22T09:10:02.451Z,15.20
2018-09-22T09:12:31.054Z,15.20
2018-09-22T09:14:59.566Z,15.30
2018-09-22T09:17:28.199Z,15.30
2018-09-22T09:19:56.796Z,15.30
2018-09-22T09:22:25.471Z,15.30
2018-09-22T09:24:54.010Z,15.30
2018-09-22T09:27:22.592Z,15.30
2018-09-22T09:29:51.150Z,15.30
2018-09-22T09:32:19.797Z,15.30
2018-09-22T09:34:48.646Z,15.30
2018-09-22T09:37:17.284Z,15.30
2018-09-22T09:39:45.924Z,15.20
2018-09-22T09:42:14.471Z,15.20
2018-09-22T09:44:43.039Z,15.20
2018-09-22T09:47:11.560Z,15.30
2018-09-22T09:49:40.594Z,15.30
2018-09-22T09:52:09.690Z,15.30
2018-09-22T09:54:38.276Z,15.30
2018-09-22T09:57:07.464Z,15.30
2018-09-22T09:59:36.151Z,15.30
2018-09-22T10:02:04.836Z,15.40
2018-09-22T10:04:33.545Z,15.40
2018-09-22T10:07:02.135Z,15.40
2018-09-22T10:09:30.730Z,15.50
2018-09-22T10:11:59.339Z,15.50
2018-09-22T10:14:27.804Z,15.50
2018-09-22T10:16:56.462Z,15.40
2018-09-22T10:19:24.988Z,15.40
2018-09-22T10:21:53.783Z,15.40
2018-09-22T10:24:22.348Z,15.40
2018-09-22T10:26:51.031Z,15.40
2018-09-22T10:29:19.680Z,15.40
2018-09-22T10:31:48.447Z,15.40
2018-09-22T10:34:17.227Z,15.40
2018-09-22T10:36:45.868Z,15.40
2018-09-22T10:39:14.398Z,15.40
2018-09-22T10:41:42.947Z,15.40
2018-09-22T10:44:11.810Z,15.40
2018-09-22T10:46:41.278Z,15.40
2018-09-22T10:49:09.846Z,15.40
2018-09-22T10:51:38.592Z,15.50
2018-09-22T10:54:07.398Z,15.60
2018-09-22T10:56:35.971Z,15.70
2018-09-22T10:59:04.592Z,15.80
2018-09-22T11:01:33.200Z,15.90
2018-09-22T11:04:01.831Z,15.90
2018-09-22T11:06:30.598Z,16.00
2018-09-22T11:08:59.812Z,16.10
2018-09-22T11:11:29.078Z,16.20
2018-09-22T11:13:57.852Z,16.20
2018-09-22T11:16:26.542Z,16.20
2018-09-22T11:18:55.070Z,16.20
2018-09-22T11:21:23.624Z,16.30
2018-09-22T11:23:52.129Z,16.30
2018-09-22T11:26:20.890Z,16.30
2018-09-22T11:28:50.410Z,16.40
2018-09-22T11:31:19.063Z,16.40
2018-09-22T11:33:47.889Z,16.40
2018-09-22T11:36:16.527Z,16.40
2018-09-22T11:38:45.389Z,16.30
2018-09-22T11:41:14.084Z,16.40
2018-09-22T11:43:42.639Z,16.50
2018-09-22T11:46:11.154Z,16.50
2018-09-22T11:48:39.770Z,16.50
2018-09-22T11:51:08.313Z,16.60
2018-09-22T11:53:37.388Z,16.70
2018-09-22T11:56:05.986Z,16.60
2018-09-22T11:58:34.603Z,16.70
2018-09-22T12:01:03.162Z,16.70
2018-09-22T12:03:31.739Z,16.70
2018-09-22T12:06:00.619Z,16.70
2018-09-22T12:08:29.263Z,16.70
2018-09-22T12:10:58.094Z,16.60
2018-09-22T12:13:26.654Z,16.60
2018-09-22T12:15:55.251Z,16.60
2018-09-22T12:18:23.903Z,16.60
2018-09-22T12:20:52.545Z,16.50
2018-09-22T12:23:21.376Z,16.50
2018-09-22T12:25:50.165Z,16.50
2018-09-22T12:28:18.962Z,16.50
2018-09-22T12:30:47.609Z,16.50
2018-09-22T12:33:16.151Z,16.50
2018-09-22T12:35:44.835Z,16.50
2018-09-22T12:38:13.371Z,16.60
2018-09-22T12:40:42.111Z,16.60
2018-09-22T12:43:11.102Z,16.60
2018-09-22T12:45:39.784Z,16.60
2018-09-22T12:48:08.268Z,16.60
2018-09-22T12:50:36.795Z,16.60
2018-09-22T12:53:05.470Z,16.50
2018-09-22T12:55:34.276Z,16.60
2018-09-22T12:58:03.053Z,16.50
2018-09-22T13:00:31.689Z,16.50
2018-09-22T13:03:00.343Z,16.50
2018-09-22T13:05:28.883Z,16.40
2018-09-22T13:07:57.451Z,16.40
2018-09-22T13:10:26.275Z,16.40
2018-09-22T13:12:54.928Z,16.30
2018-09-22T13:15:23.557Z,16.30
2018-09-22T13:17:52.192Z,16.30
2018-09-22T13:20:21.004Z,16.30
2018-09-22T13:22:49.608Z,16.30
2018-09-22T13:25:18.224Z,16.20
2018-09-22T13:27:47.127Z,16.20
2018-09-22T13:30:15.646Z,16.20
2018-09-22T13:32:44.161Z,16.20
2018-09-22T13:35:12.693Z,16.20
2018-09-22T13:37:41.310Z,16.10
2018-09-22T13:40:09.939Z,16.10
2018-09-22T13:42:38.615Z,16.10
2018-09-22T13:45:07.506Z,16.10
2018-09-22T13:47:36.099Z,16.10
2018-09-22T13:50:05.183Z,16.10
2018-09-22T13:52:34.184Z,16.10
2018-09-22T13:55:02.816Z,16.10
2018-09-22T13:57:31.547Z,16.10
2018-09-22T14:00:00.370Z,16.10
2018-09-22T14:02:28.988Z,16.10
2018-09-22T14:04:57.518Z,16.10
2018-09-22T14:07:26.184Z,16.10
2018-09-22T14:09:54.965Z,16.10
2018-09-22T14:12:23.667Z,16.10
2018-09-22T14:14:52.281Z,16.10
2018-09-22T14:17:20.826Z,16.10
2018-09-22T14:19:49.390Z,16.10
2018-09-22T14:22:17.990Z,16.10
2018-09-22T14:24:46.634Z,16.10
2018-09-22T14:27:15.168Z,16.00
2018-09-22T14:29:43.864Z,16.00
2018-09-22T14:32:12.435Z,16.00
2018-09-22T14:34:41.091Z,16.00
2018-09-22T14:37:09.981Z,16.00
2018-09-22T14:39:38.802Z,16.00
2018-09-22T14:42:07.346Z,16.00
2018-09-22T14:44:35.963Z,16.00
2018-09-22T14:47:04.570Z,15.90
2018-09-22T14:49:33.163Z,15.90
2018-09-22T14:52:01.866Z,15.90
2018-09-22T14:54:30.433Z,15.80
2018-09-22T14:56:59.085Z,15.80
2018-09-22T14:59:27.800Z,15.70
2018-09-22T15:01:56.423Z,15.70
2018-09-22T15:04:25.030Z,15.70
2018-09-22T15:06:53.539Z,15.70
2018-09-22T15:09:22.087Z,15.60
2018-09-22T15:11:50.881Z,15.60
2018-09-22T15:14:19.387Z,15.60
2018-09-22T15:16:47.915Z,15.50
2018-09-22T15:19:16.565Z,15.50
2018-09-22T15:21:45.159Z,15.50
2018-09-22T15:24:14.114Z,15.50
2018-09-22T15:26:42.657Z,15.50
2018-09-22T15:29:11.255Z,15.50
2018-09-22T15:31:39.790Z,15.40
2018-09-22T15:34:08.443Z,15.40
2018-09-22T15:36:37.119Z,15.40
2018-09-22T15:39:07.443Z,15.30
2018-09-22T15:41:36.037Z,15.30
2018-09-22T15:44:04.739Z,15.30
2018-09-22T15:46:33.399Z,15.30
2018-09-22T15:49:02.040Z,15.30
2018-09-22T15:51:30.632Z,15.20
2018-09-22T15:53:59.126Z,15.20
2018-09-22T15:56:27.711Z,15.10
2018-09-22T15:58:56.335Z,14.90
2018-09-22T16:01:24.855Z,14.50
2018-09-22T16:03:53.398Z,14.10
2018-09-22T16:06:22.011Z,14.00
2018-09-22T16:08:50.722Z,13.80
2018-09-22T16:11:19.215Z,13.70
2018-09-22T16:13:47.785Z,13.60
2018-09-22T16:16:16.353Z,13.60
2018-09-22T16:18:44.897Z,13.60
2018-09-22T16:21:13.613Z,13.60
2018-09-22T16:23:42.240Z,13.50
2018-09-22T16:26:11.115Z,13.60
2018-09-22T16:28:39.658Z,13.70
2018-09-22T16:31:08.491Z,13.60
2018-09-22T16:33:37.247Z,13.60
2018-09-22T16:36:06.101Z,13.70
2018-09-22T16:38:34.944Z,13.70
2018-09-22T16:41:03.493Z,13.70
2018-09-22T16:43:31.995Z,13.80
2018-09-22T16:46:00.550Z,13.70
2018-09-22T16:48:29.043Z,13.60
2018-09-22T16:50:57.635Z,13.50
2018-09-22T16:53:26.214Z,13.60
2018-09-22T16:55:54.912Z,13.40
2018-09-22T16:58:23.473Z,13.40
2018-09-22T17:00:52.059Z,13.40
2018-09-22T17:03:20.627Z,13.40
2018-09-22T17:05:49.479Z,13.30
2018-09-22T17:08:18.187Z,13.20
2018-09-22T17:10:46.732Z,13.30
2018-09-22T17:13:15.380Z,13.30
2018-09-22T17:15:43.944Z,13.20
2018-09-22T17:18:12.582Z,13.20
2018-09-22T17:20:41.157Z,13.10
2018-09-22T17:23:09.807Z,13.20
2018-09-22T17:25:38.435Z,13.20
2018-09-22T17:28:07.138Z,13.10
2018-09-22T17:30:35.755Z,13.10
2018-09-22T17:33:04.420Z,13.10
2018-09-22T17:35:32.984Z,13.10
2018-09-22T17:38:01.581Z,13.10
2018-09-22T17:40:30.346Z,13.10
2018-09-22T17:42:58.979Z,13.10
2018-09-22T17:45:27.622Z,13.00
2018-09-22T17:47:56.231Z,13.00
2018-09-22T17:50:24.824Z,13.00
2018-09-22T17:52:53.564Z,13.10
2018-09-22T17:55:22.212Z,13.00
2018-09-22T17:57:50.884Z,13.00
2018-09-22T18:00:19.459Z,13.00
2018-09-22T18:02:48.556Z,13.00
2018-09-22T18:05:17.147Z,13.10
2018-09-22T18:07:45.735Z,13.10
2018-09-22T18:10:14.335Z,13.10
2018-09-22T18:12:42.903Z,13.10
2018-09-22T18:15:11.491Z,13.10
2018-09-22T18:17:40.049Z,13.00
2018-09-22T18:20:08.856Z,13.00
2018-09-22T18:22:37.592Z,13.00
2018-09-22T18:25:06.332Z,13.00
2018-09-22T18:27:34.908Z,13.00
2018-09-22T18:30:03.913Z,13.00
2018-09-22T18:32:32.551Z,12.90
2018-09-22T18:35:01.449Z,12.90
2018-09-22T18:37:29.975Z,12.90
2018-09-22T18:39:58.633Z,12.90
2018-09-22T18:42:27.547Z,12.90
2018-09-22T18:44:56.094Z,12.90
2018-09-22T18:47:24.791Z,12.80
2018-09-22T18:49:53.410Z,12.80
2018-09-22T18:52:22.234Z,12.80
2018-09-22T18:54:50.859Z,12.70
2018-09-22T18:57:19.632Z,12.60
2018-09-22T18:59:48.419Z,12.60
2018-09-22T19:02:17.086Z,12.60
2018-09-22T19:04:45.678Z,12.60
2018-09-22T19:07:14.373Z,12.50
2018-09-22T19:09:42.883Z,12.50
2018-09-22T19:12:11.639Z,12.50
2018-09-22T19:14:49.768Z,12.50
2018-09-22T19:17:22.875Z,12.60
2018-09-22T19:20:00.305Z,12.50
2018-09-22T19:22:35.731Z,12.60
2018-09-22T19:25:07.973Z,12.60
2018-09-22T19:27:41.362Z,12.50
2018-09-22T19:30:20.195Z,12.50
2018-09-22T19:32:52.895Z,12.60
2018-09-22T19:35:33.358Z,12.60
2018-09-22T19:38:07.446Z,12.60
2018-09-22T19:40:41.553Z,12.60
2018-09-22T19:43:20.467Z,12.50
2018-09-22T19:45:51.033Z,12.50
2018-09-22T19:48:39.507Z,12.50
2018-09-22T19:51:10.392Z,12.40
2018-09-22T19:53:40.688Z,12.40
2018-09-22T19:56:09.422Z,12.40
2018-09-22T19:58:38.335Z,12.50
2018-09-22T20:01:07.668Z,12.50
2018-09-22T20:03:36.394Z,12.60
2018-09-22T20:06:05.191Z,12.60
2018-09-22T20:08:33.813Z,12.60
2018-09-22T20:11:02.475Z,12.60
2018-09-22T20:13:31.140Z,12.60
2018-09-22T20:15:59.764Z,12.60
2018-09-22T20:18:28.425Z,12.60
2018-09-22T20:20:57.068Z,12.60
2018-09-22T20:23:25.751Z,12.50
2018-09-22T20:25:54.250Z,12.40
2018-09-22T20:28:22.954Z,12.50
2018-09-22T20:30:51.515Z,12.50
2018-09-22T20:33:20.180Z,12.40
2018-09-22T20:35:49.001Z,12.40
2018-09-22T20:38:17.564Z,12.50
2018-09-22T20:40:46.240Z,12.50
2018-09-22T20:43:14.892Z,12.40
2018-09-22T20:45:43.399Z,12.40
2018-09-22T20:48:12.030Z,12.40
2018-09-22T20:50:40.831Z,12.30
2018-09-22T20:53:09.599Z,12.40
2018-09-22T20:55:38.231Z,12.40
2018-09-22T20:58:06.917Z,12.30
2018-09-22T21:00:35.758Z,12.30
2018-09-22T21:03:04.427Z,12.20
2018-09-22T21:05:33.147Z,12.20
2018-09-22T21:08:01.867Z,12.30
2018-09-22T21:10:30.449Z,12.30
2018-09-22T21:12:59.236Z,12.30
2018-09-22T21:15:27.780Z,12.30
2018-09-22T21:17:56.282Z,12.30
2018-09-22T21:20:24.926Z,12.30
2018-09-22T21:22:53.704Z,12.20
2018-09-22T21:25:22.380Z,12.20
2018-09-22T21:27:50.918Z,12.20
2018-09-22T21:30:19.591Z,12.20
2018-09-22T21:32:48.207Z,12.20
2018-09-22T21:35:16.765Z,12.10
2018-09-22T21:37:45.349Z,12.10
2018-09-22T21:40:13.890Z,12.10
2018-09-22T21:42:42.447Z,12.20
2018-09-22T21:45:10.961Z,12.10
2018-09-22T21:47:39.752Z,12.10
2018-09-22T21:50:08.296Z,12.10
2018-09-22T21:52:36.974Z,12.10
2018-09-22T21:55:05.596Z,12.10
2018-09-22T21:57:34.039Z,12.00
2018-09-22T22:00:03.084Z,12.10
2018-09-22T22:02:31.623Z,12.10
2018-09-22T22:05:00.394Z,12.10
2018-09-22T22:07:29.019Z,12.00
2018-09-22T22:09:57.596Z,12.00
2018-09-22T22:12:26.250Z,12.10
2018-09-22T22:14:54.843Z,12.10
2018-09-22T22:17:23.478Z,12.00
2018-09-22T22:19:51.991Z,12.00
2018-09-22T22:22:20.494Z,12.00
2018-09-22T22:24:49.163Z,11.90
2018-09-22T22:27:17.840Z,11.90
2018-09-22T22:29:46.420Z,12.00
2018-09-22T22:32:14.917Z,11.90
2018-09-22T22:34:43.634Z,12.00
2018-09-22T22:37:12.247Z,12.10
2018-09-22T22:39:40.804Z,12.00
2018-09-22T22:42:09.326Z,12.00
2018-09-22T22:44:37.931Z,12.00
2018-09-22T22:47:06.532Z,12.00
2018-09-22T22:49:35.334Z,12.10
2018-09-22T22:52:03.973Z,12.10
2018-09-22T22:54:32.711Z,12.10
2018-09-22T22:57:01.183Z,12.00
2018-09-22T22:59:29.859Z,12.10
2018-09-22T23:01:58.351Z,12.10
2018-09-22T23:04:26.985Z,12.10
2018-09-22T23:06:55.587Z,12.10
2018-09-22T23:09:24.207Z,12.10
2018-09-22T23:11:52.778Z,12.10
2018-09-22T23:14:21.329Z,12.10
2018-09-22T23:16:49.909Z,12.10
2018-09-22T23:19:18.504Z,12.10
2018-09-22T23:21:46.987Z,12.10
2018-09-22T23:24:15.658Z,12.10
2018-09-22T23:26:44.388Z,12.20
2018-09-22T23:29:12.875Z,12.20
2018-09-22T23:31:41.436Z,12.20
2018-09-22T23:34:09.908Z,12.10
2018-09-22T23:36:38.678Z,12.10
2018-09-22T23:39:08.606Z,12.10
2018-09-22T23:41:37.179Z,12.10
2018-09-22T23:44:05.772Z,12.10
2018-09-22T23:46:34.471Z,12.10
2018-09-22T23:49:02.983Z,12.10
2018-09-22T23:51:31.816Z,12.10
2018-09-22T23:54:00.433Z,12.10
2018-09-22T23:56:29.194Z,12.10
2018-09-22T23:58:57.983Z,12.10
