createdAt,value
2023-03-22T00:00:17.259Z,6.56
2023-03-22T00:02:45.624Z,6.61
2023-03-22T00:05:14.068Z,6.49
2023-03-22T00:07:43.647Z,6.63
2023-03-22T00:10:12.537Z,6.60
2023-03-22T00:12:40.861Z,6.59
2023-03-22T00:15:11.309Z,6.47
2023-03-22T00:17:42.173Z,6.63
2023-03-22T00:20:11.618Z,6.54
2023-03-22T00:22:40.604Z,6.37
2023-03-22T00:25:09.587Z,6.51
2023-03-22T00:27:38.094Z,6.48
2023-03-22T00:30:07.657Z,6.42
2023-03-22T00:32:36.204Z,6.44
2023-03-22T00:35:07.360Z,6.43
2023-03-22T00:37:38.819Z,6.40
2023-03-22T00:40:10.591Z,6.39
2023-03-22T00:42:39.124Z,6.41
2023-03-22T00:45:09.568Z,6.44
2023-03-22T00:47:38.500Z,6.44
2023-03-22T00:50:09.651Z,6.46
2023-03-22T00:52:38.023Z,6.47
2023-03-22T00:55:07.040Z,4.15
2023-03-22T00:57:35.727Z,6.47
2023-03-22T01:00:10.219Z,6.53
2023-03-22T01:02:38.869Z,6.53
2023-03-22T01:05:09.779Z,6.52
2023-03-22T01:07:42.075Z,6.46
2023-03-22T01:10:11.528Z,6.43
2023-03-22T01:12:40.422Z,6.24
2023-03-22T01:15:10.250Z,6.49
2023-03-22T01:17:39.039Z,6.57
2023-03-22T01:20:11.495Z,6.57
2023-03-22T01:22:39.931Z,6.54
2023-03-22T01:25:09.819Z,6.53
2023-03-22T01:27:38.659Z,6.49
2023-03-22T01:30:08.511Z,6.50
2023-03-22T01:32:37.825Z,6.51
2023-03-22T01:35:07.006Z,6.59
2023-03-22T01:37:37.172Z,6.61
2023-03-22T01:40:06.629Z,6.58
2023-03-22T01:42:34.995Z,6.30
2023-03-22T01:45:38.637Z,6.61
2023-03-22T01:48:16.071Z,6.59
2023-03-22T01:50:49.660Z,6.58
2023-03-22T01:53:23.783Z,6.57
2023-03-22T01:55:53.938Z,6.57
2023-03-22T01:58:22.308Z,6.71
2023-03-22T02:00:52.844Z,6.66
2023-03-22T02:03:28.206Z,6.68
2023-03-22T02:05:56.923Z,6.75
2023-03-22T02:08:26.718Z,6.55
2023-03-22T02:10:55.086Z,6.57
2023-03-22T02:13:48.780Z,6.53
2023-03-22T02:16:31.405Z,6.52
2023-03-22T02:19:16.630Z,6.56
2023-03-22T02:22:09.983Z,6.56
2023-03-22T02:25:13.879Z,6.56
2023-03-22T02:28:17.459Z,6.41
2023-03-22T02:31:18.372Z,6.53
2023-03-22T02:34:45.232Z,6.46
2023-03-22T02:37:49.090Z,6.66
2023-03-22T02:40:32.379Z,6.55
2023-03-22T02:43:07.140Z,6.61
2023-03-22T02:45:41.710Z,6.37
2023-03-22T02:48:14.367Z,6.67
2023-03-22T02:50:47.866Z,6.64
2023-03-22T02:53:20.796Z,6.35
2023-03-22T02:55:55.637Z,6.57
2023-03-22T02:58:26.698Z,6.59
2023-03-22T03:01:00.839Z,6.53
2023-03-22T03:03:32.242Z,6.53
2023-03-22T03:06:06.226Z,6.45
2023-03-22T03:08:35.355Z,6.62
2023-03-22T03:11:05.805Z,6.36
2023-03-22T03:13:34.348Z,6.67
2023-03-22T03:16:07.920Z,6.60
2023-03-22T03:18:40.788Z,6.46
2023-03-22T03:21:24.753Z,6.59
2023-03-22T03:23:56.805Z,6.45
2023-03-22T03:26:34.872Z,6.55
2023-03-22T03:29:07.131Z,6.29
2023-03-22T03:31:42.816Z,6.54
2023-03-22T03:34:19.224Z,6.56
2023-03-22T03:36:52.974Z,6.41
2023-03-22T03:39:22.416Z,6.40
2023-03-22T03:41:54.640Z,6.38
2023-03-22T03:44:23.836Z,6.42
2023-03-22T03:46:54.260Z,6.40
2023-03-22T03:49:24.998Z,6.40
2023-03-22T03:51:56.047Z,6.34
2023-03-22T03:54:25.101Z,6.25
2023-03-22T03:56:55.043Z,6.38
2023-03-22T03:59:23.550Z,6.24
2023-03-22T04:01:52.670Z,6.43
2023-03-22T04:04:26.893Z,6.44
2023-03-22T04:06:56.902Z,6.39
2023-03-22T04:09:27.499Z,6.40
2023-03-22T04:11:58.305Z,6.45
2023-03-22T04:14:27.384Z,6.55
2023-03-22T04:16:56.616Z,6.44
2023-03-22T04:19:24.948Z,6.48
2023-03-22T04:21:53.389Z,6.41
2023-03-22T04:24:22.391Z,6.50
2023-03-22T04:26:50.950Z,6.18
2023-03-22T04:29:22.160Z,6.56
2023-03-22T04:31:50.499Z,6.57
2023-03-22T04:34:18.917Z,6.57
2023-03-22T04:36:47.331Z,6.59
2023-03-22T04:39:15.627Z,6.51
2023-03-22T04:41:43.963Z,6.57
2023-03-22T04:44:12.372Z,6.63
2023-03-22T04:46:42.922Z,6.60
2023-03-22T04:49:11.235Z,6.58
2023-03-22T04:51:39.503Z,6.62
2023-03-22T04:54:08.106Z,6.61
2023-03-22T04:56:36.496Z,6.57
2023-03-22T04:59:04.831Z,6.67
2023-03-22T05:01:35.458Z,6.34
2023-03-22T05:04:05.599Z,6.62
2023-03-22T05:06:34.337Z,6.68
2023-03-22T05:09:03.424Z,6.47
2023-03-22T05:11:31.817Z,6.64
2023-03-22T05:14:00.180Z,6.69
2023-03-22T05:16:28.661Z,6.68
2023-03-22T05:18:57.109Z,6.65
2023-03-22T05:21:28.399Z,6.64
2023-03-22T05:23:58.092Z,6.57
2023-03-22T05:26:27.533Z,6.56
2023-03-22T05:28:56.448Z,6.64
2023-03-22T05:31:24.951Z,6.62
2023-03-22T05:33:53.727Z,6.33
2023-03-22T05:36:24.130Z,6.56
2023-03-22T05:38:53.821Z,6.75
2023-03-22T05:41:22.157Z,6.72
2023-03-22T05:43:51.262Z,6.66
2023-03-22T05:46:19.596Z,6.68
2023-03-22T05:48:47.944Z,6.37
2023-03-22T05:51:19.880Z,6.89
2023-03-22T05:53:49.294Z,6.81
2023-03-22T05:56:21.998Z,6.87
2023-03-22T05:58:50.874Z,6.87
2023-03-22T06:01:20.637Z,6.89
2023-03-22T06:03:49.582Z,6.79
2023-03-22T06:06:17.917Z,6.86
2023-03-22T06:08:46.203Z,6.89
2023-03-22T06:11:14.629Z,6.64
2023-03-22T06:13:44.361Z,6.94
2023-03-22T06:16:12.904Z,7.10
2023-03-22T06:18:41.309Z,6.94
2023-03-22T06:21:09.731Z,6.94
2023-03-22T06:23:38.410Z,6.94
2023-03-22T06:26:07.005Z,6.90
2023-03-22T06:28:35.611Z,7.19
2023-03-22T06:31:09.833Z,7.18
2023-03-22T06:33:38.523Z,7.30
2023-03-22T06:36:07.688Z,7.33
2023-03-22T06:38:36.031Z,7.26
2023-03-22T06:41:04.456Z,7.36
2023-03-22T06:43:32.884Z,7.49
2023-03-22T06:46:01.345Z,7.38
2023-03-22T06:48:31.536Z,7.27
2023-03-22T06:51:00.976Z,7.53
2023-03-22T06:53:29.472Z,7.58
2023-03-22T06:55:57.897Z,7.65
2023-03-22T06:58:26.302Z,7.61
2023-03-22T07:00:56.879Z,7.75
2023-03-22T07:03:25.413Z,7.86
2023-03-22T07:06:01.558Z,7.43
2023-03-22T07:08:29.895Z,7.76
2023-03-22T07:10:58.467Z,7.91
2023-03-22T07:13:27.270Z,7.79
2023-03-22T07:15:57.806Z,7.85
2023-03-22T07:18:27.114Z,7.85
2023-03-22T07:20:56.823Z,7.68
2023-03-22T07:23:25.524Z,7.76
2023-03-22T07:25:56.150Z,7.85
2023-03-22T07:28:24.757Z,7.95
2023-03-22T07:31:01.449Z,7.71
2023-03-22T07:33:29.850Z,7.87
2023-03-22T07:35:59.903Z,8.10
2023-03-22T07:38:28.245Z,7.98
2023-03-22T07:40:56.765Z,8.10
2023-03-22T07:43:25.449Z,8.08
2023-03-22T07:45:54.521Z,8.21
2023-03-22T07:48:24.169Z,8.34
2023-03-22T07:50:56.518Z,8.17
2023-03-22T07:53:26.720Z,8.42
2023-03-22T07:55:55.070Z,8.43
2023-03-22T07:58:23.360Z,8.41
2023-03-22T08:00:51.749Z,8.26
2023-03-22T08:03:20.227Z,8.47
2023-03-22T08:05:48.717Z,8.53
2023-03-22T08:08:17.101Z,8.44
2023-03-22T08:10:50.491Z,8.40
2023-03-22T08:13:18.864Z,8.36
2023-03-22T08:15:47.501Z,8.50
2023-03-22T08:18:16.001Z,8.55
2023-03-22T08:20:45.473Z,8.62
2023-03-22T08:23:16.238Z,8.70
2023-03-22T08:25:46.297Z,8.55
2023-03-22T08:28:15.945Z,8.83
2023-03-22T08:30:44.831Z,8.94
2023-03-22T08:33:13.549Z,8.93
2023-03-22T08:35:42.787Z,8.90
2023-03-22T08:38:11.188Z,9.02
2023-03-22T08:40:39.554Z,8.96
2023-03-22T08:43:09.591Z,9.10
2023-03-22T08:45:38.325Z,8.90
2023-03-22T08:48:07.563Z,9.18
2023-03-22T08:50:36.246Z,8.94
2023-03-22T08:53:05.854Z,9.24
2023-03-22T08:55:36.588Z,9.22
2023-03-22T08:58:05.563Z,9.20
2023-03-22T09:00:47.711Z,9.23
2023-03-22T09:03:17.326Z,9.24
2023-03-22T09:05:45.707Z,9.43
2023-03-22T09:08:19.116Z,9.21
2023-03-22T09:10:51.844Z,9.17
2023-03-22T09:13:21.081Z,9.38
2023-03-22T09:15:52.774Z,9.48
2023-03-22T09:18:21.157Z,9.48
2023-03-22T09:20:49.508Z,9.47
2023-03-22T09:23:18.399Z,9.61
2023-03-22T09:25:47.852Z,9.46
2023-03-22T09:28:16.866Z,9.61
2023-03-22T09:30:45.780Z,9.57
2023-03-22T09:33:15.516Z,9.68
2023-03-22T09:35:44.446Z,9.64
2023-03-22T09:38:13.914Z,9.69
2023-03-22T09:40:52.008Z,9.86
2023-03-22T09:43:21.016Z,9.65
2023-03-22T09:45:53.212Z,9.53
2023-03-22T09:48:29.114Z,9.61
2023-03-22T09:50:58.065Z,9.69
2023-03-22T09:53:29.007Z,9.69
2023-03-22T09:56:02.193Z,9.76
2023-03-22T09:58:35.791Z,9.85
2023-03-22T10:01:07.891Z,10.09
2023-03-22T10:03:59.012Z,10.09
2023-03-22T10:06:29.558Z,10.16
2023-03-22T10:09:08.526Z,10.42
2023-03-22T10:11:46.148Z,10.33
2023-03-22T10:14:33.270Z,10.55
2023-03-22T10:17:05.820Z,10.64
2023-03-22T10:19:41.235Z,10.56
2023-03-22T10:22:12.758Z,10.58
2023-03-22T10:24:44.502Z,10.50
2023-03-22T10:27:17.288Z,10.52
2023-03-22T10:29:50.121Z,10.64
2023-03-22T10:32:20.271Z,10.52
2023-03-22T10:34:50.270Z,10.53
2023-03-22T10:37:21.735Z,10.59
2023-03-22T10:39:53.232Z,10.63
2023-03-22T10:42:24.891Z,10.74
2023-03-22T10:44:57.490Z,10.98
2023-03-22T10:47:34.007Z,10.90
2023-03-22T10:50:08.746Z,10.99
2023-03-22T10:52:44.346Z,11.11
2023-03-22T10:55:15.646Z,11.23
2023-03-22T10:57:47.648Z,11.42
2023-03-22T11:00:18.452Z,11.44
2023-03-22T11:02:52.794Z,11.37
2023-03-22T11:05:25.983Z,11.39
2023-03-22T11:07:54.839Z,11.49
2023-03-22T11:10:27.719Z,11.19
2023-03-22T11:12:58.745Z,11.44
2023-03-22T11:15:30.003Z,11.52
2023-03-22T11:18:04.057Z,11.48
2023-03-22T11:20:34.732Z,11.47
2023-03-22T11:23:07.078Z,11.51
2023-03-22T11:25:37.872Z,11.52
2023-03-22T11:28:11.777Z,11.42
2023-03-22T11:30:40.405Z,11.44
2023-03-22T11:33:18.920Z,11.56
2023-03-22T11:35:54.986Z,11.64
2023-03-22T11:38:31.177Z,11.75
2023-03-22T11:41:03.022Z,11.64
2023-03-22T11:43:36.286Z,11.63
2023-03-22T11:46:06.151Z,11.56
2023-03-22T11:48:35.474Z,11.51
2023-03-22T11:51:12.656Z,11.54
2023-03-22T11:53:43.901Z,11.41
2023-03-22T11:56:15.060Z,11.66
2023-03-22T11:58:59.795Z,11.55
2023-03-22T12:01:36.408Z,11.39
2023-03-22T12:04:09.304Z,11.59
2023-03-22T12:06:42.145Z,11.64
2023-03-22T12:09:23.101Z,11.43
2023-03-22T12:11:54.714Z,11.28
2023-03-22T12:14:27.401Z,11.36
2023-03-22T12:17:01.346Z,11.42
2023-03-22T12:19:43.176Z,11.45
2023-03-22T12:22:17.424Z,11.46
2023-03-22T12:24:47.009Z,11.58
2023-03-22T12:27:20.165Z,11.63
2023-03-22T12:29:56.000Z,11.43
2023-03-22T12:32:27.758Z,11.48
2023-03-22T12:35:16.134Z,11.58
2023-03-22T12:37:49.441Z,11.74
2023-03-22T12:40:23.637Z,11.70
2023-03-22T12:43:03.855Z,12.03
2023-03-22T12:45:38.113Z,11.97
2023-03-22T12:48:13.537Z,12.24
2023-03-22T12:50:46.860Z,12.04
2023-03-22T12:53:19.124Z,12.14
2023-03-22T12:55:49.507Z,12.11
2023-03-22T12:58:21.430Z,12.39
2023-03-22T13:00:54.517Z,12.49
2023-03-22T13:03:29.226Z,12.39
2023-03-22T13:06:03.375Z,12.82
2023-03-22T13:09:16.009Z,12.98
2023-03-22T13:11:45.946Z,13.03
2023-03-22T13:14:30.680Z,13.17
2023-03-22T13:17:01.546Z,13.32
2023-03-22T13:19:34.632Z,13.50
2023-03-22T13:22:21.397Z,13.25
2023-03-22T13:25:29.286Z,13.27
2023-03-22T13:27:59.222Z,13.65
2023-03-22T13:30:30.500Z,13.64
2023-03-22T13:33:04.541Z,13.34
2023-03-22T13:35:44.413Z,13.41
2023-03-22T13:38:21.753Z,13.53
2023-03-22T13:40:59.579Z,13.38
2023-03-22T13:43:34.427Z,13.58
2023-03-22T13:46:12.800Z,13.33
2023-03-22T13:48:54.475Z,13.22
2023-03-22T13:51:30.750Z,13.11
2023-03-22T13:54:04.803Z,13.10
2023-03-22T13:56:52.982Z,13.23
2023-03-22T13:59:27.402Z,13.06
2023-03-22T14:02:00.657Z,13.08
2023-03-22T14:04:35.188Z,13.09
2023-03-22T14:07:10.457Z,12.73
2023-03-22T14:09:45.709Z,12.95
2023-03-22T14:12:21.665Z,12.87
2023-03-22T14:14:56.504Z,12.75
2023-03-22T14:17:36.830Z,12.82
2023-03-22T14:20:10.611Z,12.53
