createdAt,value
2018-08-28T00:01:24.075Z,5.83
2018-08-28T00:03:56.657Z,5.93
2018-08-28T00:06:29.293Z,5.83
2018-08-28T00:09:02.638Z,5.57
2018-08-28T00:11:34.516Z,6.10
2018-08-28T00:14:07.140Z,6.77
2018-08-28T00:16:39.388Z,5.73
2018-08-28T00:19:11.818Z,6.13
2018-08-28T00:21:44.485Z,6.93
2018-08-28T00:24:17.140Z,6.10
2018-08-28T00:26:49.538Z,6.40
2018-08-28T00:29:22.551Z,5.33
2018-08-28T00:31:55.743Z,6.50
2018-08-28T00:34:27.614Z,5.50
2018-08-28T00:37:00.019Z,6.37
2018-08-28T00:39:33.003Z,6.10
2018-08-28T00:42:05.285Z,6.93
2018-08-28T00:44:37.603Z,5.53
2018-08-28T00:47:10.227Z,6.10
2018-08-28T00:49:42.686Z,6.43
2018-08-28T00:52:15.053Z,6.97
2018-08-28T00:54:46.880Z,5.83
2018-08-28T00:57:19.362Z,6.20
2018-08-28T00:59:51.903Z,6.60
2018-08-28T01:02:24.120Z,7.23
2018-08-28T01:04:56.503Z,6.70
2018-08-28T01:07:28.686Z,5.60
2018-08-28T01:10:01.037Z,5.57
2018-08-28T01:12:33.771Z,7.33
2018-08-28T01:15:07.039Z,7.47
2018-08-28T01:17:39.638Z,6.30
2018-08-28T01:20:13.124Z,6.50
2018-08-28T01:22:45.381Z,6.10
2018-08-28T01:25:18.165Z,6.60
2018-08-28T01:27:51.862Z,6.50
2018-08-28T01:30:29.188Z,6.57
2018-08-28T01:33:02.232Z,6.97
2018-08-28T01:35:35.064Z,6.90
2018-08-28T01:38:07.511Z,6.37
2018-08-28T01:40:39.610Z,8.20
2018-08-28T01:43:16.437Z,6.50
2018-08-28T01:45:48.820Z,7.00
2018-08-28T01:48:21.242Z,6.50
2018-08-28T01:50:53.833Z,7.37
2018-08-28T01:53:26.166Z,9.60
2018-08-28T01:55:58.349Z,7.40
2018-08-28T01:58:30.613Z,7.03
2018-08-28T02:01:03.045Z,8.00
2018-08-28T02:03:36.560Z,8.10
2018-08-28T02:06:09.435Z,23.17
2018-08-28T02:08:42.710Z,13.33
2018-08-28T02:11:14.649Z,7.90
2018-08-28T02:13:47.302Z,8.07
2018-08-28T02:16:19.525Z,8.03
2018-08-28T02:18:51.945Z,7.87
2018-08-28T02:21:24.500Z,7.47
2018-08-28T02:23:57.425Z,7.07
2018-08-28T02:26:29.810Z,7.93
2018-08-28T02:29:02.185Z,9.50
2018-08-28T02:31:34.464Z,7.87
2018-08-28T02:34:06.828Z,7.50
2018-08-28T02:36:39.431Z,7.50
2018-08-28T02:39:12.830Z,8.60
2018-08-28T02:41:44.872Z,7.47
2018-08-28T02:44:17.432Z,7.40
2018-08-28T02:46:50.262Z,7.80
2018-08-28T02:49:23.501Z,7.80
2018-08-28T02:51:55.885Z,8.80
2018-08-28T02:54:28.451Z,9.13
2018-08-28T02:57:00.941Z,8.83
2018-08-28T02:59:33.135Z,8.40
2018-08-28T03:02:05.838Z,7.63
2018-08-28T03:04:37.937Z,8.27
2018-08-28T03:07:10.627Z,8.87
2018-08-28T03:09:42.858Z,8.43
2018-08-28T03:12:15.303Z,12.03
2018-08-28T03:14:47.480Z,8.33
2018-08-28T03:17:19.944Z,8.50
2018-08-28T03:19:52.328Z,9.30
2018-08-28T03:22:24.617Z,9.80
2018-08-28T03:24:58.128Z,8.07
2018-08-28T03:27:30.397Z,9.93
2018-08-28T03:30:02.428Z,8.60
2018-08-28T03:32:34.285Z,9.70
2018-08-28T03:35:06.652Z,8.60
2018-08-28T03:37:41.190Z,8.37
2018-08-28T03:40:13.196Z,10.73
2018-08-28T03:42:45.630Z,7.47
2018-08-28T03:45:18.152Z,8.10
2018-08-28T03:47:51.365Z,9.60
2018-08-28T03:50:23.954Z,8.33
2018-08-28T03:52:56.288Z,8.47
2018-08-28T03:55:28.716Z,9.00
2018-08-28T03:58:01.388Z,8.33
2018-08-28T04:00:34.165Z,8.77
2018-08-28T04:03:06.156Z,7.77
2018-08-28T04:05:38.897Z,8.67
2018-08-28T04:08:11.618Z,8.40
2018-08-28T04:10:44.426Z,8.70
2018-08-28T04:13:16.950Z,8.30
2018-08-28T04:15:49.580Z,8.20
2018-08-28T04:18:22.213Z,8.40
2018-08-28T04:20:54.283Z,8.97
2018-08-28T04:23:26.206Z,9.20
2018-08-28T04:25:58.912Z,9.73
2018-08-28T04:28:32.156Z,8.67
2018-08-28T04:31:04.321Z,9.20
2018-08-28T04:33:36.712Z,9.73
2018-08-28T04:36:08.932Z,8.23
2018-08-28T04:38:41.044Z,8.93
2018-08-28T04:41:13.076Z,13.00
2018-08-28T04:43:44.929Z,9.40
2018-08-28T04:46:16.718Z,8.20
2018-08-28T04:48:49.628Z,14.10
2018-08-28T04:51:22.108Z,18.00
2018-08-28T04:53:55.052Z,11.83
2018-08-28T04:56:27.450Z,13.60
2018-08-28T04:59:01.000Z,10.00
2018-08-28T05:01:33.537Z,9.07
2018-08-28T05:04:05.779Z,9.37
2018-08-28T05:06:38.223Z,8.80
2018-08-28T05:09:10.658Z,8.33
2018-08-28T05:11:42.955Z,8.60
2018-08-28T05:14:15.306Z,16.57
2018-08-28T05:16:48.128Z,20.47
2018-08-28T05:19:20.883Z,11.03
2018-08-28T05:21:53.871Z,9.90
2018-08-28T05:24:26.641Z,12.43
2018-08-28T05:26:58.865Z,12.00
2018-08-28T05:29:31.257Z,8.17
2018-08-28T05:32:03.940Z,10.03
2018-08-28T05:34:36.353Z,9.07
2018-08-28T05:37:09.029Z,8.50
2018-08-28T05:39:41.339Z,8.47
2018-08-28T05:42:13.635Z,7.77
2018-08-28T05:44:46.217Z,8.60
2018-08-28T05:47:18.532Z,10.43
2018-08-28T05:49:50.865Z,10.77
2018-08-28T05:52:23.086Z,9.47
2018-08-28T05:54:55.642Z,8.83
2018-08-28T05:57:28.162Z,9.40
2018-08-28T06:00:00.476Z,8.27
2018-08-28T06:02:32.853Z,12.80
2018-08-28T06:05:05.567Z,8.43
2018-08-28T06:07:38.252Z,8.90
2018-08-28T06:10:10.764Z,11.37
2018-08-28T06:12:43.063Z,9.83
2018-08-28T06:15:15.453Z,9.23
2018-08-28T06:17:48.005Z,10.20
2018-08-28T06:20:20.362Z,15.83
2018-08-28T06:22:52.769Z,11.23
2018-08-28T06:25:25.101Z,11.00
2018-08-28T06:27:57.681Z,14.50
2018-08-28T06:30:30.052Z,12.93
2018-08-28T06:33:02.407Z,14.93
2018-08-28T06:35:34.660Z,14.50
2018-08-28T06:38:07.176Z,15.27
2018-08-28T06:40:39.740Z,16.03
2018-08-28T06:43:12.309Z,11.53
2018-08-28T06:45:45.084Z,12.73
2018-08-28T06:48:17.435Z,18.00
2018-08-28T06:50:49.924Z,11.63
2018-08-28T06:53:22.284Z,11.70
2018-08-28T06:55:54.744Z,11.90
2018-08-28T06:58:27.761Z,11.50
2018-08-28T07:00:59.761Z,11.60
2018-08-28T07:03:32.354Z,10.67
2018-08-28T07:06:04.611Z,11.60
2018-08-28T07:08:37.523Z,9.20
2018-08-28T07:11:09.710Z,9.57
2018-08-28T07:13:42.075Z,11.83
2018-08-28T07:16:14.529Z,9.50
2018-08-28T07:18:46.912Z,10.87
2018-08-28T07:21:19.207Z,10.40
2018-08-28T07:23:51.984Z,10.83
2018-08-28T07:26:24.349Z,10.10
2018-08-28T07:28:57.283Z,9.83
2018-08-28T07:31:29.702Z,13.67
2018-08-28T07:34:01.744Z,12.67
2018-08-28T07:36:34.123Z,11.10
2018-08-28T07:39:07.784Z,12.43
2018-08-28T07:41:40.095Z,11.87
2018-08-28T07:44:12.535Z,9.80
2018-08-28T07:46:44.893Z,11.63
2018-08-28T07:49:17.057Z,10.73
2018-08-28T07:51:49.224Z,10.40
2018-08-28T07:54:21.665Z,12.50
2018-08-28T07:56:53.985Z,11.30
2018-08-28T07:59:26.278Z,12.50
2018-08-28T08:01:58.364Z,9.87
2018-08-28T08:04:30.828Z,10.63
2018-08-28T08:07:03.443Z,9.90
2018-08-28T08:09:35.828Z,10.07
2018-08-28T08:12:08.357Z,10.30
2018-08-28T08:14:40.735Z,11.83
2018-08-28T08:17:13.174Z,9.60
2018-08-28T08:19:45.672Z,10.83
2018-08-28T08:22:17.899Z,12.57
2018-08-28T08:24:50.435Z,11.97
2018-08-28T08:27:23.214Z,10.80
2018-08-28T08:29:55.622Z,10.50
2018-08-28T08:32:27.784Z,10.90
2018-08-28T08:34:59.925Z,10.23
2018-08-28T08:37:32.138Z,10.33
2018-08-28T08:40:04.493Z,11.20
2018-08-28T08:42:36.680Z,11.10
2018-08-28T08:45:09.251Z,10.80
2018-08-28T08:47:41.572Z,11.40
2018-08-28T08:50:14.046Z,10.30
2018-08-28T08:52:46.664Z,10.80
2018-08-28T08:55:19.121Z,12.60
2018-08-28T08:57:51.383Z,12.90
2018-08-28T09:00:23.844Z,12.90
2018-08-28T09:02:56.029Z,10.47
2018-08-28T09:05:28.481Z,10.70
2018-08-28T09:08:01.183Z,10.00
2018-08-28T09:10:33.795Z,10.97
2018-08-28T09:13:06.412Z,11.87
2018-08-28T09:15:38.471Z,11.07
2018-08-28T09:18:11.131Z,10.40
2018-08-28T09:20:43.469Z,9.80
2018-08-28T09:23:15.772Z,17.73
2018-08-28T09:25:48.253Z,12.40
2018-08-28T09:28:20.775Z,13.40
2018-08-28T09:30:53.731Z,9.53
2018-08-28T09:33:26.341Z,9.43
2018-08-28T09:35:58.639Z,10.20
2018-08-28T09:38:31.163Z,9.33
2018-08-28T09:41:03.764Z,10.63
2018-08-28T09:43:36.508Z,11.33
2018-08-28T09:46:08.898Z,10.40
2018-08-28T09:48:41.463Z,12.43
2018-08-28T09:51:14.018Z,10.10
2018-08-28T09:53:46.660Z,10.03
2018-08-28T09:56:18.937Z,11.37
2018-08-28T09:58:51.649Z,11.67
2018-08-28T10:01:28.540Z,9.33
2018-08-28T10:04:00.641Z,12.00
2018-08-28T10:06:33.052Z,10.07
2018-08-28T10:09:05.995Z,9.80
2018-08-28T10:11:38.478Z,12.83
2018-08-28T10:14:11.484Z,10.10
2018-08-28T10:16:43.667Z,10.83
2018-08-28T10:19:16.156Z,10.70
2018-08-28T10:21:48.857Z,13.03
2018-08-28T10:24:21.093Z,14.33
2018-08-28T10:26:53.679Z,11.80
2018-08-28T10:29:26.743Z,13.40
2018-08-28T10:31:59.376Z,12.00
2018-08-28T10:34:31.758Z,12.70
2018-08-28T10:37:03.876Z,11.97
2018-08-28T10:39:36.448Z,11.87
2018-08-28T10:42:08.851Z,13.17
2018-08-28T10:44:41.388Z,11.97
2018-08-28T10:47:13.594Z,13.23
2018-08-28T10:49:45.927Z,11.40
2018-08-28T10:52:18.208Z,15.83
2018-08-28T10:54:50.622Z,14.70
2018-08-28T10:57:23.000Z,15.07
2018-08-28T10:59:55.928Z,13.10
2018-08-28T11:02:28.346Z,12.67
2018-08-28T11:05:00.981Z,12.77
2018-08-28T11:07:33.647Z,14.13
2018-08-28T11:10:06.131Z,13.50
2018-08-28T11:12:38.263Z,13.33
2018-08-28T11:15:10.659Z,12.77
2018-08-28T11:17:43.323Z,13.37
2018-08-28T11:20:16.224Z,13.20
2018-08-28T11:22:48.345Z,17.00
2018-08-28T11:25:20.716Z,13.97
2018-08-28T11:27:52.709Z,14.93
2018-08-28T11:30:25.044Z,13.10
2018-08-28T11:32:57.563Z,13.60
2018-08-28T11:35:30.192Z,13.83
2018-08-28T11:38:02.527Z,13.60
2018-08-28T11:40:34.833Z,14.43
2018-08-28T11:43:06.960Z,14.10
2018-08-28T11:45:39.424Z,20.27
2018-08-28T11:48:12.028Z,17.20
2018-08-28T11:50:44.395Z,13.50
2018-08-28T11:53:16.631Z,12.97
2018-08-28T11:55:49.134Z,12.30
2018-08-28T11:58:21.702Z,13.23
2018-08-28T12:00:53.929Z,13.93
2018-08-28T12:03:26.342Z,12.50
2018-08-28T12:05:58.850Z,14.13
2018-08-28T12:08:31.310Z,13.23
2018-08-28T12:11:03.683Z,13.20
2018-08-28T12:13:36.256Z,12.60
2018-08-28T12:16:08.598Z,12.47
2018-08-28T12:18:41.184Z,14.37
2018-08-28T12:21:13.584Z,13.53
2018-08-28T12:23:45.754Z,13.47
2018-08-28T12:26:17.923Z,13.00
2018-08-28T12:28:50.209Z,15.90
2018-08-28T12:31:22.938Z,13.67
2018-08-28T12:33:55.011Z,14.50
2018-08-28T12:36:27.473Z,17.73
2018-08-28T12:38:59.787Z,17.27
2018-08-28T12:41:33.548Z,17.03
2018-08-28T12:44:06.242Z,18.30
2018-08-28T12:46:38.331Z,18.20
2018-08-28T12:49:10.710Z,16.20
2018-08-28T12:51:42.959Z,16.90
2018-08-28T12:54:15.265Z,15.90
2018-08-28T12:56:50.511Z,16.20
2018-08-28T12:59:23.034Z,16.80
2018-08-28T13:01:55.496Z,18.30
2018-08-28T13:04:28.039Z,16.87
2018-08-28T13:07:00.605Z,18.83
2018-08-28T13:09:32.522Z,16.90
2018-08-28T13:12:05.268Z,18.43
2018-08-28T13:14:37.765Z,16.20
2018-08-28T13:17:10.258Z,17.50
2018-08-28T13:19:42.859Z,18.10
2018-08-28T13:22:15.469Z,20.07
2018-08-28T13:24:48.144Z,18.20
2018-08-28T13:27:20.477Z,20.87
2018-08-28T13:29:53.489Z,19.33
2018-08-28T13:32:25.873Z,17.97
2018-08-28T13:34:58.815Z,20.27
2018-08-28T13:37:31.853Z,19.70
2018-08-28T13:40:04.385Z,18.93
2018-08-28T13:42:36.800Z,16.50
2018-08-28T13:45:09.238Z,16.70
2018-08-28T13:47:41.558Z,22.90
2018-08-28T13:50:13.848Z,20.07
2018-08-28T13:52:45.976Z,17.13
2018-08-28T13:55:18.333Z,16.20
2018-08-28T13:57:50.769Z,19.37
2018-08-28T14:00:23.136Z,16.00
2018-08-28T14:02:55.839Z,17.40
2018-08-28T14:05:28.327Z,15.40
2018-08-28T14:08:01.325Z,18.60
2018-08-28T14:10:34.016Z,18.40
2018-08-28T14:13:06.604Z,15.40
2018-08-28T14:15:39.078Z,18.93
2018-08-28T14:18:11.653Z,14.10
2018-08-28T14:20:44.047Z,15.27
2018-08-28T14:23:16.757Z,18.27
2018-08-28T14:25:50.137Z,14.10
2018-08-28T14:28:22.554Z,13.87
2018-08-28T14:30:55.768Z,13.27
2018-08-28T14:33:28.251Z,13.73
2018-08-28T14:36:00.436Z,14.10
2018-08-28T14:38:34.153Z,16.47
2018-08-28T14:41:06.678Z,13.80
2018-08-28T14:43:38.992Z,15.17
2018-08-28T14:46:11.622Z,12.80
2018-08-28T14:48:44.336Z,14.60
2018-08-28T14:51:16.784Z,13.63
2018-08-28T14:53:49.055Z,16.67
2018-08-28T14:56:21.702Z,12.00
2018-08-28T14:58:54.101Z,12.87
2018-08-28T15:01:26.821Z,17.30
2018-08-28T15:03:59.217Z,13.13
2018-08-28T15:06:31.782Z,12.73
2018-08-28T15:09:04.998Z,14.33
2018-08-28T15:11:37.688Z,14.90
2018-08-28T15:14:10.472Z,15.27
2018-08-28T15:16:42.987Z,14.43
2018-08-28T15:19:15.510Z,13.70
2018-08-28T15:21:48.066Z,14.60
2018-08-28T15:24:20.474Z,14.07
2018-08-28T15:26:53.140Z,16.27
2018-08-28T15:29:25.865Z,12.67
2018-08-28T15:31:58.507Z,12.57
2018-08-28T15:34:30.880Z,14.93
2018-08-28T15:37:03.658Z,14.40
2018-08-28T15:39:36.077Z,13.10
2018-08-28T15:42:08.493Z,10.90
2018-08-28T15:44:40.923Z,10.57
2018-08-28T15:47:13.440Z,11.73
2018-08-28T15:49:46.107Z,11.63
2018-08-28T15:52:18.332Z,8.90
2018-08-28T15:54:50.927Z,10.20
2018-08-28T15:57:23.278Z,11.93
2018-08-28T15:59:55.631Z,8.90
2018-08-28T16:02:28.377Z,9.23
2018-08-28T16:05:00.885Z,9.50
2018-08-28T16:07:33.751Z,8.93
2018-08-28T16:10:06.405Z,8.97
2018-08-28T16:12:38.859Z,8.33
2018-08-28T16:15:11.658Z,8.40
2018-08-28T16:17:44.093Z,7.40
2018-08-28T16:20:16.622Z,6.93
2018-08-28T16:23:05.603Z,11.83
2018-08-28T16:25:38.068Z,7.13
2018-08-28T16:28:10.767Z,8.87
2018-08-28T16:30:43.902Z,7.83
2018-08-28T16:33:16.588Z,8.03
2018-08-28T16:35:49.446Z,7.60
2018-08-28T16:38:23.339Z,8.03
2018-08-28T16:40:55.588Z,8.37
2018-08-28T16:43:28.163Z,7.13
2018-08-28T16:46:00.706Z,8.93
2018-08-28T16:48:33.291Z,9.67
2018-08-28T16:51:05.942Z,7.43
2018-08-28T16:53:38.436Z,8.63
2018-08-28T16:56:10.546Z,8.47
2018-08-28T16:58:43.507Z,8.23
2018-08-28T17:01:16.169Z,10.27
2018-08-28T17:03:48.707Z,10.40
2018-08-28T17:06:21.146Z,9.50
2018-08-28T17:08:53.861Z,9.00
2018-08-28T17:11:26.761Z,8.33
2018-08-28T17:13:59.652Z,10.43
2018-08-28T17:16:32.115Z,9.40
2018-08-28T17:19:04.887Z,8.57
2018-08-28T17:21:37.492Z,10.50
2018-08-28T17:24:10.210Z,9.10
2018-08-28T17:26:43.170Z,10.70
2018-08-28T17:29:16.077Z,9.97
2018-08-28T17:31:49.241Z,8.23
2018-08-28T17:34:21.792Z,9.43
2018-08-28T17:36:54.330Z,10.20
2018-08-28T17:39:27.217Z,9.17
2018-08-28T17:42:00.029Z,7.93
2018-08-28T17:44:32.563Z,8.67
2018-08-28T17:47:05.382Z,8.37
2018-08-28T17:49:38.301Z,8.67
2018-08-28T17:52:11.702Z,8.40
2018-08-28T17:54:44.347Z,8.30
2018-08-28T17:57:17.174Z,7.63
2018-08-28T17:59:50.113Z,11.20
2018-08-28T18:02:23.488Z,9.40
2018-08-28T18:04:56.253Z,9.17
2018-08-28T18:07:29.042Z,6.90
2018-08-28T18:10:01.941Z,10.33
2018-08-28T18:12:34.525Z,7.73
2018-08-28T18:15:08.394Z,9.20
2018-08-28T18:17:41.242Z,7.23
2018-08-28T18:20:14.121Z,6.90
2018-08-28T18:22:46.916Z,11.13
2018-08-28T18:25:19.675Z,9.60
2018-08-28T18:27:52.376Z,7.40
2018-08-28T18:30:24.956Z,7.70
2018-08-28T18:32:57.890Z,9.27
2018-08-28T18:35:30.342Z,7.47
2018-08-28T18:38:03.196Z,11.03
2018-08-28T18:40:36.037Z,7.67
2018-08-28T18:43:08.671Z,7.83
2018-08-28T18:45:41.545Z,8.27
2018-08-28T18:48:15.579Z,7.60
2018-08-28T18:50:48.403Z,7.10
2018-08-28T18:53:21.148Z,6.47
2018-08-28T18:55:53.481Z,7.87
2018-08-28T18:58:26.578Z,10.30
2018-08-28T19:00:59.365Z,10.20
2018-08-28T19:03:32.244Z,8.33
2018-08-28T19:06:04.842Z,8.50
2018-08-28T19:08:37.531Z,9.57
2018-08-28T19:11:09.958Z,7.70
2018-08-28T19:13:42.740Z,10.67
2018-08-28T19:16:15.019Z,10.97
2018-08-28T19:18:47.605Z,10.20
2018-08-28T19:21:20.151Z,7.67
2018-08-28T19:23:53.090Z,8.20
2018-08-28T19:26:25.745Z,7.70
2018-08-28T19:28:58.722Z,7.70
2018-08-28T19:31:31.654Z,8.07
2018-08-28T19:34:04.000Z,8.17
2018-08-28T19:36:36.384Z,7.63
2018-08-28T19:39:09.419Z,8.23
2018-08-28T19:41:42.360Z,7.20
2018-08-28T19:44:16.929Z,8.03
2018-08-28T19:46:49.561Z,7.40
2018-08-28T19:49:22.352Z,7.47
2018-08-28T19:51:54.903Z,7.73
2018-08-28T19:54:27.767Z,7.83
2018-08-28T19:57:00.371Z,9.30
2018-08-28T19:59:32.818Z,8.10
2018-08-28T20:02:05.659Z,7.80
2018-08-28T20:04:38.158Z,9.20
2018-08-28T20:07:10.433Z,8.33
2018-08-28T20:09:43.194Z,10.97
2018-08-28T20:12:15.747Z,8.10
2018-08-28T20:14:48.094Z,7.43
2018-08-28T20:17:21.160Z,12.77
2018-08-28T20:19:53.866Z,8.93
2018-08-28T20:22:26.170Z,6.83
2018-08-28T20:24:59.152Z,7.07
2018-08-28T20:27:31.546Z,14.33
2018-08-28T20:30:04.338Z,7.27
2018-08-28T20:32:36.861Z,6.63
2018-08-28T20:35:09.535Z,6.47
2018-08-28T20:37:42.227Z,6.70
2018-08-28T20:40:14.732Z,7.03
2018-08-28T20:42:47.709Z,8.40
2018-08-28T20:45:20.199Z,12.73
2018-08-28T20:47:52.780Z,9.87
2018-08-28T20:50:25.254Z,7.53
2018-08-28T20:52:57.727Z,6.10
2018-08-28T20:55:30.147Z,8.00
2018-08-28T20:58:02.610Z,6.40
2018-08-28T21:00:37.129Z,11.27
2018-08-28T21:03:09.360Z,6.87
2018-08-28T21:05:41.967Z,7.17
2018-08-28T21:08:15.071Z,8.17
2018-08-28T21:10:47.577Z,7.37
2018-08-28T21:13:20.246Z,7.10
2018-08-28T21:15:52.744Z,7.57
2018-08-28T21:18:25.110Z,7.10
2018-08-28T21:20:57.585Z,6.90
2018-08-28T21:23:29.916Z,7.10
2018-08-28T21:26:02.489Z,7.37
2018-08-28T21:28:34.735Z,8.03
2018-08-28T21:31:07.467Z,7.50
2018-08-28T21:33:40.078Z,7.20
2018-08-28T21:36:12.601Z,6.07
2018-08-28T21:38:45.091Z,8.03
2018-08-28T21:41:17.149Z,8.30
2018-08-28T21:43:49.229Z,7.00
2018-08-28T21:46:21.898Z,11.13
2018-08-28T21:48:54.139Z,6.83
2018-08-28T21:51:26.718Z,6.70
2018-08-28T21:53:58.796Z,9.60
2018-08-28T21:56:31.143Z,6.60
2018-08-28T21:59:03.512Z,9.60
2018-08-28T22:01:36.001Z,7.03
2018-08-28T22:04:08.467Z,7.97
2018-08-28T22:06:45.318Z,6.90
2018-08-28T22:09:18.224Z,7.17
2018-08-28T22:11:50.577Z,7.37
2018-08-28T22:14:23.212Z,6.50
2018-08-28T22:16:55.582Z,7.90
2018-08-28T22:19:28.040Z,8.50
2018-08-28T22:22:00.263Z,7.47
2018-08-28T22:24:32.707Z,6.60
2018-08-28T22:27:05.376Z,6.90
2018-08-28T22:29:37.956Z,6.03
2018-08-28T22:32:10.543Z,6.67
2018-08-28T22:34:42.903Z,6.67
2018-08-28T22:37:15.614Z,5.93
2018-08-28T22:39:47.944Z,6.97
2018-08-28T22:42:20.891Z,6.30
2018-08-28T22:44:53.227Z,7.20
2018-08-28T22:47:25.481Z,7.63
2018-08-28T22:49:58.192Z,6.17
2018-08-28T22:52:30.608Z,11.00
2018-08-28T22:55:02.785Z,8.37
2018-08-28T22:57:35.073Z,7.30
2018-08-28T23:00:07.877Z,6.60
2018-08-28T23:02:40.296Z,6.47
2018-08-28T23:05:12.716Z,7.60
2018-08-28T23:07:45.083Z,8.40
2018-08-28T23:10:17.128Z,6.87
2018-08-28T23:12:50.566Z,6.70
2018-08-28T23:15:22.907Z,6.60
2018-08-28T23:17:55.763Z,6.60
2018-08-28T23:20:28.710Z,5.93
2018-08-28T23:23:02.262Z,6.93
2018-08-28T23:25:34.978Z,6.90
2018-08-28T23:28:07.488Z,6.57
2018-08-28T23:30:40.006Z,8.50
2018-08-28T23:33:12.644Z,8.00
2018-08-28T23:35:44.923Z,6.93
2018-08-28T23:38:18.144Z,7.00
2018-08-28T23:40:51.427Z,6.33
2018-08-28T23:43:24.599Z,8.30
2018-08-28T23:45:56.923Z,6.80
2018-08-28T23:48:30.036Z,6.00
2018-08-28T23:51:02.567Z,6.03
2018-08-28T23:53:35.826Z,6.77
2018-08-28T23:56:11.058Z,10.50
2018-08-28T23:58:43.201Z,7.00
