createdAt,value
2017-08-29T00:02:11.153Z,71.90
2017-08-29T00:04:38.217Z,71.90
2017-08-29T00:07:05.313Z,72.10
2017-08-29T00:09:32.381Z,72.40
2017-08-29T00:11:59.490Z,72.40
2017-08-29T00:14:26.558Z,72.30
2017-08-29T00:16:53.657Z,72.30
2017-08-29T00:19:20.720Z,72.60
2017-08-29T00:21:47.809Z,72.90
2017-08-29T00:24:14.873Z,72.70
2017-08-29T00:26:41.961Z,72.70
2017-08-29T00:29:09.033Z,72.30
2017-08-29T00:31:36.129Z,72.20
2017-08-29T00:34:03.201Z,72.20
2017-08-29T00:36:30.302Z,72.20
2017-08-29T00:38:57.373Z,72.20
2017-08-29T00:41:24.476Z,72.30
2017-08-29T00:43:51.545Z,72.20
2017-08-29T00:46:18.641Z,71.70
2017-08-29T00:48:45.722Z,72.60
2017-08-29T00:51:12.808Z,72.80
2017-08-29T00:53:39.877Z,72.80
2017-08-29T00:56:06.973Z,73.00
2017-08-29T00:58:34.041Z,74.10
2017-08-29T01:01:01.137Z,73.40
2017-08-29T01:03:28.205Z,73.20
2017-08-29T01:05:55.293Z,72.80
2017-08-29T01:08:22.361Z,72.70
2017-08-29T01:10:49.449Z,72.40
2017-08-29T01:13:16.513Z,73.00
2017-08-29T01:15:43.613Z,73.30
2017-08-29T01:18:10.682Z,73.40
2017-08-29T01:20:37.777Z,73.40
2017-08-29T01:23:04.837Z,73.10
2017-08-29T01:25:31.925Z,73.50
2017-08-29T01:27:58.995Z,73.60
2017-08-29T01:30:26.090Z,73.20
2017-08-29T01:32:53.176Z,73.70
2017-08-29T01:35:20.244Z,73.60
2017-08-29T01:37:47.341Z,73.70
2017-08-29T01:40:14.413Z,73.60
2017-08-29T01:42:42.271Z,73.90
2017-08-29T01:45:09.337Z,73.90
2017-08-29T01:47:36.430Z,73.40
2017-08-29T01:50:03.493Z,73.80
2017-08-29T01:52:30.593Z,73.40
2017-08-29T01:54:57.662Z,74.00
2017-08-29T01:57:24.757Z,74.10
2017-08-29T01:59:52.588Z,73.70
2017-08-29T02:02:19.684Z,73.90
2017-08-29T02:04:47.517Z,74.20
2017-08-29T02:07:14.615Z,74.20
2017-08-29T02:09:41.680Z,74.40
2017-08-29T02:12:08.765Z,74.40
2017-08-29T02:14:35.838Z,75.10
2017-08-29T02:17:02.924Z,74.10
2017-08-29T02:19:29.994Z,74.50
2017-08-29T02:21:57.093Z,73.70
2017-08-29T02:24:24.161Z,74.20
2017-08-29T02:26:51.230Z,74.60
2017-08-29T02:29:18.321Z,74.50
2017-08-29T02:31:45.400Z,74.40
2017-08-29T02:34:12.490Z,74.40
2017-08-29T02:36:39.565Z,74.30
2017-08-29T02:39:06.658Z,74.30
2017-08-29T02:41:33.725Z,74.30
2017-08-29T02:44:00.829Z,74.60
2017-08-29T02:46:27.903Z,75.10
2017-08-29T02:48:54.997Z,75.20
2017-08-29T02:51:22.073Z,75.00
2017-08-29T02:53:49.944Z,75.10
2017-08-29T02:56:17.022Z,75.10
2017-08-29T02:58:44.109Z,75.10
2017-08-29T03:01:11.182Z,75.20
2017-08-29T03:03:38.277Z,75.00
2017-08-29T03:06:05.348Z,75.30
2017-08-29T03:08:32.436Z,75.30
2017-08-29T03:11:00.265Z,75.70
2017-08-29T03:13:27.364Z,75.60
2017-08-29T03:15:54.432Z,76.10
2017-08-29T03:18:21.518Z,76.30
2017-08-29T03:20:48.584Z,76.60
2017-08-29T03:23:16.445Z,77.20
2017-08-29T03:25:43.514Z,76.50
2017-08-29T03:28:10.605Z,76.20
2017-08-29T03:30:37.672Z,76.40
2017-08-29T03:33:04.769Z,75.60
2017-08-29T03:35:31.837Z,75.80
2017-08-29T03:37:58.900Z,76.30
2017-08-29T03:40:25.997Z,76.40
2017-08-29T03:42:53.065Z,76.60
2017-08-29T03:45:20.165Z,76.00
2017-08-29T03:47:47.237Z,75.80
2017-08-29T03:50:14.326Z,76.10
2017-08-29T03:52:41.389Z,76.90
2017-08-29T03:55:08.486Z,76.90
2017-08-29T03:57:35.553Z,76.90
2017-08-29T04:00:02.652Z,76.70
2017-08-29T04:02:29.721Z,75.70
2017-08-29T04:04:56.813Z,75.60
2017-08-29T04:07:23.890Z,76.50
2017-08-29T04:09:50.986Z,76.90
2017-08-29T04:12:18.055Z,76.50
2017-08-29T04:14:45.147Z,76.30
2017-08-29T04:17:12.213Z,76.90
2017-08-29T04:19:39.306Z,76.40
2017-08-29T04:22:06.380Z,76.60
2017-08-29T04:24:33.481Z,76.70
2017-08-29T04:27:00.564Z,76.70
2017-08-29T04:29:27.665Z,76.80
2017-08-29T04:31:54.736Z,76.60
2017-08-29T04:34:21.835Z,77.30
2017-08-29T04:36:48.914Z,76.80
2017-08-29T04:39:16.769Z,76.50
2017-08-29T04:41:43.843Z,76.50
2017-08-29T04:44:10.929Z,76.40
2017-08-29T04:46:37.994Z,76.50
2017-08-29T04:49:05.086Z,76.50
2017-08-29T04:51:32.917Z,76.50
2017-08-29T04:54:00.015Z,76.50
2017-08-29T04:56:27.076Z,76.50
2017-08-29T04:58:54.163Z,76.90
2017-08-29T05:01:21.314Z,77.40
2017-08-29T05:03:48.405Z,77.50
2017-08-29T05:06:15.475Z,77.50
2017-08-29T05:08:42.562Z,77.40
2017-08-29T05:11:09.635Z,77.30
2017-08-29T05:13:36.725Z,77.30
2017-08-29T05:16:03.794Z,77.20
2017-08-29T05:18:30.889Z,77.20
2017-08-29T05:20:57.953Z,77.30
2017-08-29T05:23:25.041Z,77.90
2017-08-29T05:25:52.105Z,77.70
2017-08-29T05:28:19.202Z,77.90
2017-08-29T05:30:46.276Z,78.20
2017-08-29T05:33:13.369Z,78.30
2017-08-29T05:35:41.200Z,78.10
2017-08-29T05:38:08.288Z,78.10
2017-08-29T05:40:35.353Z,77.90
2017-08-29T05:43:02.449Z,77.90
2017-08-29T05:45:29.517Z,77.50
2017-08-29T05:47:56.589Z,77.40
2017-08-29T05:50:23.681Z,77.40
2017-08-29T05:52:50.749Z,77.20
2017-08-29T05:55:17.840Z,76.90
2017-08-29T05:57:44.912Z,76.70
2017-08-29T06:00:12.008Z,75.50
2017-08-29T06:02:39.072Z,74.70
2017-08-29T06:05:06.936Z,75.30
2017-08-29T06:07:34.005Z,75.20
2017-08-29T06:10:01.100Z,74.70
2017-08-29T06:12:28.176Z,73.70
2017-08-29T06:14:55.269Z,72.80
2017-08-29T06:17:22.338Z,72.60
2017-08-29T06:19:49.428Z,73.50
2017-08-29T06:22:16.488Z,74.20
2017-08-29T06:24:43.578Z,74.60
2017-08-29T06:27:10.641Z,74.40
2017-08-29T06:29:37.725Z,74.20
2017-08-29T06:32:05.554Z,73.90
2017-08-29T06:34:32.641Z,73.90
2017-08-29T06:37:00.474Z,74.60
2017-08-29T06:39:27.564Z,74.50
2017-08-29T06:41:54.634Z,73.80
2017-08-29T06:44:21.725Z,73.20
2017-08-29T06:46:48.792Z,73.30
2017-08-29T06:49:15.881Z,73.40
2017-08-29T06:51:42.958Z,74.20
2017-08-29T06:54:10.049Z,73.70
2017-08-29T06:56:37.118Z,72.40
2017-08-29T06:59:04.187Z,71.50
2017-08-29T07:01:31.277Z,71.30
2017-08-29T07:03:58.344Z,71.00
2017-08-29T07:06:25.437Z,71.20
2017-08-29T07:08:52.508Z,70.90
2017-08-29T07:11:19.592Z,70.50
2017-08-29T07:13:47.425Z,68.50
2017-08-29T07:16:14.516Z,68.40
2017-08-29T07:18:41.579Z,68.20
2017-08-29T07:21:08.669Z,67.50
2017-08-29T07:23:35.741Z,68.10
2017-08-29T07:26:02.829Z,68.40
2017-08-29T07:28:29.892Z,67.70
2017-08-29T07:30:56.988Z,67.80
2017-08-29T07:33:24.820Z,67.30
2017-08-29T07:35:51.912Z,67.20
2017-08-29T07:38:18.977Z,67.00
2017-08-29T07:40:46.064Z,65.90
2017-08-29T07:43:13.128Z,66.80
2017-08-29T07:45:40.198Z,66.00
2017-08-29T07:48:07.290Z,65.20
2017-08-29T07:50:34.353Z,65.60
2017-08-29T07:53:01.449Z,65.10
2017-08-29T07:55:28.519Z,65.50
2017-08-29T07:57:55.609Z,65.20
2017-08-29T08:00:22.681Z,63.30
2017-08-29T08:02:49.768Z,63.40
2017-08-29T08:05:16.833Z,62.70
2017-08-29T08:07:43.929Z,62.50
2017-08-29T08:10:11.765Z,62.80
2017-08-29T08:12:38.852Z,62.70
2017-08-29T08:15:05.923Z,61.80
2017-08-29T08:17:33.013Z,62.20
2017-08-29T08:20:00.077Z,61.10
2017-08-29T08:22:27.164Z,60.50
2017-08-29T08:24:54.237Z,60.00
2017-08-29T08:27:21.365Z,60.40
2017-08-29T08:29:48.433Z,60.20
2017-08-29T08:32:15.528Z,60.60
2017-08-29T08:34:42.605Z,60.10
2017-08-29T08:37:09.681Z,59.60
2017-08-29T08:39:36.773Z,59.90
2017-08-29T08:42:03.838Z,59.20
2017-08-29T08:44:31.059Z,58.80
2017-08-29T08:46:58.141Z,58.90
2017-08-29T08:49:25.997Z,58.40
2017-08-29T08:51:53.065Z,58.30
2017-08-29T08:54:20.153Z,57.90
2017-08-29T08:56:47.243Z,59.50
2017-08-29T08:59:14.341Z,58.30
2017-08-29T09:01:41.402Z,58.00
2017-08-29T09:04:08.489Z,57.90
2017-08-29T09:06:35.566Z,58.00
2017-08-29T09:09:02.666Z,58.10
2017-08-29T09:11:29.736Z,58.10
2017-08-29T09:13:56.827Z,56.80
2017-08-29T09:16:23.897Z,57.40
2017-08-29T09:18:50.992Z,57.40
2017-08-29T09:21:18.821Z,56.00
2017-08-29T09:23:45.908Z,56.00
2017-08-29T09:26:13.736Z,56.00
2017-08-29T09:28:40.832Z,56.00
2017-08-29T09:31:07.897Z,57.00
2017-08-29T09:33:34.966Z,56.80
2017-08-29T09:36:02.065Z,55.90
2017-08-29T09:38:29.137Z,55.50
2017-08-29T09:40:56.228Z,54.80
2017-08-29T09:43:23.301Z,54.60
2017-08-29T09:45:50.397Z,56.00
2017-08-29T09:48:17.469Z,55.00
2017-08-29T09:50:45.335Z,53.80
2017-08-29T09:53:12.405Z,53.80
2017-08-29T09:55:39.497Z,53.70
2017-08-29T09:58:06.569Z,53.50
2017-08-29T10:00:33.661Z,53.90
2017-08-29T10:03:00.729Z,54.60
2017-08-29T10:05:27.820Z,53.10
2017-08-29T10:07:54.885Z,52.40
2017-08-29T10:10:21.972Z,52.90
2017-08-29T10:12:49.041Z,52.00
2017-08-29T10:15:16.107Z,51.70
2017-08-29T10:17:43.200Z,52.30
2017-08-29T10:20:11.037Z,50.60
2017-08-29T10:22:38.125Z,50.50
2017-08-29T10:25:05.193Z,50.60
2017-08-29T10:27:32.288Z,49.20
2017-08-29T10:29:59.349Z,49.30
2017-08-29T10:32:26.437Z,49.20
2017-08-29T10:34:53.502Z,49.90
2017-08-29T10:37:20.593Z,50.00
2017-08-29T10:39:47.669Z,50.20
2017-08-29T10:42:14.757Z,49.80
2017-08-29T10:44:41.828Z,49.50
2017-08-29T10:47:08.929Z,48.70
2017-08-29T10:49:35.992Z,48.20
2017-08-29T10:52:03.077Z,48.20
2017-08-29T10:54:30.144Z,49.40
2017-08-29T10:56:58.001Z,49.50
2017-08-29T10:59:25.066Z,49.50
2017-08-29T11:01:52.158Z,49.50
2017-08-29T11:04:19.220Z,50.10
2017-08-29T11:06:46.284Z,49.10
2017-08-29T11:09:13.373Z,48.50
2017-08-29T11:11:40.433Z,48.10
2017-08-29T11:14:07.521Z,49.00
2017-08-29T11:16:35.353Z,48.30
2017-08-29T11:19:02.445Z,48.20
2017-08-29T11:21:29.510Z,47.60
2017-08-29T11:23:56.599Z,48.60
2017-08-29T11:26:23.669Z,47.80
2017-08-29T11:28:50.761Z,47.40
2017-08-29T11:31:17.838Z,46.50
2017-08-29T11:33:44.929Z,46.90
2017-08-29T11:36:12.000Z,46.60
2017-08-29T11:38:39.089Z,46.40
2017-08-29T11:41:06.155Z,46.50
2017-08-29T11:43:33.245Z,46.70
2017-08-29T11:46:00.318Z,46.50
2017-08-29T11:48:27.413Z,45.60
2017-08-29T11:50:54.480Z,46.90
2017-08-29T11:53:21.552Z,46.60
2017-08-29T11:55:48.653Z,44.90
2017-08-29T11:58:15.722Z,45.60
2017-08-29T12:00:42.814Z,45.00
2017-08-29T12:03:09.881Z,44.60
2017-08-29T12:05:36.969Z,44.40
2017-08-29T12:08:04.041Z,45.30
2017-08-29T12:10:31.137Z,45.40
2017-08-29T12:12:58.209Z,44.10
2017-08-29T12:15:25.303Z,44.70
2017-08-29T12:17:52.368Z,44.60
2017-08-29T12:20:19.456Z,44.50
2017-08-29T12:22:46.526Z,44.10
2017-08-29T12:25:14.380Z,42.90
2017-08-29T12:27:41.450Z,42.90
2017-08-29T12:30:08.549Z,43.50
2017-08-29T12:32:35.618Z,43.20
2017-08-29T12:35:02.708Z,42.80
2017-08-29T12:37:30.545Z,41.90
2017-08-29T12:39:57.642Z,41.90
2017-08-29T12:42:24.709Z,42.30
2017-08-29T12:44:51.801Z,42.70
2017-08-29T12:47:18.864Z,41.70
2017-08-29T12:49:45.924Z,41.90
2017-08-29T12:52:13.013Z,41.80
2017-08-29T12:54:40.084Z,40.70
2017-08-29T12:57:07.182Z,40.90
2017-08-29T12:59:34.249Z,41.00
2017-08-29T13:02:01.348Z,40.60
2017-08-29T13:04:28.413Z,40.70
2017-08-29T13:06:55.504Z,42.00
2017-08-29T13:09:22.569Z,42.40
2017-08-29T13:11:49.666Z,41.30
2017-08-29T13:14:16.729Z,42.10
2017-08-29T13:16:43.825Z,41.10
2017-08-29T13:19:10.888Z,40.70
2017-08-29T13:21:37.994Z,39.90
2017-08-29T13:24:05.065Z,39.50
2017-08-29T13:26:32.156Z,39.10
2017-08-29T13:28:59.220Z,39.60
2017-08-29T13:31:26.318Z,41.00
2017-08-29T13:33:53.384Z,39.60
2017-08-29T13:36:20.445Z,40.20
2017-08-29T13:38:47.533Z,39.50
2017-08-29T13:41:14.601Z,39.90
2017-08-29T13:43:42.458Z,40.40
2017-08-29T13:46:09.525Z,40.40
2017-08-29T13:48:36.613Z,40.40
2017-08-29T13:51:03.693Z,39.90
2017-08-29T13:53:30.781Z,39.80
2017-08-29T13:55:57.848Z,39.20
2017-08-29T13:58:24.937Z,38.90
2017-08-29T14:00:52.015Z,40.20
2017-08-29T14:03:19.109Z,39.80
2017-08-29T14:05:46.177Z,39.70
2017-08-29T14:08:13.267Z,39.20
2017-08-29T14:10:40.341Z,40.40
2017-08-29T14:13:07.433Z,39.40
2017-08-29T14:15:34.501Z,39.70
2017-08-29T14:18:01.592Z,39.00
2017-08-29T14:20:28.660Z,39.90
2017-08-29T14:22:55.757Z,39.90
2017-08-29T14:25:23.613Z,39.70
2017-08-29T14:27:50.681Z,39.70
2017-08-29T14:30:17.776Z,38.90
2017-08-29T14:32:44.843Z,39.40
2017-08-29T14:35:11.941Z,40.30
2017-08-29T14:37:39.031Z,39.50
2017-08-29T14:40:06.121Z,39.60
2017-08-29T14:42:33.194Z,39.60
2017-08-29T14:45:00.284Z,38.40
2017-08-29T14:47:33.221Z,38.50
2017-08-29T14:50:00.309Z,39.10
2017-08-29T14:52:27.378Z,38.40
2017-08-29T14:54:54.469Z,39.00
2017-08-29T14:57:21.533Z,38.60
2017-08-29T14:59:48.629Z,38.30
2017-08-29T15:02:15.697Z,37.50
2017-08-29T15:04:42.793Z,37.10
2017-08-29T15:07:09.866Z,37.90
2017-08-29T15:09:36.940Z,36.60
2017-08-29T15:12:04.035Z,35.00
2017-08-29T15:14:31.106Z,30.40
2017-08-29T15:16:58.199Z,29.70
2017-08-29T15:19:25.266Z,30.00
2017-08-29T15:21:52.355Z,29.40
2017-08-29T15:24:19.416Z,28.30
2017-08-29T15:26:47.275Z,28.60
2017-08-29T15:29:14.337Z,28.60
2017-08-29T15:31:42.201Z,29.30
2017-08-29T15:34:09.264Z,29.20
2017-08-29T15:36:36.349Z,30.20
2017-08-29T15:39:03.407Z,31.90
2017-08-29T15:41:30.497Z,33.50
2017-08-29T15:43:57.563Z,34.10
2017-08-29T15:46:24.649Z,34.80
2017-08-29T15:48:51.713Z,35.30
2017-08-29T15:51:18.803Z,35.70
2017-08-29T15:53:45.876Z,36.50
2017-08-29T15:56:13.117Z,36.50
2017-08-29T15:58:40.945Z,38.40
2017-08-29T16:01:08.212Z,38.40
2017-08-29T16:03:35.393Z,38.90
2017-08-29T16:06:02.529Z,38.20
2017-08-29T16:08:29.625Z,37.70
2017-08-29T16:10:56.697Z,37.60
2017-08-29T16:13:23.793Z,38.90
2017-08-29T16:15:50.872Z,39.10
2017-08-29T16:18:19.351Z,42.10
2017-08-29T16:20:46.508Z,41.70
2017-08-29T16:23:13.607Z,42.10
2017-08-29T16:25:40.681Z,42.00
2017-08-29T16:28:07.776Z,42.10
2017-08-29T16:30:34.844Z,43.70
2017-08-29T16:33:03.648Z,45.10
2017-08-29T16:35:32.291Z,46.50
2017-08-29T16:37:59.906Z,46.00
2017-08-29T16:40:29.075Z,46.30
2017-08-29T16:42:57.954Z,46.90
2017-08-29T16:45:25.351Z,47.70
2017-08-29T16:47:52.583Z,48.10
2017-08-29T16:50:19.653Z,48.40
2017-08-29T16:52:46.749Z,49.00
2017-08-29T16:55:13.829Z,48.70
2017-08-29T16:57:40.893Z,48.80
2017-08-29T17:00:07.991Z,49.30
2017-08-29T17:02:35.064Z,50.20
2017-08-29T17:05:02.152Z,50.50
2017-08-29T17:07:29.216Z,51.00
2017-08-29T17:09:56.308Z,51.60
2017-08-29T17:12:24.288Z,51.50
2017-08-29T17:14:51.992Z,51.40
2017-08-29T17:17:19.409Z,51.70
2017-08-29T17:19:49.322Z,52.40
2017-08-29T17:22:17.543Z,52.40
2017-08-29T17:24:45.978Z,53.90
2017-08-29T17:27:14.867Z,53.80
2017-08-29T17:29:42.428Z,53.80
2017-08-29T17:32:10.698Z,53.90
2017-08-29T17:34:40.099Z,54.30
2017-08-29T17:37:07.870Z,54.90
2017-08-29T17:39:35.898Z,52.40
2017-08-29T17:42:04.118Z,53.70
2017-08-29T17:44:33.108Z,53.60
2017-08-29T17:47:00.670Z,53.10
2017-08-29T17:49:30.017Z,55.40
2017-08-29T17:51:57.188Z,55.40
2017-08-29T17:54:25.761Z,56.00
2017-08-29T17:56:54.415Z,56.40
2017-08-29T17:59:21.525Z,55.30
2017-08-29T18:01:48.628Z,54.70
2017-08-29T18:04:16.759Z,55.00
2017-08-29T18:06:45.337Z,55.30
2017-08-29T18:09:12.481Z,55.90
2017-08-29T18:11:39.576Z,56.60
2017-08-29T18:14:06.644Z,57.80
2017-08-29T18:16:33.741Z,57.50
2017-08-29T18:19:00.809Z,57.70
2017-08-29T18:21:27.897Z,58.00
2017-08-29T18:23:55.732Z,57.70
2017-08-29T18:26:24.078Z,57.70
2017-08-29T18:28:51.549Z,57.50
2017-08-29T18:31:18.993Z,57.70
2017-08-29T18:33:47.636Z,57.50
2017-08-29T18:36:14.849Z,57.40
2017-08-29T18:38:43.310Z,57.70
2017-08-29T18:41:11.623Z,58.10
2017-08-29T18:43:39.965Z,58.20
2017-08-29T18:46:07.076Z,58.40
2017-08-29T18:48:34.948Z,58.70
2017-08-29T18:51:02.021Z,58.70
2017-08-29T18:53:29.109Z,59.30
2017-08-29T18:55:56.176Z,60.00
2017-08-29T18:58:23.267Z,60.00
2017-08-29T19:00:50.346Z,59.50
2017-08-29T19:03:17.470Z,59.40
2017-08-29T19:05:44.534Z,59.50
2017-08-29T19:08:11.629Z,59.60
2017-08-29T19:10:38.696Z,59.90
2017-08-29T19:13:05.799Z,60.30
2017-08-29T19:15:32.865Z,60.60
2017-08-29T19:18:00.064Z,60.60
2017-08-29T19:20:27.417Z,60.60
2017-08-29T19:22:54.545Z,61.10
2017-08-29T19:25:22.597Z,61.10
2017-08-29T19:27:50.451Z,61.60
2017-08-29T19:30:17.862Z,61.50
2017-08-29T19:32:45.097Z,62.00
2017-08-29T19:35:12.187Z,61.50
2017-08-29T19:37:39.250Z,61.30
2017-08-29T19:40:06.336Z,61.50
2017-08-29T19:42:33.601Z,61.70
2017-08-29T19:45:00.688Z,61.70
2017-08-29T19:47:27.752Z,61.90
2017-08-29T19:49:54.845Z,62.40
2017-08-29T19:52:22.006Z,62.60
2017-08-29T19:54:49.097Z,63.10
2017-08-29T19:57:16.202Z,63.00
2017-08-29T19:59:43.288Z,63.50
2017-08-29T20:02:10.355Z,63.50
2017-08-29T20:04:37.480Z,63.30
2017-08-29T20:07:04.545Z,63.50
2017-08-29T20:09:31.632Z,63.20
2017-08-29T20:11:58.696Z,63.60
2017-08-29T20:14:25.780Z,63.60
2017-08-29T20:16:52.995Z,63.40
2017-08-29T20:19:20.116Z,63.80
2017-08-29T20:21:47.181Z,63.70
2017-08-29T20:24:14.240Z,63.80
2017-08-29T20:26:41.330Z,64.60
2017-08-29T20:29:08.392Z,64.50
2017-08-29T20:31:35.486Z,64.80
2017-08-29T20:34:02.548Z,65.10
2017-08-29T20:36:29.671Z,64.80
2017-08-29T20:38:56.735Z,64.40
2017-08-29T20:41:23.824Z,64.50
2017-08-29T20:43:50.897Z,64.70
2017-08-29T20:46:18.757Z,64.70
2017-08-29T20:48:46.592Z,65.20
2017-08-29T20:51:13.689Z,65.20
2017-08-29T20:53:40.755Z,65.30
2017-08-29T20:56:07.848Z,65.80
2017-08-29T20:58:34.917Z,66.10
2017-08-29T21:01:02.006Z,66.70
2017-08-29T21:03:29.068Z,66.50
2017-08-29T21:05:56.165Z,66.20
2017-08-29T21:08:23.225Z,66.20
2017-08-29T21:10:50.325Z,66.80
2017-08-29T21:13:17.394Z,65.90
2017-08-29T21:15:44.456Z,66.20
2017-08-29T21:18:12.312Z,66.60
2017-08-29T21:20:39.382Z,66.60
2017-08-29T21:23:06.471Z,67.30
2017-08-29T21:25:33.533Z,67.40
2017-08-29T21:28:00.621Z,67.50
2017-08-29T21:30:27.691Z,67.70
2017-08-29T21:32:54.780Z,67.90
2017-08-29T21:35:21.845Z,67.80
2017-08-29T21:37:48.936Z,68.40
2017-08-29T21:40:15.997Z,68.90
2017-08-29T21:42:43.097Z,68.60
2017-08-29T21:45:10.157Z,68.40
2017-08-29T21:47:37.240Z,68.60
2017-08-29T21:50:04.300Z,69.10
2017-08-29T21:52:31.388Z,69.00
2017-08-29T21:54:58.449Z,69.00
2017-08-29T21:57:26.304Z,69.00
2017-08-29T21:59:53.365Z,68.90
2017-08-29T22:02:21.225Z,69.00
2017-08-29T22:04:49.057Z,68.90
2017-08-29T22:07:16.157Z,68.80
2017-08-29T22:09:43.245Z,69.30
2017-08-29T22:12:10.308Z,69.40
2017-08-29T22:14:37.401Z,69.60
2017-08-29T22:17:05.228Z,70.00
2017-08-29T22:19:32.317Z,70.00
2017-08-29T22:22:00.149Z,70.10
2017-08-29T22:24:27.245Z,70.10
2017-08-29T22:26:54.308Z,69.70
2017-08-29T22:29:21.393Z,69.70
2017-08-29T22:31:48.461Z,69.70
2017-08-29T22:34:15.548Z,70.20
2017-08-29T22:36:42.610Z,70.10
2017-08-29T22:39:09.697Z,70.20
2017-08-29T22:41:36.761Z,70.30
2017-08-29T22:44:03.855Z,70.50
2017-08-29T22:46:30.937Z,70.70
2017-08-29T22:48:58.033Z,70.90
2017-08-29T22:51:25.093Z,70.80
2017-08-29T22:53:52.166Z,71.00
2017-08-29T22:56:19.261Z,70.90
2017-08-29T22:58:47.088Z,71.10
2017-08-29T23:01:14.177Z,71.10
2017-08-29T23:03:41.244Z,71.20
2017-08-29T23:06:08.336Z,71.20
2017-08-29T23:08:35.409Z,71.20
2017-08-29T23:11:02.497Z,71.30
2017-08-29T23:13:29.562Z,71.20
2017-08-29T23:15:56.653Z,71.40
2017-08-29T23:18:23.717Z,71.40
2017-08-29T23:20:50.805Z,71.50
2017-08-29T23:23:17.868Z,71.90
2017-08-29T23:25:44.957Z,71.80
2017-08-29T23:28:12.031Z,71.70
2017-08-29T23:30:39.124Z,71.70
2017-08-29T23:33:06.186Z,71.60
2017-08-29T23:35:33.273Z,71.60
2017-08-29T23:38:00.340Z,71.80
2017-08-29T23:40:27.434Z,71.70
2017-08-29T23:42:54.497Z,71.80
2017-08-29T23:45:22.333Z,71.90
2017-08-29T23:47:49.425Z,71.90
2017-08-29T23:50:16.493Z,71.70
2017-08-29T23:52:43.581Z,71.70
2017-08-29T23:55:10.645Z,71.60
2017-08-29T23:57:37.732Z,71.70
