createdAt,value
2022-11-15T00:02:48.943Z,62.63
2022-11-15T00:07:59.648Z,64.90
2022-11-15T00:13:13.308Z,63.23
2022-11-15T00:18:24.222Z,59.73
2022-11-15T00:23:35.726Z,55.37
2022-11-15T00:28:46.767Z,57.77
2022-11-15T00:33:57.508Z,56.73
2022-11-15T00:39:08.331Z,57.90
2022-11-15T00:45:15.428Z,57.13
2022-11-15T00:50:26.560Z,59.40
2022-11-15T00:56:33.931Z,61.47
2022-11-15T01:02:42.466Z,59.20
2022-11-15T01:08:47.676Z,61.23
2022-11-15T01:14:54.741Z,61.63
2022-11-15T01:21:21.362Z,66.23
2022-11-15T01:27:28.559Z,64.83
2022-11-15T01:33:35.796Z,63.73
2022-11-15T01:39:42.654Z,60.53
2022-11-15T01:45:50.037Z,66.13
2022-11-15T01:51:57.374Z,66.23
2022-11-15T01:58:04.769Z,57.47
2022-11-15T02:11:03.121Z,58.93
2022-11-15T02:17:10.102Z,59.00
2022-11-15T02:23:17.526Z,57.97
2022-11-15T02:29:24.450Z,59.60
2022-11-15T02:35:32.064Z,58.87
2022-11-15T02:41:21.976Z,55.87
2022-11-15T02:47:05.768Z,54.17
2022-11-15T02:52:22.968Z,52.53
2022-11-15T02:57:33.989Z,53.23
2022-11-15T03:02:53.980Z,53.23
2022-11-15T03:08:40.636Z,53.30
2022-11-15T03:13:57.968Z,52.37
2022-11-15T03:19:14.896Z,51.23
2022-11-15T03:24:27.676Z,54.03
2022-11-15T03:29:43.746Z,52.73
2022-11-15T03:35:05.668Z,51.40
2022-11-15T03:40:18.377Z,52.60
2022-11-15T03:45:36.475Z,49.23
2022-11-15T03:50:48.460Z,48.03
2022-11-15T03:55:59.639Z,47.80
2022-11-15T04:01:10.222Z,45.70
2022-11-15T04:06:21.242Z,46.77
2022-11-15T04:11:32.858Z,48.60
2022-11-15T04:16:45.102Z,53.33
2022-11-15T04:22:14.691Z,55.33
2022-11-15T04:27:25.594Z,50.23
2022-11-15T04:32:36.431Z,56.10
2022-11-15T04:37:49.433Z,53.43
2022-11-15T04:43:03.863Z,46.63
2022-11-15T04:48:15.369Z,48.23
2022-11-15T04:53:26.350Z,46.00
2022-11-15T04:58:37.610Z,48.87
2022-11-15T05:04:06.713Z,52.67
2022-11-15T05:09:21.866Z,56.80
2022-11-15T05:14:32.730Z,52.80
2022-11-15T05:19:43.561Z,71.13
2022-11-15T05:24:54.657Z,53.47
2022-11-15T05:30:06.315Z,57.93
2022-11-15T05:35:32.891Z,59.37
2022-11-15T05:40:43.959Z,64.87
2022-11-15T05:45:56.126Z,56.93
2022-11-15T05:51:08.909Z,60.10
2022-11-15T05:56:19.809Z,61.50
2022-11-15T06:01:31.457Z,54.33
2022-11-15T06:06:42.321Z,60.50
2022-11-15T06:11:53.312Z,59.73
2022-11-15T06:17:10.079Z,59.37
2022-11-15T06:22:23.853Z,87.73
2022-11-15T06:27:34.830Z,78.47
2022-11-15T06:32:45.838Z,60.23
2022-11-15T06:37:57.275Z,52.63
2022-11-15T06:43:09.091Z,52.90
2022-11-15T06:48:19.817Z,50.10
2022-11-15T06:53:32.001Z,47.83
2022-11-15T06:58:43.103Z,47.33
2022-11-15T07:03:54.128Z,44.60
2022-11-15T07:09:07.608Z,41.67
2022-11-15T07:14:18.249Z,52.37
2022-11-15T07:19:29.240Z,41.20
2022-11-15T07:24:40.399Z,44.87
2022-11-15T07:29:51.829Z,35.60
2022-11-15T07:35:02.492Z,35.43
2022-11-15T07:40:13.497Z,29.83
2022-11-15T07:45:27.376Z,25.97
2022-11-15T07:50:41.272Z,25.07
2022-11-15T07:55:51.987Z,27.07
2022-11-15T08:01:10.625Z,26.63
2022-11-15T08:06:21.466Z,28.90
2022-11-15T08:11:34.967Z,26.23
2022-11-15T08:16:46.718Z,28.73
2022-11-15T08:21:57.685Z,25.73
2022-11-15T08:27:16.142Z,28.50
2022-11-15T08:32:26.769Z,22.53
2022-11-15T08:37:38.811Z,23.10
2022-11-15T08:42:52.951Z,24.70
2022-11-15T08:48:04.940Z,19.37
2022-11-15T08:53:16.024Z,19.33
2022-11-15T08:58:27.078Z,20.80
2022-11-15T09:03:38.971Z,18.00
2022-11-15T09:08:49.717Z,20.33
2022-11-15T09:13:54.330Z,17.47
2022-11-15T09:19:11.922Z,17.77
2022-11-15T09:24:23.656Z,17.87
2022-11-15T09:29:35.229Z,18.67
2022-11-15T09:34:49.051Z,17.20
2022-11-15T09:39:59.753Z,18.80
2022-11-15T09:45:23.088Z,17.87
2022-11-15T09:50:52.946Z,19.50
2022-11-15T09:56:16.522Z,16.83
2022-11-15T10:01:18.672Z,16.87
2022-11-15T10:06:25.130Z,16.90
2022-11-15T10:11:37.901Z,15.50
2022-11-15T10:17:08.943Z,17.37
2022-11-15T10:22:30.229Z,17.27
2022-11-15T10:27:22.900Z,18.13
2022-11-15T10:32:17.205Z,16.63
2022-11-15T10:37:10.201Z,15.13
2022-11-15T10:42:29.540Z,14.70
2022-11-15T10:47:26.585Z,15.50
2022-11-15T10:52:21.434Z,17.00
2022-11-15T10:57:24.009Z,15.23
2022-11-15T11:02:59.866Z,15.97
2022-11-15T11:08:02.959Z,16.53
2022-11-15T11:13:23.484Z,15.70
2022-11-15T11:18:25.841Z,17.37
2022-11-15T11:23:55.474Z,16.83
2022-11-15T11:29:04.049Z,15.53
2022-11-15T11:34:20.232Z,16.33
2022-11-15T11:39:19.617Z,16.03
2022-11-15T11:44:35.574Z,17.87
2022-11-15T11:49:49.394Z,16.03
2022-11-15T11:55:26.370Z,16.50
2022-11-15T12:00:38.775Z,17.47
2022-11-15T12:05:39.768Z,18.13
2022-11-15T12:10:39.691Z,17.53
2022-11-15T12:15:44.690Z,22.23
2022-11-15T12:20:43.660Z,19.97
2022-11-15T12:25:57.052Z,17.43
2022-11-15T12:30:55.590Z,21.00
2022-11-15T12:36:09.717Z,18.90
2022-11-15T12:41:19.602Z,18.80
2022-11-15T12:46:22.897Z,21.37
2022-11-15T12:51:16.829Z,21.37
2022-11-15T12:56:20.534Z,18.37
2022-11-15T13:01:37.087Z,22.03
2022-11-15T13:06:46.530Z,18.67
2022-11-15T13:11:52.261Z,17.47
2022-11-15T13:16:46.087Z,17.67
2022-11-15T13:22:08.939Z,22.03
2022-11-15T13:27:01.218Z,18.97
2022-11-15T13:31:56.782Z,18.77
2022-11-15T13:36:49.078Z,17.77
2022-11-15T13:41:50.669Z,20.83
2022-11-15T13:46:51.278Z,19.00
2022-11-15T13:51:43.731Z,20.00
2022-11-15T13:56:36.874Z,21.20
2022-11-15T14:01:32.635Z,18.17
2022-11-15T14:06:28.455Z,19.97
2022-11-15T14:11:21.432Z,22.20
2022-11-15T14:16:15.586Z,21.80
2022-11-15T14:21:09.104Z,23.27
2022-11-15T14:26:01.532Z,20.57
2022-11-15T14:30:56.514Z,20.73
2022-11-15T14:35:48.901Z,21.40
2022-11-15T14:40:41.522Z,22.47
2022-11-15T14:45:33.724Z,21.80
2022-11-15T14:50:26.074Z,26.70
2022-11-15T14:55:27.158Z,23.53
2022-11-15T15:00:19.647Z,26.97
2022-11-15T15:05:32.177Z,23.37
2022-11-15T15:10:39.444Z,29.27
2022-11-15T15:15:39.260Z,26.10
2022-11-15T15:20:32.833Z,325.87
2022-11-15T15:25:34.724Z,153.23
2022-11-15T15:30:28.996Z,184.30
2022-11-15T15:35:21.859Z,59.40
2022-11-15T15:40:21.287Z,24.23
2022-11-15T15:45:13.519Z,27.00
2022-11-15T15:50:25.711Z,24.90
2022-11-15T15:55:18.241Z,26.70
2022-11-15T16:00:11.605Z,25.67
2022-11-15T16:05:07.340Z,26.87
2022-11-15T16:10:02.425Z,27.43
2022-11-15T16:14:54.671Z,27.40
2022-11-15T16:19:53.831Z,27.33
2022-11-15T16:24:46.128Z,29.17
2022-11-15T16:29:38.455Z,28.20
2022-11-15T16:34:32.959Z,27.60
2022-11-15T16:39:28.921Z,25.67
2022-11-15T16:44:21.200Z,28.90
2022-11-15T16:49:18.711Z,29.47
2022-11-15T16:54:10.965Z,27.10
2022-11-15T16:59:04.207Z,25.87
2022-11-15T17:03:56.705Z,25.97
2022-11-15T17:08:49.707Z,27.77
2022-11-15T17:13:41.954Z,25.90
2022-11-15T17:18:35.557Z,28.80
2022-11-15T17:24:41.343Z,27.77
2022-11-15T17:29:33.482Z,27.97
2022-11-15T17:34:27.056Z,27.23
2022-11-15T17:39:20.838Z,28.50
2022-11-15T17:44:14.653Z,25.90
2022-11-15T17:49:07.184Z,27.23
2022-11-15T17:53:59.513Z,34.77
2022-11-15T17:58:57.053Z,37.90
2022-11-15T18:03:53.026Z,30.53
2022-11-15T18:08:46.679Z,26.23
2022-11-15T18:13:50.932Z,34.33
2022-11-15T18:18:44.961Z,30.83
2022-11-15T18:23:37.557Z,29.57
2022-11-15T18:28:35.452Z,28.33
2022-11-15T18:33:29.244Z,27.97
2022-11-15T18:38:23.309Z,31.90
2022-11-15T18:43:15.513Z,26.93
2022-11-15T18:48:07.824Z,32.17
2022-11-15T18:53:01.318Z,34.73
2022-11-15T18:57:53.597Z,31.83
2022-11-15T19:02:47.004Z,32.93
2022-11-15T19:07:42.509Z,32.20
2022-11-15T19:12:34.717Z,32.77
2022-11-15T19:17:28.016Z,29.57
2022-11-15T19:22:25.517Z,30.67
2022-11-15T19:27:17.800Z,29.73
2022-11-15T19:32:10.050Z,28.00
2022-11-15T19:37:03.527Z,29.57
2022-11-15T19:41:58.497Z,28.77
2022-11-15T19:46:50.840Z,27.53
2022-11-15T19:51:47.314Z,25.80
2022-11-15T19:56:42.356Z,29.70
2022-11-15T20:01:38.058Z,24.60
2022-11-15T20:06:32.562Z,30.97
2022-11-15T20:11:26.603Z,27.50
2022-11-15T20:16:22.731Z,27.63
2022-11-15T20:21:15.276Z,25.03
2022-11-15T20:26:08.471Z,26.33
2022-11-15T20:31:02.190Z,24.57
2022-11-15T20:35:58.270Z,21.40
2022-11-15T20:40:56.038Z,20.43
2022-11-15T20:45:54.354Z,19.47
2022-11-15T20:50:49.175Z,20.73
2022-11-15T20:55:47.967Z,18.57
2022-11-15T21:00:56.185Z,18.50
2022-11-15T21:05:48.463Z,20.57
2022-11-15T21:10:59.781Z,20.10
2022-11-15T21:15:54.934Z,18.20
2022-11-15T21:20:47.166Z,17.87
2022-11-15T21:25:39.365Z,18.90
2022-11-15T21:30:31.768Z,17.03
2022-11-15T21:35:23.988Z,17.30
2022-11-15T21:40:16.648Z,16.87
2022-11-15T21:45:09.433Z,15.87
2022-11-15T21:50:01.653Z,18.17
2022-11-15T21:54:53.863Z,16.73
2022-11-15T22:00:04.817Z,17.33
2022-11-15T22:04:57.000Z,15.77
2022-11-15T22:09:49.350Z,16.80
2022-11-15T22:14:41.550Z,19.17
2022-11-15T22:19:33.798Z,16.17
2022-11-15T22:24:25.951Z,18.60
2022-11-15T22:29:18.188Z,16.23
2022-11-15T22:34:10.464Z,20.13
2022-11-15T22:39:02.841Z,15.60
2022-11-15T22:43:54.995Z,16.67
2022-11-15T22:48:47.275Z,17.47
2022-11-15T22:53:39.862Z,15.67
2022-11-15T22:58:33.545Z,16.27
2022-11-15T23:03:27.821Z,14.83
2022-11-15T23:08:22.282Z,16.30
2022-11-15T23:13:17.446Z,13.93
2022-11-15T23:18:09.710Z,13.70
2022-11-15T23:23:01.954Z,13.17
2022-11-15T23:27:54.185Z,12.57
2022-11-15T23:33:07.559Z,13.00
2022-11-15T23:38:02.761Z,11.73
2022-11-15T23:42:54.985Z,13.90
2022-11-15T23:47:47.247Z,15.40
2022-11-15T23:52:39.591Z,11.43
2022-11-15T23:57:31.809Z,12.53
