createdAt,value
2022-10-03T00:02:05.480Z,99.90
2022-10-03T00:04:58.945Z,99.90
2022-10-03T00:07:54.784Z,99.90
2022-10-03T00:10:44.280Z,99.90
2022-10-03T00:13:27.371Z,99.90
2022-10-03T00:16:15.522Z,99.90
2022-10-03T00:19:07.315Z,99.90
2022-10-03T00:22:00.970Z,99.90
2022-10-03T00:24:55.087Z,99.90
2022-10-03T00:27:36.767Z,99.90
2022-10-03T00:30:22.972Z,99.90
2022-10-03T00:33:13.684Z,99.90
2022-10-03T00:36:11.784Z,99.90
2022-10-03T00:39:25.449Z,99.90
2022-10-03T00:42:43.554Z,99.90
2022-10-03T00:46:12.174Z,99.90
2022-10-03T00:49:21.646Z,99.90
2022-10-03T00:52:12.870Z,99.90
2022-10-03T00:55:09.613Z,99.90
2022-10-03T00:58:05.853Z,99.90
2022-10-03T01:00:38.624Z,99.90
2022-10-03T01:03:44.324Z,99.90
2022-10-03T01:06:33.642Z,99.90
2022-10-03T01:09:25.817Z,99.90
2022-10-03T01:12:28.017Z,99.90
2022-10-03T01:15:27.572Z,99.90
2022-10-03T01:18:25.212Z,99.90
2022-10-03T01:21:15.030Z,99.90
2022-10-03T01:24:31.650Z,99.90
2022-10-03T01:27:06.027Z,99.90
2022-10-03T01:30:10.418Z,99.90
2022-10-03T01:32:53.043Z,99.90
2022-10-03T01:35:41.641Z,99.90
2022-10-03T01:38:27.287Z,99.90
2022-10-03T01:41:07.112Z,99.90
2022-10-03T01:43:47.354Z,99.90
2022-10-03T01:46:31.604Z,99.90
2022-10-03T01:49:16.994Z,99.90
2022-10-03T01:52:02.828Z,99.90
2022-10-03T01:54:43.585Z,99.90
2022-10-03T01:57:25.613Z,99.90
2022-10-03T02:00:05.320Z,99.90
2022-10-03T02:02:54.068Z,99.90
2022-10-03T02:05:40.281Z,99.90
2022-10-03T02:08:33.311Z,99.90
2022-10-03T02:11:08.372Z,99.90
2022-10-03T02:13:56.149Z,99.90
2022-10-03T02:16:43.461Z,99.90
2022-10-03T02:19:36.889Z,99.90
2022-10-03T02:22:18.093Z,99.90
2022-10-03T02:25:07.159Z,99.90
2022-10-03T02:28:33.145Z,99.90
2022-10-03T02:31:46.006Z,99.90
2022-10-03T02:35:19.405Z,99.90
2022-10-03T02:38:23.610Z,99.90
2022-10-03T02:41:16.485Z,99.90
2022-10-03T02:44:29.008Z,99.90
2022-10-03T02:48:30.264Z,99.90
2022-10-03T02:51:42.349Z,99.90
2022-10-03T02:55:04.365Z,99.90
2022-10-03T02:58:21.628Z,99.90
2022-10-03T03:01:51.859Z,99.90
2022-10-03T03:05:18.812Z,99.90
2022-10-03T03:08:34.403Z,99.90
2022-10-03T03:11:59.220Z,99.90
2022-10-03T03:15:28.363Z,99.90
2022-10-03T03:18:20.657Z,99.90
2022-10-03T03:21:10.739Z,99.90
2022-10-03T03:24:22.219Z,99.90
2022-10-03T03:27:30.221Z,99.90
2022-10-03T03:30:12.702Z,99.90
2022-10-03T03:33:10.074Z,99.90
2022-10-03T03:36:00.509Z,99.90
2022-10-03T03:38:44.932Z,99.90
2022-10-03T03:41:38.548Z,99.90
2022-10-03T03:44:49.126Z,99.90
2022-10-03T03:47:46.347Z,99.90
2022-10-03T03:50:36.296Z,99.90
2022-10-03T03:53:37.820Z,99.90
2022-10-03T03:56:50.435Z,99.90
2022-10-03T03:59:48.917Z,99.90
2022-10-03T04:02:47.001Z,99.90
2022-10-03T04:05:41.998Z,99.90
2022-10-03T04:08:59.228Z,99.90
2022-10-03T04:11:41.196Z,99.90
2022-10-03T04:14:51.209Z,99.90
2022-10-03T04:18:02.191Z,99.90
2022-10-03T04:21:19.057Z,99.90
2022-10-03T04:24:27.175Z,99.90
2022-10-03T04:27:21.307Z,99.90
2022-10-03T04:30:10.364Z,99.90
2022-10-03T04:33:25.534Z,99.90
2022-10-03T04:36:50.018Z,99.90
2022-10-03T04:39:31.735Z,99.90
2022-10-03T04:42:15.638Z,99.90
2022-10-03T04:45:07.164Z,99.90
2022-10-03T04:47:48.202Z,99.90
2022-10-03T04:50:36.869Z,99.90
2022-10-03T04:53:29.977Z,99.90
2022-10-03T04:56:26.424Z,99.90
2022-10-03T04:59:07.103Z,99.90
2022-10-03T05:01:46.229Z,99.90
2022-10-03T05:04:34.011Z,99.90
2022-10-03T05:07:17.152Z,99.90
2022-10-03T05:10:01.921Z,99.90
2022-10-03T05:12:50.574Z,99.90
2022-10-03T05:15:29.270Z,99.90
2022-10-03T05:18:13.701Z,99.90
2022-10-03T05:21:00.815Z,99.90
2022-10-03T05:23:54.286Z,99.90
2022-10-03T05:26:46.044Z,99.90
2022-10-03T05:29:31.297Z,99.90
2022-10-03T05:32:24.319Z,99.90
2022-10-03T05:35:22.691Z,99.90
2022-10-03T05:38:36.927Z,99.90
2022-10-03T05:41:31.096Z,99.90
2022-10-03T05:44:09.670Z,99.90
2022-10-03T05:47:00.544Z,99.90
2022-10-03T05:50:13.370Z,99.90
2022-10-03T05:53:05.242Z,99.90
2022-10-03T05:55:53.937Z,99.90
2022-10-03T05:59:14.020Z,99.90
2022-10-03T06:02:19.294Z,99.90
2022-10-03T06:05:18.920Z,99.90
2022-10-03T06:08:20.782Z,99.90
2022-10-03T06:11:09.615Z,99.90
2022-10-03T06:14:15.329Z,99.90
2022-10-03T06:17:04.363Z,99.90
2022-10-03T06:19:51.988Z,99.90
2022-10-03T06:23:00.454Z,99.90
2022-10-03T06:26:30.022Z,99.90
2022-10-03T06:29:57.727Z,99.90
2022-10-03T06:33:05.883Z,99.90
2022-10-03T06:36:37.412Z,99.90
2022-10-03T06:40:01.045Z,99.90
2022-10-03T06:43:28.926Z,99.90
2022-10-03T06:46:48.162Z,99.90
2022-10-03T06:50:11.097Z,99.90
2022-10-03T06:53:36.719Z,99.90
2022-10-03T06:57:00.894Z,99.90
2022-10-03T07:00:15.540Z,99.90
2022-10-03T07:03:34.473Z,99.90
2022-10-03T07:06:48.887Z,99.90
2022-10-03T07:10:03.602Z,99.90
2022-10-03T07:13:31.848Z,99.90
2022-10-03T07:17:16.557Z,99.90
2022-10-03T07:20:40.987Z,99.90
2022-10-03T07:24:04.980Z,99.90
2022-10-03T07:27:21.104Z,99.90
2022-10-03T07:30:21.806Z,99.90
2022-10-03T07:34:08.422Z,99.90
2022-10-03T07:37:37.912Z,99.90
2022-10-03T07:41:08.604Z,99.90
2022-10-03T07:44:29.631Z,99.90
2022-10-03T07:47:47.603Z,1.00
2022-10-03T07:50:58.988Z,1.00
2022-10-03T07:54:14.934Z,1.00
2022-10-03T07:57:38.087Z,1.00
2022-10-03T08:00:40.714Z,1.00
2022-10-03T08:03:59.905Z,1.00
2022-10-03T08:06:46.012Z,1.00
2022-10-03T08:09:58.744Z,1.00
2022-10-03T08:13:27.230Z,56.80
2022-10-03T08:16:25.812Z,96.60
2022-10-03T08:19:28.747Z,99.90
2022-10-03T08:22:13.599Z,99.90
2022-10-03T08:25:16.490Z,99.90
2022-10-03T08:28:30.025Z,99.90
2022-10-03T08:31:56.960Z,99.90
2022-10-03T08:34:59.429Z,99.90
2022-10-03T08:38:12.476Z,99.90
2022-10-03T08:41:27.400Z,99.90
2022-10-03T08:44:42.889Z,99.90
2022-10-03T08:47:58.061Z,99.90
2022-10-03T08:51:07.035Z,99.90
2022-10-03T08:54:31.132Z,99.90
2022-10-03T08:57:29.851Z,99.90
2022-10-03T09:00:17.441Z,99.90
2022-10-03T09:03:35.273Z,99.90
2022-10-03T09:10:30.296Z,20.40
2022-10-03T09:13:45.701Z,52.20
2022-10-03T09:16:45.552Z,36.60
2022-10-03T09:19:55.076Z,71.80
2022-10-03T09:23:12.170Z,50.80
2022-10-03T09:26:21.303Z,42.20
2022-10-03T09:29:33.784Z,33.00
2022-10-03T09:33:07.007Z,1.00
2022-10-03T09:36:10.108Z,15.80
2022-10-03T09:39:31.955Z,92.80
2022-10-03T09:43:04.666Z,99.90
2022-10-03T09:46:12.127Z,85.10
2022-10-03T09:49:43.119Z,80.90
2022-10-03T09:52:46.869Z,97.30
2022-10-03T09:55:56.268Z,99.90
2022-10-03T09:59:09.564Z,99.90
2022-10-03T10:01:51.058Z,99.90
2022-10-03T10:05:28.935Z,93.90
2022-10-03T10:09:05.924Z,93.60
2022-10-03T10:12:23.106Z,95.60
2022-10-03T10:15:32.088Z,95.90
2022-10-03T10:18:40.391Z,84.20
2022-10-03T10:21:49.471Z,99.90
2022-10-03T10:25:13.172Z,41.40
2022-10-03T10:28:24.936Z,47.70
2022-10-03T10:31:45.204Z,62.80
2022-10-03T10:35:04.666Z,71.30
2022-10-03T10:38:12.145Z,5.90
2022-10-03T10:41:59.019Z,1.00
2022-10-03T10:45:27.682Z,1.00
2022-10-03T10:48:44.088Z,1.00
2022-10-03T10:52:21.305Z,10.40
2022-10-03T10:55:46.036Z,1.00
2022-10-03T10:59:20.060Z,1.00
2022-10-03T11:02:38.009Z,1.00
2022-10-03T11:05:51.837Z,1.00
2022-10-03T11:09:21.814Z,99.90
2022-10-03T11:12:41.038Z,1.00
2022-10-03T11:15:56.184Z,1.00
2022-10-03T11:19:17.795Z,1.00
2022-10-03T11:22:48.202Z,1.00
2022-10-03T11:26:06.357Z,1.00
2022-10-03T11:29:31.887Z,1.00
2022-10-03T11:32:49.491Z,1.00
2022-10-03T11:36:20.060Z,1.00
2022-10-03T11:39:07.369Z,99.90
2022-10-03T11:41:53.919Z,99.90
2022-10-03T11:44:30.792Z,1.00
2022-10-03T11:47:45.841Z,1.00
2022-10-03T11:50:54.317Z,99.90
2022-10-03T11:53:48.055Z,1.00
2022-10-03T11:56:44.868Z,1.00
2022-10-03T12:00:00.445Z,1.00
2022-10-03T12:03:08.201Z,1.00
2022-10-03T12:06:15.536Z,1.00
2022-10-03T12:08:55.873Z,1.00
2022-10-03T12:11:30.135Z,1.00
2022-10-03T12:14:30.236Z,1.00
2022-10-03T12:17:10.660Z,1.00
2022-10-03T12:20:00.253Z,1.00
2022-10-03T12:22:51.975Z,1.00
2022-10-03T12:25:26.577Z,1.00
2022-10-03T12:28:15.438Z,1.00
2022-10-03T12:30:57.588Z,8.60
2022-10-03T12:33:57.244Z,1.00
2022-10-03T12:36:41.054Z,1.00
2022-10-03T12:39:37.194Z,1.00
2022-10-03T12:42:32.254Z,1.00
2022-10-03T12:45:14.628Z,1.00
2022-10-03T12:48:14.956Z,1.00
2022-10-03T12:50:59.791Z,1.00
2022-10-03T12:53:51.663Z,1.00
2022-10-03T12:56:43.946Z,1.00
2022-10-03T12:59:26.249Z,1.00
2022-10-03T13:02:45.107Z,1.00
2022-10-03T13:06:01.826Z,1.00
2022-10-03T13:08:52.818Z,1.00
2022-10-03T13:11:39.034Z,1.00
2022-10-03T13:14:33.750Z,1.00
2022-10-03T13:17:23.328Z,1.00
2022-10-03T13:20:03.695Z,1.00
2022-10-03T13:22:48.221Z,1.00
2022-10-03T13:25:26.312Z,1.00
2022-10-03T13:28:19.306Z,1.00
2022-10-03T13:30:58.834Z,1.00
2022-10-03T13:33:32.964Z,1.00
2022-10-03T13:36:14.961Z,1.00
2022-10-03T13:39:08.277Z,1.00
2022-10-03T13:42:06.034Z,1.00
2022-10-03T13:44:43.110Z,1.00
2022-10-03T13:47:45.205Z,1.00
2022-10-03T13:50:29.870Z,1.00
2022-10-03T13:53:07.273Z,1.00
2022-10-03T13:55:53.942Z,1.00
2022-10-03T13:58:50.755Z,1.00
2022-10-03T14:01:37.036Z,1.00
2022-10-03T14:05:00.930Z,1.00
2022-10-03T14:07:50.436Z,1.00
2022-10-03T14:11:22.363Z,1.00
2022-10-03T14:14:37.228Z,1.00
2022-10-03T14:17:16.380Z,1.00
2022-10-03T14:20:17.534Z,1.00
2022-10-03T14:23:16.086Z,1.00
2022-10-03T14:26:00.332Z,1.00
2022-10-03T14:28:40.347Z,1.00
2022-10-03T14:31:25.706Z,1.00
2022-10-03T14:34:04.615Z,1.00
2022-10-03T14:36:47.077Z,1.00
2022-10-03T14:39:38.553Z,1.00
2022-10-03T14:42:40.732Z,1.00
2022-10-03T14:45:20.588Z,1.00
2022-10-03T14:48:00.183Z,1.00
2022-10-03T14:50:41.936Z,1.00
2022-10-03T14:53:24.012Z,1.00
2022-10-03T14:56:05.213Z,1.00
2022-10-03T14:58:41.080Z,1.00
2022-10-03T15:01:21.594Z,1.00
2022-10-03T15:04:06.754Z,1.00
2022-10-03T15:06:57.060Z,1.00
2022-10-03T15:09:39.979Z,1.00
2022-10-03T15:12:15.518Z,1.00
2022-10-03T15:14:59.194Z,1.00
2022-10-03T15:17:33.882Z,1.00
2022-10-03T15:20:10.619Z,1.00
2022-10-03T15:22:52.661Z,1.00
2022-10-03T15:25:29.187Z,1.00
2022-10-03T15:28:08.419Z,1.00
2022-10-03T15:30:47.047Z,10.70
2022-10-03T15:33:39.934Z,3.80
2022-10-03T15:36:21.497Z,12.60
2022-10-03T15:39:05.662Z,22.50
2022-10-03T15:41:51.858Z,18.60
2022-10-03T15:44:33.712Z,29.20
2022-10-03T15:47:11.597Z,21.60
2022-10-03T15:49:50.287Z,21.00
2022-10-03T15:52:33.620Z,27.90
2022-10-03T15:55:18.260Z,27.40
2022-10-03T15:57:55.315Z,42.30
2022-10-03T16:00:36.159Z,46.00
2022-10-03T16:03:16.625Z,54.20
2022-10-03T16:06:03.670Z,50.90
2022-10-03T16:08:56.851Z,50.40
2022-10-03T16:11:33.864Z,50.10
2022-10-03T16:14:25.080Z,48.10
2022-10-03T16:17:00.994Z,50.80
2022-10-03T16:19:41.274Z,60.70
2022-10-03T16:22:24.461Z,67.50
2022-10-03T16:25:15.864Z,89.40
2022-10-03T16:27:57.266Z,91.90
2022-10-03T16:30:33.562Z,96.70
2022-10-03T16:33:16.866Z,98.90
2022-10-03T16:35:51.431Z,99.90
2022-10-03T16:38:32.192Z,99.90
2022-10-03T16:41:14.870Z,99.90
2022-10-03T16:43:59.567Z,99.90
2022-10-03T16:46:35.390Z,99.90
2022-10-03T16:49:33.517Z,99.90
2022-10-03T16:52:08.921Z,99.90
2022-10-03T16:54:40.971Z,99.90
2022-10-03T16:57:24.194Z,99.90
2022-10-03T16:59:55.453Z,99.90
2022-10-03T17:02:37.435Z,99.90
2022-10-03T17:05:12.602Z,99.90
2022-10-03T17:07:47.102Z,99.90
2022-10-03T17:10:38.633Z,99.90
2022-10-03T17:13:19.094Z,99.90
2022-10-03T17:15:57.216Z,99.90
2022-10-03T17:18:30.992Z,99.90
2022-10-03T17:21:19.106Z,99.90
2022-10-03T17:24:02.566Z,99.90
2022-10-03T17:26:39.657Z,99.90
2022-10-03T17:29:23.943Z,99.90
2022-10-03T17:32:03.901Z,99.90
2022-10-03T17:34:44.143Z,99.90
2022-10-03T17:37:38.157Z,99.90
2022-10-03T17:40:24.920Z,99.90
2022-10-03T17:43:03.762Z,99.90
2022-10-03T17:45:48.559Z,99.90
2022-10-03T17:48:26.692Z,99.90
2022-10-03T17:51:05.147Z,99.90
2022-10-03T17:53:41.300Z,99.90
2022-10-03T17:56:20.544Z,99.90
2022-10-03T17:58:55.804Z,99.90
2022-10-03T18:01:39.566Z,99.90
2022-10-03T18:04:20.089Z,99.90
2022-10-03T18:06:54.644Z,99.90
2022-10-03T18:09:32.670Z,99.90
2022-10-03T18:12:17.616Z,99.90
2022-10-03T18:15:18.643Z,99.90
2022-10-03T18:18:17.101Z,99.90
2022-10-03T18:20:53.249Z,99.90
2022-10-03T18:23:53.692Z,99.90
2022-10-03T18:26:30.203Z,99.90
2022-10-03T18:29:18.962Z,99.90
2022-10-03T18:31:57.383Z,99.90
2022-10-03T18:34:41.444Z,99.90
2022-10-03T18:38:03.112Z,99.90
2022-10-03T18:40:38.096Z,99.90
2022-10-03T18:43:32.852Z,99.90
2022-10-03T18:46:19.187Z,99.90
2022-10-03T18:49:30.074Z,99.90
2022-10-03T18:52:07.364Z,99.90
2022-10-03T18:54:55.758Z,99.90
2022-10-03T18:57:33.126Z,99.90
2022-10-03T19:00:09.559Z,99.90
2022-10-03T19:02:46.537Z,99.90
2022-10-03T19:05:26.439Z,99.90
2022-10-03T19:08:19.531Z,99.90
2022-10-03T19:10:56.336Z,99.90
2022-10-03T19:13:35.960Z,99.90
2022-10-03T19:16:45.111Z,99.90
2022-10-03T19:19:28.011Z,99.90
2022-10-03T19:22:08.698Z,99.90
2022-10-03T19:25:03.320Z,99.90
2022-10-03T19:27:51.497Z,99.90
2022-10-03T19:30:24.795Z,99.90
2022-10-03T19:33:02.269Z,99.90
2022-10-03T19:35:36.776Z,99.90
2022-10-03T19:38:18.428Z,99.90
2022-10-03T19:41:00.223Z,99.90
2022-10-03T19:43:48.134Z,99.90
2022-10-03T19:47:00.657Z,99.90
2022-10-03T19:49:46.657Z,99.90
2022-10-03T19:52:27.977Z,99.90
2022-10-03T19:55:05.445Z,99.90
2022-10-03T19:57:55.311Z,99.90
2022-10-03T20:00:36.836Z,99.90
2022-10-03T20:03:21.641Z,99.90
2022-10-03T20:06:02.642Z,99.90
2022-10-03T20:08:45.340Z,99.90
2022-10-03T20:11:43.878Z,99.90
2022-10-03T20:14:26.682Z,99.90
2022-10-03T20:17:02.186Z,99.90
2022-10-03T20:19:44.839Z,99.90
2022-10-03T20:22:18.842Z,99.90
2022-10-03T20:24:49.287Z,99.90
2022-10-03T20:27:36.421Z,99.90
2022-10-03T20:30:28.649Z,99.90
2022-10-03T20:33:02.128Z,99.90
2022-10-03T20:35:45.569Z,99.90
2022-10-03T20:38:29.351Z,99.90
2022-10-03T20:41:08.963Z,99.90
2022-10-03T20:43:48.112Z,99.90
2022-10-03T20:46:39.290Z,99.90
2022-10-03T20:49:31.469Z,99.90
2022-10-03T20:52:14.640Z,99.90
2022-10-03T20:54:53.012Z,99.90
2022-10-03T20:57:31.201Z,99.90
2022-10-03T21:00:12.627Z,99.90
2022-10-03T21:02:58.017Z,99.90
2022-10-03T21:05:37.787Z,99.90
2022-10-03T21:08:19.940Z,99.90
2022-10-03T21:10:59.019Z,99.90
2022-10-03T21:13:38.741Z,99.90
2022-10-03T21:16:23.657Z,99.90
2022-10-03T21:19:03.911Z,99.90
2022-10-03T21:21:43.259Z,99.90
2022-10-03T21:24:23.193Z,99.90
2022-10-03T21:27:00.182Z,99.90
2022-10-03T21:29:34.294Z,99.90
2022-10-03T21:32:28.635Z,99.90
2022-10-03T21:35:20.522Z,99.90
2022-10-03T21:38:02.485Z,99.90
2022-10-03T21:41:29.370Z,99.90
2022-10-03T21:44:03.956Z,99.90
2022-10-03T21:46:45.926Z,99.90
2022-10-03T21:49:47.665Z,99.90
2022-10-03T21:52:37.292Z,99.90
2022-10-03T21:55:51.782Z,99.90
2022-10-03T21:59:07.225Z,99.90
2022-10-03T22:01:46.628Z,99.90
2022-10-03T22:04:26.708Z,99.90
2022-10-03T22:07:09.419Z,99.90
2022-10-03T22:09:49.907Z,99.90
2022-10-03T22:12:21.078Z,99.90
2022-10-03T22:15:03.538Z,99.90
2022-10-03T22:17:45.401Z,99.90
2022-10-03T22:20:22.989Z,99.90
2022-10-03T22:23:13.012Z,99.90
2022-10-03T22:26:01.296Z,99.90
2022-10-03T22:28:45.930Z,99.90
2022-10-03T22:31:30.352Z,99.90
2022-10-03T22:34:30.333Z,99.90
2022-10-03T22:37:01.165Z,99.90
2022-10-03T22:39:33.134Z,99.90
2022-10-03T22:42:09.258Z,99.90
2022-10-03T22:44:45.449Z,99.90
2022-10-03T22:47:22.609Z,99.90
2022-10-03T22:49:59.180Z,99.90
2022-10-03T22:52:35.230Z,99.90
2022-10-03T22:55:09.418Z,99.90
2022-10-03T22:57:45.666Z,99.90
2022-10-03T23:00:20.151Z,99.90
2022-10-03T23:03:00.049Z,99.90
2022-10-03T23:05:56.573Z,99.90
2022-10-03T23:08:48.352Z,99.90
2022-10-03T23:11:27.611Z,99.90
2022-10-03T23:14:07.737Z,99.90
2022-10-03T23:16:56.363Z,99.90
2022-10-03T23:19:51.420Z,99.90
2022-10-03T23:22:27.112Z,99.90
2022-10-03T23:25:04.436Z,99.90
2022-10-03T23:28:03.140Z,99.90
2022-10-03T23:31:00.108Z,99.90
2022-10-03T23:33:52.944Z,99.90
2022-10-03T23:36:27.041Z,99.90
2022-10-03T23:39:03.166Z,99.90
2022-10-03T23:42:00.990Z,99.90
2022-10-03T23:44:52.693Z,99.90
2022-10-03T23:47:32.647Z,99.90
2022-10-03T23:50:07.166Z,99.90
2022-10-03T23:52:46.958Z,99.90
2022-10-03T23:55:25.443Z,99.90
2022-10-03T23:57:56.292Z,99.90
