createdAt,value
2023-02-03T00:18:16.514Z,51.4
2023-02-03T00:48:16.987Z,51.3
2023-02-03T01:18:17.456Z,51.3
2023-02-03T01:48:17.857Z,51.2
2023-02-03T02:18:18.255Z,51.1
2023-02-03T02:48:18.697Z,51
2023-02-03T04:18:40.630Z,50.2
2023-02-03T05:18:51.839Z,50.2
2023-02-03T05:48:52.324Z,50.3
2023-02-03T06:18:52.748Z,50.1
2023-02-03T06:48:53.503Z,50
2023-02-03T07:18:53.987Z,50.1
2023-02-03T07:48:54.461Z,50.7
2023-02-03T08:18:54.925Z,50.5
2023-02-03T08:48:55.357Z,50.4
2023-02-03T09:18:55.866Z,50.2
2023-02-03T09:48:56.359Z,50.3
2023-02-03T10:18:56.805Z,50.6
2023-02-03T10:48:57.322Z,50.9
2023-02-03T11:49:08.160Z,51
2023-02-03T12:49:19.360Z,51
2023-02-03T13:19:20.165Z,51
2023-02-03T13:49:20.621Z,51.3
2023-02-03T14:19:21.431Z,51.1
2023-02-03T14:49:21.968Z,50.9
2023-02-03T15:19:22.436Z,50.9
2023-02-03T15:49:22.891Z,50.9
2023-02-03T16:19:23.307Z,50.9
2023-02-03T16:49:23.740Z,50.9
2023-02-03T17:19:24.208Z,51
2023-02-03T18:19:41.241Z,51.2
2023-02-03T19:19:58.501Z,51.1
2023-02-03T19:49:59.275Z,51
2023-02-03T20:19:59.722Z,51
2023-02-03T20:50:00.631Z,51.1
2023-02-03T21:20:01.421Z,51.2
2023-02-03T21:50:01.975Z,51.7
2023-02-03T22:20:02.411Z,51.9
2023-02-03T22:50:02.873Z,52.3
2023-02-03T23:20:03.326Z,52.5
2023-02-03T23:50:03.784Z,52.8
