createdAt,value
2022-09-16T00:00:45.513Z,0.63
2022-09-16T00:03:15.637Z,0.45
2022-09-16T00:05:43.904Z,0.50
2022-09-16T00:08:12.600Z,0.65
2022-09-16T00:10:40.885Z,0.80
2022-09-16T00:13:09.242Z,0.43
2022-09-16T00:15:37.521Z,0.50
2022-09-16T00:18:05.915Z,0.60
2022-09-16T00:20:36.028Z,0.40
2022-09-16T00:23:04.267Z,0.90
2022-09-16T00:25:34.710Z,0.68
2022-09-16T00:28:03.108Z,0.47
2022-09-16T00:30:31.364Z,0.50
2022-09-16T00:32:59.691Z,0.70
2022-09-16T00:35:27.971Z,0.80
2022-09-16T00:37:57.618Z,0.47
2022-09-16T00:40:25.981Z,0.30
2022-09-16T00:42:54.206Z,0.45
2022-09-16T00:45:23.278Z,0.60
2022-09-16T00:47:53.087Z,0.57
2022-09-16T00:50:24.071Z,0.63
2022-09-16T00:52:53.793Z,0.50
2022-09-16T00:55:25.470Z,0.45
2022-09-16T00:57:54.049Z,0.50
2022-09-16T01:00:22.303Z,0.70
2022-09-16T01:02:51.964Z,0.50
2022-09-16T01:05:22.201Z,0.60
2022-09-16T01:07:51.529Z,0.55
2022-09-16T01:10:20.808Z,0.73
2022-09-16T01:12:51.838Z,0.75
2022-09-16T01:15:20.171Z,0.68
2022-09-16T01:17:53.048Z,0.93
2022-09-16T01:20:37.890Z,0.60
2022-09-16T01:23:21.393Z,0.47
2022-09-16T01:25:55.415Z,0.70
2022-09-16T01:28:39.482Z,0.60
2022-09-16T01:31:14.549Z,0.47
2022-09-16T01:33:45.999Z,0.80
2022-09-16T01:36:20.930Z,0.80
2022-09-16T01:38:57.169Z,0.50
2022-09-16T01:41:29.155Z,0.65
2022-09-16T01:44:01.540Z,0.50
2022-09-16T01:46:33.380Z,0.73
2022-09-16T01:49:04.406Z,0.40
2022-09-16T01:51:35.448Z,0.52
2022-09-16T01:54:05.521Z,0.65
2022-09-16T01:56:35.102Z,0.30
2022-09-16T01:59:06.587Z,0.50
2022-09-16T02:01:38.614Z,0.70
2022-09-16T02:04:08.297Z,0.30
2022-09-16T02:06:37.612Z,0.63
2022-09-16T02:09:07.510Z,0.50
2022-09-16T02:11:37.711Z,0.30
2022-09-16T02:14:08.524Z,0.75
2022-09-16T02:16:43.994Z,0.98
2022-09-16T02:19:14.173Z,0.73
2022-09-16T02:21:45.820Z,0.65
2022-09-16T02:24:18.047Z,0.28
2022-09-16T02:26:48.190Z,0.35
2022-09-16T02:29:19.745Z,0.75
2022-09-16T02:31:54.942Z,0.80
2022-09-16T02:34:26.590Z,0.55
2022-09-16T02:36:56.607Z,0.32
2022-09-16T02:39:28.209Z,0.65
2022-09-16T02:41:57.128Z,0.70
2022-09-16T02:44:27.283Z,0.43
2022-09-16T02:47:02.108Z,0.60
2022-09-16T02:49:35.193Z,0.63
2022-09-16T02:52:06.678Z,0.43
2022-09-16T02:54:38.026Z,0.25
2022-09-16T02:57:06.595Z,0.30
2022-09-16T02:59:37.031Z,0.60
2022-09-16T03:02:06.800Z,0.65
2022-09-16T03:04:36.352Z,0.45
2022-09-16T03:07:05.729Z,0.60
2022-09-16T03:09:36.281Z,0.45
2022-09-16T03:12:09.147Z,0.70
2022-09-16T03:14:58.446Z,0.38
2022-09-16T03:17:34.005Z,0.52
2022-09-16T03:20:06.966Z,0.65
2022-09-16T03:22:40.486Z,0.73
2022-09-16T03:25:12.015Z,0.65
2022-09-16T03:27:42.797Z,0.70
2022-09-16T03:30:12.668Z,0.80
2022-09-16T03:32:46.206Z,0.80
2022-09-16T03:35:16.596Z,0.95
2022-09-16T03:37:46.651Z,0.70
2022-09-16T03:40:15.912Z,0.93
2022-09-16T03:42:45.211Z,0.85
2022-09-16T03:45:16.226Z,0.60
2022-09-16T03:47:46.335Z,0.60
2022-09-16T03:50:14.749Z,0.80
2022-09-16T03:52:43.220Z,0.80
2022-09-16T03:55:12.072Z,0.75
2022-09-16T03:57:40.344Z,0.60
2022-09-16T04:00:09.579Z,1.00
2022-09-16T04:02:37.952Z,0.80
2022-09-16T04:05:08.874Z,0.65
2022-09-16T04:07:37.739Z,0.93
2022-09-16T04:10:06.281Z,0.60
2022-09-16T04:12:34.892Z,0.40
2022-09-16T04:15:03.549Z,0.63
2022-09-16T04:17:33.046Z,0.50
2022-09-16T04:20:01.327Z,1.08
2022-09-16T04:22:31.525Z,0.47
2022-09-16T04:24:59.926Z,0.43
2022-09-16T04:27:28.481Z,0.80
2022-09-16T04:29:56.705Z,1.00
2022-09-16T04:32:24.964Z,1.23
2022-09-16T04:34:53.205Z,0.88
2022-09-16T04:37:21.491Z,0.55
2022-09-16T04:39:51.179Z,1.08
2022-09-16T04:42:19.534Z,0.68
2022-09-16T04:44:47.814Z,0.90
2022-09-16T04:47:16.051Z,0.77
2022-09-16T04:49:44.344Z,0.98
2022-09-16T04:52:12.578Z,1.00
2022-09-16T04:54:40.813Z,1.30
2022-09-16T04:57:10.555Z,1.08
2022-09-16T04:59:38.871Z,1.15
2022-09-16T05:02:07.608Z,0.70
2022-09-16T05:04:35.943Z,1.15
2022-09-16T05:07:04.367Z,1.85
2022-09-16T05:09:32.599Z,1.02
2022-09-16T05:12:00.896Z,1.10
2022-09-16T05:14:30.569Z,0.68
2022-09-16T05:16:58.827Z,0.90
2022-09-16T05:19:27.263Z,1.33
2022-09-16T05:21:55.531Z,1.52
2022-09-16T05:24:23.794Z,1.25
2022-09-16T05:26:52.038Z,1.17
2022-09-16T05:29:20.290Z,1.00
2022-09-16T05:31:50.682Z,0.70
2022-09-16T05:34:21.281Z,1.40
2022-09-16T05:36:50.655Z,1.13
2022-09-16T05:39:24.444Z,0.98
2022-09-16T05:41:55.330Z,0.70
2022-09-16T05:44:23.772Z,1.08
2022-09-16T05:46:56.269Z,1.20
2022-09-16T05:49:24.891Z,1.23
2022-09-16T05:51:53.859Z,1.00
2022-09-16T05:54:25.057Z,0.73
2022-09-16T05:56:53.721Z,1.20
2022-09-16T05:59:23.499Z,1.27
2022-09-16T06:01:53.387Z,0.90
2022-09-16T06:04:21.732Z,1.58
2022-09-16T06:06:50.020Z,1.20
2022-09-16T06:09:22.924Z,1.25
2022-09-16T06:11:56.700Z,1.08
2022-09-16T06:14:29.421Z,1.48
2022-09-16T06:16:59.272Z,1.23
2022-09-16T06:19:28.054Z,1.60
2022-09-16T06:21:57.014Z,1.17
2022-09-16T06:24:25.451Z,1.38
2022-09-16T06:26:54.051Z,1.25
2022-09-16T06:29:22.613Z,1.30
2022-09-16T06:31:50.912Z,0.77
2022-09-16T06:34:20.722Z,1.35
2022-09-16T06:36:49.201Z,1.52
2022-09-16T06:39:18.237Z,1.02
2022-09-16T06:41:46.988Z,1.45
2022-09-16T06:44:15.379Z,1.50
2022-09-16T06:46:44.241Z,1.35
2022-09-16T06:49:13.118Z,1.15
2022-09-16T06:51:43.598Z,1.40
2022-09-16T06:54:12.767Z,1.70
2022-09-16T06:56:44.072Z,1.50
2022-09-16T06:59:14.334Z,0.98
2022-09-16T07:01:43.068Z,1.33
2022-09-16T07:04:13.318Z,1.33
2022-09-16T07:07:09.161Z,1.50
2022-09-16T07:09:32.629Z,1.55
2022-09-16T07:12:01.420Z,0.85
2022-09-16T07:14:32.517Z,1.05
2022-09-16T07:17:01.363Z,1.45
2022-09-16T07:19:29.731Z,1.55
2022-09-16T07:21:59.638Z,1.23
2022-09-16T07:24:28.043Z,0.95
2022-09-16T07:26:56.402Z,1.35
2022-09-16T07:29:24.732Z,1.35
2022-09-16T07:31:54.385Z,1.77
2022-09-16T07:34:22.924Z,1.88
2022-09-16T07:36:51.738Z,1.77
2022-09-16T07:39:22.409Z,1.52
2022-09-16T07:41:50.898Z,1.25
2022-09-16T07:44:22.726Z,1.48
2022-09-16T07:46:51.695Z,1.00
2022-09-16T07:49:20.355Z,1.30
2022-09-16T07:51:48.985Z,1.70
2022-09-16T07:54:18.594Z,2.50
2022-09-16T07:56:48.470Z,1.40
2022-09-16T07:59:20.062Z,1.48
2022-09-16T08:01:49.539Z,1.90
2022-09-16T08:04:19.167Z,1.45
2022-09-16T08:06:47.660Z,1.52
2022-09-16T08:12:08.210Z,1.55
2022-09-16T08:14:37.378Z,1.45
2022-09-16T08:17:06.179Z,1.50
2022-09-16T08:19:34.598Z,1.38
2022-09-16T08:22:03.317Z,1.83
2022-09-16T08:24:32.544Z,1.23
2022-09-16T08:27:01.104Z,1.83
2022-09-16T08:29:30.958Z,1.30
2022-09-16T08:31:59.678Z,1.38
2022-09-16T08:34:28.508Z,1.52
2022-09-16T08:36:57.196Z,1.20
2022-09-16T08:39:26.050Z,1.70
2022-09-16T08:42:05.418Z,1.20
2022-09-16T08:44:40.068Z,1.23
2022-09-16T08:47:11.937Z,1.35
2022-09-16T08:49:45.620Z,1.20
2022-09-16T08:52:17.213Z,1.63
2022-09-16T08:54:47.034Z,1.20
2022-09-16T08:57:17.172Z,0.80
2022-09-16T08:59:50.492Z,1.25
2022-09-16T09:02:23.522Z,1.67
2022-09-16T09:04:52.635Z,0.80
2022-09-16T09:07:26.551Z,1.00
2022-09-16T09:10:01.465Z,1.30
2022-09-16T09:12:35.358Z,1.35
2022-09-16T09:15:26.113Z,1.15
2022-09-16T09:18:00.405Z,2.00
2022-09-16T09:20:34.395Z,1.70
2022-09-16T09:23:12.245Z,1.40
2022-09-16T09:25:42.743Z,1.52
2022-09-16T09:28:21.462Z,1.42
2022-09-16T09:30:56.121Z,1.70
2022-09-16T09:33:45.618Z,1.20
2022-09-16T09:36:38.309Z,1.33
2022-09-16T09:39:12.315Z,1.75
2022-09-16T09:41:43.837Z,1.73
2022-09-16T09:44:21.955Z,1.75
2022-09-16T09:46:55.096Z,1.25
2022-09-16T09:49:28.194Z,1.60
2022-09-16T09:51:58.960Z,1.88
2022-09-16T09:54:29.911Z,1.48
2022-09-16T09:57:01.232Z,1.15
2022-09-16T09:59:33.086Z,2.10
2022-09-16T10:02:03.760Z,1.60
2022-09-16T10:04:33.142Z,1.25
2022-09-16T10:09:36.170Z,1.45
2022-09-16T10:12:05.524Z,1.13
2022-09-16T10:14:34.893Z,2.83
2022-09-16T10:17:06.093Z,1.80
2022-09-16T10:19:36.567Z,1.65
2022-09-16T10:22:11.299Z,1.77
2022-09-16T10:24:40.375Z,1.70
2022-09-16T10:27:21.008Z,1.42
2022-09-16T10:29:49.816Z,1.48
2022-09-16T10:32:21.304Z,1.48
2022-09-16T10:34:49.955Z,1.60
2022-09-16T10:37:19.462Z,1.58
2022-09-16T10:39:51.958Z,1.40
2022-09-16T10:42:22.798Z,1.08
2022-09-16T10:44:52.306Z,1.58
2022-09-16T10:47:23.670Z,1.17
2022-09-16T10:49:53.240Z,0.88
2022-09-16T10:52:23.382Z,1.02
2022-09-16T10:54:52.369Z,1.00
2022-09-16T10:57:25.594Z,1.40
2022-09-16T11:00:06.661Z,0.90
2022-09-16T11:02:46.298Z,0.88
2022-09-16T11:05:17.531Z,0.80
2022-09-16T11:07:50.019Z,0.98
2022-09-16T11:10:23.326Z,1.08
2022-09-16T11:13:04.599Z,0.80
2022-09-16T11:15:38.190Z,0.95
2022-09-16T11:18:15.396Z,0.60
2022-09-16T11:20:51.992Z,0.85
2022-09-16T11:23:29.081Z,1.27
2022-09-16T11:26:02.513Z,1.08
2022-09-16T11:28:44.529Z,1.30
2022-09-16T11:31:17.304Z,0.80
2022-09-16T11:33:53.127Z,1.00
2022-09-16T11:36:32.813Z,0.95
2022-09-16T11:39:07.891Z,0.90
2022-09-16T11:44:10.674Z,0.75
2022-09-16T11:46:44.177Z,0.65
2022-09-16T11:49:25.986Z,0.68
2022-09-16T11:51:59.365Z,0.85
2022-09-16T11:54:35.706Z,0.55
2022-09-16T11:57:06.291Z,1.10
2022-09-16T11:59:38.204Z,0.63
2022-09-16T12:02:16.610Z,0.90
2022-09-16T12:04:48.517Z,0.95
2022-09-16T12:07:19.797Z,0.80
2022-09-16T12:09:51.187Z,0.68
2022-09-16T12:12:21.929Z,0.80
2022-09-16T12:14:56.069Z,0.80
2022-09-16T12:17:26.660Z,0.47
2022-09-16T12:19:59.634Z,1.10
2022-09-16T12:22:29.054Z,1.08
2022-09-16T12:25:00.376Z,0.43
2022-09-16T12:27:43.454Z,0.65
2022-09-16T12:30:15.682Z,0.75
2022-09-16T12:32:49.563Z,0.47
2022-09-16T12:35:22.050Z,1.10
2022-09-16T12:37:51.600Z,1.00
2022-09-16T12:40:25.547Z,0.73
2022-09-16T12:43:12.218Z,0.55
2022-09-16T12:45:49.302Z,1.20
2022-09-16T12:48:28.891Z,0.85
2022-09-16T12:51:06.774Z,0.60
2022-09-16T12:54:02.573Z,0.85
2022-09-16T12:59:14.068Z,0.65
2022-09-16T13:01:45.399Z,0.43
2022-09-16T13:04:17.244Z,0.25
2022-09-16T13:06:49.773Z,0.47
2022-09-16T13:09:23.599Z,0.32
2022-09-16T13:14:47.971Z,0.55
2022-09-16T13:17:17.273Z,1.05
2022-09-16T13:19:48.745Z,0.60
2022-09-16T13:22:25.054Z,0.50
2022-09-16T13:24:56.476Z,0.57
2022-09-16T13:27:29.725Z,0.52
2022-09-16T13:30:14.332Z,0.60
2022-09-16T13:32:45.353Z,0.70
2022-09-16T13:35:24.611Z,0.38
2022-09-16T13:37:55.664Z,0.60
2022-09-16T13:40:25.404Z,0.77
2022-09-16T13:43:04.874Z,0.22
2022-09-16T13:45:37.095Z,1.08
2022-09-16T13:48:11.214Z,0.50
2022-09-16T13:50:40.125Z,0.50
2022-09-16T13:53:21.660Z,0.70
2022-09-16T13:55:50.702Z,0.70
2022-09-16T13:58:23.580Z,0.60
2022-09-16T14:00:58.596Z,0.70
2022-09-16T14:06:04.259Z,0.38
2022-09-16T14:08:39.394Z,0.60
2022-09-16T14:11:12.971Z,0.73
2022-09-16T14:13:43.236Z,0.38
2022-09-16T14:16:16.360Z,0.70
2022-09-16T14:18:47.291Z,0.22
2022-09-16T14:21:19.900Z,0.93
2022-09-16T14:23:49.945Z,0.45
2022-09-16T14:26:21.126Z,1.00
2022-09-16T14:28:49.891Z,0.50
2022-09-16T14:31:20.318Z,0.60
2022-09-16T14:33:56.314Z,0.63
2022-09-16T14:36:26.598Z,0.40
2022-09-16T14:38:59.045Z,0.85
2022-09-16T14:41:32.242Z,0.70
2022-09-16T14:44:09.553Z,0.47
2022-09-16T14:46:41.358Z,0.68
2022-09-16T14:49:11.607Z,0.63
2022-09-16T14:51:40.635Z,0.70
2022-09-16T14:54:18.982Z,0.80
2022-09-16T14:56:57.112Z,0.52
2022-09-16T14:59:26.738Z,0.88
2022-09-16T15:01:56.781Z,0.70
2022-09-16T15:04:27.629Z,0.85
2022-09-16T15:07:01.834Z,1.08
2022-09-16T15:09:36.928Z,0.65
2022-09-16T15:12:05.987Z,0.63
2022-09-16T15:14:34.607Z,0.98
2022-09-16T15:17:04.733Z,0.60
2022-09-16T15:19:35.850Z,0.60
2022-09-16T15:22:04.884Z,0.63
2022-09-16T15:24:35.973Z,0.68
2022-09-16T15:27:04.709Z,0.32
2022-09-16T15:29:35.161Z,0.68
2022-09-16T15:32:20.722Z,0.40
2022-09-16T15:34:49.883Z,0.70
2022-09-16T15:37:33.777Z,0.88
2022-09-16T15:40:25.934Z,0.73
2022-09-16T15:43:05.674Z,0.63
2022-09-16T15:45:34.284Z,0.45
2022-09-16T15:48:03.921Z,1.15
2022-09-16T15:50:38.678Z,0.52
2022-09-16T15:53:08.803Z,1.00
2022-09-16T15:55:38.133Z,0.50
2022-09-16T15:58:12.193Z,0.63
2022-09-16T16:01:04.639Z,0.67
2022-09-16T16:03:37.057Z,0.70
2022-09-16T16:06:05.531Z,0.88
2022-09-16T16:08:41.500Z,0.60
2022-09-16T16:11:10.444Z,1.08
2022-09-16T16:13:40.328Z,1.60
2022-09-16T16:16:09.550Z,0.50
2022-09-16T16:18:38.779Z,1.00
2022-09-16T16:21:08.417Z,0.68
2022-09-16T16:23:37.655Z,0.57
2022-09-16T16:26:06.750Z,0.57
2022-09-16T16:28:35.904Z,0.70
2022-09-16T16:31:13.385Z,0.90
2022-09-16T16:33:44.647Z,0.52
2022-09-16T16:36:13.886Z,0.68
2022-09-16T16:38:42.344Z,1.15
2022-09-16T16:41:12.352Z,1.02
2022-09-16T16:43:41.011Z,0.80
2022-09-16T16:46:09.395Z,0.85
2022-09-16T16:48:39.202Z,0.70
2022-09-16T16:51:08.953Z,1.00
2022-09-16T16:53:37.322Z,0.90
2022-09-16T16:56:08.522Z,0.70
2022-09-16T16:58:40.744Z,0.57
2022-09-16T17:01:10.325Z,0.65
2022-09-16T17:03:40.111Z,0.57
2022-09-16T17:06:08.642Z,0.82
2022-09-16T17:08:37.281Z,1.15
2022-09-16T17:11:10.167Z,0.60
2022-09-16T17:13:38.648Z,0.45
2022-09-16T17:16:07.310Z,0.98
2022-09-16T17:18:36.021Z,0.80
2022-09-16T17:21:06.616Z,0.57
2022-09-16T17:23:35.258Z,0.82
2022-09-16T17:26:04.367Z,0.80
2022-09-16T17:28:33.931Z,0.65
2022-09-16T17:31:02.258Z,1.10
2022-09-16T17:33:30.990Z,0.77
2022-09-16T17:36:02.701Z,0.52
2022-09-16T17:38:32.612Z,0.70
2022-09-16T17:41:04.636Z,0.60
2022-09-16T17:43:33.096Z,0.70
2022-09-16T17:46:04.925Z,0.63
2022-09-16T17:48:33.569Z,0.47
2022-09-16T17:51:02.316Z,0.38
2022-09-16T17:53:32.194Z,0.38
2022-09-16T17:56:04.741Z,0.73
2022-09-16T17:58:33.173Z,0.73
2022-09-16T18:01:08.871Z,0.60
2022-09-16T18:03:37.686Z,0.80
2022-09-16T18:06:07.003Z,0.50
2022-09-16T18:08:36.981Z,1.08
2022-09-16T18:11:05.895Z,1.02
2022-09-16T18:13:34.558Z,0.73
2022-09-16T18:16:07.052Z,0.63
2022-09-16T18:18:36.694Z,0.73
2022-09-16T18:21:05.750Z,0.63
2022-09-16T18:23:34.153Z,0.80
2022-09-16T18:26:06.598Z,0.57
2022-09-16T18:28:58.185Z,0.88
2022-09-16T18:31:25.639Z,0.82
2022-09-16T18:33:54.881Z,0.77
2022-09-16T18:36:25.364Z,0.77
2022-09-16T18:38:54.140Z,0.60
2022-09-16T18:41:25.495Z,0.90
2022-09-16T18:43:54.579Z,0.82
2022-09-16T18:46:26.467Z,1.10
2022-09-16T18:48:55.711Z,0.70
2022-09-16T18:51:24.962Z,0.77
2022-09-16T18:53:55.696Z,1.08
2022-09-16T18:56:26.426Z,1.23
2022-09-16T18:59:19.983Z,1.15
2022-09-16T19:01:48.503Z,0.77
2022-09-16T19:04:18.216Z,1.17
2022-09-16T19:06:48.071Z,1.55
2022-09-16T19:09:17.068Z,0.77
2022-09-16T19:11:47.621Z,0.52
2022-09-16T19:14:16.124Z,0.90
2022-09-16T19:16:45.415Z,1.02
2022-09-16T19:19:14.670Z,0.60
2022-09-16T19:21:43.552Z,0.80
2022-09-16T19:24:14.073Z,1.00
2022-09-16T19:26:43.331Z,0.88
2022-09-16T19:29:13.701Z,0.60
2022-09-16T19:31:42.927Z,0.88
2022-09-16T19:34:11.267Z,0.90
2022-09-16T19:36:40.053Z,0.77
2022-09-16T19:39:08.843Z,0.52
2022-09-16T19:41:37.772Z,0.80
2022-09-16T19:44:07.227Z,0.75
2022-09-16T19:46:38.741Z,0.80
2022-09-16T19:49:08.415Z,0.73
2022-09-16T19:51:37.744Z,1.08
2022-09-16T19:54:06.448Z,0.95
2022-09-16T19:56:35.437Z,0.70
2022-09-16T19:59:04.147Z,0.75
2022-09-16T20:01:33.439Z,0.88
2022-09-16T20:04:04.018Z,0.70
2022-09-16T20:06:34.604Z,0.88
2022-09-16T20:09:03.496Z,0.95
2022-09-16T20:11:32.947Z,1.13
2022-09-16T20:14:02.251Z,0.82
2022-09-16T20:16:31.774Z,1.08
2022-09-16T20:19:00.072Z,0.90
2022-09-16T20:21:31.042Z,0.70
2022-09-16T20:23:59.366Z,0.65
2022-09-16T20:26:28.368Z,0.90
2022-09-16T20:28:57.568Z,1.08
2022-09-16T20:31:26.600Z,0.43
2022-09-16T20:33:55.040Z,1.08
2022-09-16T20:36:24.422Z,0.80
2022-09-16T20:38:54.502Z,0.70
2022-09-16T20:41:23.617Z,0.70
2022-09-16T20:43:52.191Z,0.80
2022-09-16T20:46:21.577Z,1.85
2022-09-16T20:48:50.415Z,0.77
2022-09-16T20:51:20.226Z,1.15
2022-09-16T20:53:52.280Z,0.73
2022-09-16T20:56:22.042Z,1.13
2022-09-16T20:58:53.845Z,0.50
2022-09-16T21:01:23.465Z,1.23
2022-09-16T21:03:52.764Z,0.43
2022-09-16T21:06:21.083Z,0.90
2022-09-16T21:08:49.565Z,0.88
2022-09-16T21:11:19.145Z,0.80
2022-09-16T21:13:49.576Z,1.00
2022-09-16T21:16:17.922Z,0.73
2022-09-16T21:18:46.291Z,1.25
2022-09-16T21:21:16.656Z,0.50
2022-09-16T21:23:45.127Z,0.60
2022-09-16T21:26:14.487Z,0.73
2022-09-16T21:28:43.425Z,1.00
2022-09-16T21:31:14.338Z,0.50
2022-09-16T21:33:44.055Z,0.60
2022-09-16T21:36:13.575Z,1.17
2022-09-16T21:38:42.556Z,0.85
2022-09-16T21:41:12.343Z,0.65
2022-09-16T21:43:41.795Z,1.42
2022-09-16T21:46:13.738Z,0.98
2022-09-16T21:48:42.455Z,1.30
2022-09-16T21:51:11.405Z,1.08
2022-09-16T21:53:42.578Z,0.57
2022-09-16T21:56:11.672Z,0.88
2022-09-16T21:58:40.230Z,0.75
2022-09-16T22:01:09.687Z,1.27
2022-09-16T22:03:39.763Z,1.00
2022-09-16T22:06:08.898Z,0.93
2022-09-16T22:08:37.383Z,1.23
2022-09-16T22:11:06.601Z,1.25
2022-09-16T22:13:35.461Z,1.35
2022-09-16T22:16:04.271Z,0.77
2022-09-16T22:18:36.443Z,1.05
2022-09-16T22:21:06.861Z,0.40
2022-09-16T22:23:35.333Z,1.13
2022-09-16T22:26:05.402Z,0.70
2022-09-16T22:28:35.175Z,0.80
2022-09-16T22:31:07.223Z,0.82
2022-09-16T22:33:35.671Z,0.82
2022-09-16T22:36:05.767Z,0.90
2022-09-16T22:38:34.222Z,1.63
2022-09-16T22:41:02.895Z,0.80
2022-09-16T22:43:35.559Z,1.13
2022-09-16T22:46:05.084Z,0.82
2022-09-16T22:48:33.645Z,0.63
2022-09-16T22:51:02.196Z,0.65
2022-09-16T22:53:32.194Z,1.33
2022-09-16T22:56:01.384Z,0.70
2022-09-16T22:58:30.287Z,1.05
2022-09-16T23:01:03.592Z,0.88
2022-09-16T23:03:31.919Z,0.95
2022-09-16T23:06:01.858Z,1.10
2022-09-16T23:08:30.714Z,0.95
2022-09-16T23:11:03.540Z,0.73
2022-09-16T23:13:33.028Z,0.68
2022-09-16T23:16:02.819Z,1.30
2022-09-16T23:18:36.101Z,0.65
2022-09-16T23:21:05.108Z,1.00
2022-09-16T23:23:34.649Z,0.73
2022-09-16T23:26:04.750Z,0.90
2022-09-16T23:28:33.168Z,0.55
2022-09-16T23:31:04.665Z,0.52
2022-09-16T23:33:33.220Z,1.20
2022-09-16T23:36:01.926Z,0.52
2022-09-16T23:38:30.306Z,0.65
2022-09-16T23:40:58.606Z,0.55
2022-09-16T23:43:28.249Z,0.50
2022-09-16T23:45:56.517Z,0.77
2022-09-16T23:48:24.762Z,0.73
2022-09-16T23:50:53.000Z,1.02
2022-09-16T23:53:21.331Z,0.98
2022-09-16T23:55:49.814Z,0.70
2022-09-16T23:58:18.522Z,0.50
