createdAt,value
2023-01-22T00:01:32.088Z,13.50
2023-01-22T00:04:01.007Z,13.50
2023-01-22T00:06:29.533Z,13.50
2023-01-22T00:08:57.941Z,13.50
2023-01-22T00:11:26.280Z,13.50
2023-01-22T00:13:56.063Z,13.50
2023-01-22T00:16:24.323Z,13.50
2023-01-22T00:18:52.780Z,13.50
2023-01-22T00:21:21.030Z,13.50
2023-01-22T00:23:49.383Z,13.50
2023-01-22T00:26:18.660Z,13.50
2023-01-22T00:28:47.313Z,13.50
2023-01-22T00:31:17.945Z,13.50
2023-01-22T00:33:47.557Z,13.50
2023-01-22T00:36:18.353Z,13.50
2023-01-22T00:38:47.659Z,13.50
2023-01-22T00:41:16.642Z,13.50
2023-01-22T00:43:45.064Z,13.50
2023-01-22T00:46:15.530Z,13.50
2023-01-22T00:48:46.442Z,13.50
2023-01-22T00:51:15.705Z,13.60
2023-01-22T00:53:44.907Z,13.60
2023-01-22T00:56:14.802Z,13.50
2023-01-22T00:58:43.830Z,13.60
2023-01-22T01:01:13.634Z,13.60
2023-01-22T01:03:42.180Z,13.60
2023-01-22T01:06:15.616Z,13.60
2023-01-22T01:08:44.906Z,13.60
2023-01-22T01:11:15.771Z,13.60
2023-01-22T01:13:44.935Z,13.60
2023-01-22T01:16:15.323Z,13.60
2023-01-22T01:18:44.477Z,13.60
2023-01-22T01:21:14.213Z,13.60
2023-01-22T01:23:43.168Z,13.60
2023-01-22T01:26:14.522Z,13.60
2023-01-22T01:28:44.013Z,13.60
2023-01-22T01:31:14.729Z,13.60
2023-01-22T01:33:43.827Z,13.50
2023-01-22T01:36:15.528Z,13.50
2023-01-22T01:38:44.002Z,13.60
2023-01-22T01:41:14.456Z,13.50
2023-01-22T01:43:43.018Z,13.50
2023-01-22T01:46:17.978Z,13.50
2023-01-22T01:48:49.437Z,13.50
2023-01-22T01:51:22.791Z,13.50
2023-01-22T01:53:52.327Z,13.50
2023-01-22T01:56:24.544Z,13.50
2023-01-22T01:58:55.435Z,13.40
2023-01-22T02:01:24.955Z,13.40
2023-01-22T02:03:53.609Z,13.40
2023-01-22T02:06:24.462Z,13.40
2023-01-22T02:08:55.151Z,13.30
2023-01-22T02:11:24.982Z,13.30
2023-01-22T02:13:58.309Z,13.30
2023-01-22T02:16:26.740Z,13.30
2023-01-22T02:18:55.031Z,13.30
2023-01-22T02:21:35.559Z,13.30
2023-01-22T02:24:05.531Z,13.30
2023-01-22T02:26:33.851Z,13.30
2023-01-22T02:29:02.226Z,13.30
2023-01-22T02:31:30.729Z,13.30
2023-01-22T02:33:59.133Z,13.30
2023-01-22T02:36:27.637Z,13.30
2023-01-22T02:38:57.376Z,13.20
2023-01-22T02:41:26.374Z,13.30
2023-01-22T02:43:55.096Z,13.30
2023-01-22T02:46:25.361Z,13.20
2023-01-22T02:48:53.777Z,13.30
2023-01-22T02:51:22.516Z,13.30
2023-01-22T02:53:50.978Z,13.30
2023-01-22T02:56:21.203Z,13.30
2023-01-22T02:58:49.504Z,13.30
2023-01-22T03:01:22.425Z,13.30
2023-01-22T03:03:52.621Z,13.30
2023-01-22T03:06:22.337Z,13.30
2023-01-22T03:08:51.367Z,13.30
2023-01-22T03:11:21.210Z,13.40
2023-01-22T03:14:06.857Z,13.40
2023-01-22T03:16:52.796Z,13.40
2023-01-22T03:19:39.110Z,13.30
2023-01-22T03:22:07.905Z,13.40
2023-01-22T03:24:36.384Z,13.40
2023-01-22T03:27:06.577Z,13.40
2023-01-22T03:29:38.678Z,13.40
2023-01-22T03:32:07.649Z,13.40
2023-01-22T03:34:35.964Z,13.40
2023-01-22T03:37:04.385Z,13.40
2023-01-22T03:39:33.298Z,13.40
2023-01-22T03:42:01.771Z,13.40
2023-01-22T03:44:31.511Z,13.40
2023-01-22T03:46:59.822Z,13.40
2023-01-22T03:49:28.103Z,13.40
2023-01-22T03:51:57.690Z,13.40
2023-01-22T03:54:26.048Z,13.40
2023-01-22T03:56:54.413Z,13.40
2023-01-22T03:59:22.849Z,13.40
2023-01-22T04:01:53.819Z,13.40
2023-01-22T04:04:22.475Z,13.40
2023-01-22T04:06:50.775Z,13.30
2023-01-22T04:09:19.146Z,13.40
2023-01-22T04:11:47.519Z,13.40
2023-01-22T04:14:15.951Z,13.30
2023-01-22T04:16:44.292Z,13.30
2023-01-22T04:19:14.759Z,13.30
2023-01-22T04:21:43.078Z,13.30
2023-01-22T04:24:11.645Z,13.30
2023-01-22T04:26:39.940Z,13.30
2023-01-22T04:29:08.228Z,13.20
2023-01-22T04:31:36.700Z,13.20
2023-01-22T04:34:05.069Z,13.20
2023-01-22T04:36:34.775Z,13.20
2023-01-22T04:39:03.095Z,13.20
2023-01-22T04:41:31.326Z,13.20
2023-01-22T04:43:59.611Z,13.10
2023-01-22T04:46:27.936Z,13.10
2023-01-22T04:48:56.304Z,13.10
2023-01-22T04:51:24.658Z,13.10
2023-01-22T04:53:54.347Z,13.10
2023-01-22T04:56:22.629Z,13.10
2023-01-22T04:58:50.894Z,13.00
2023-01-22T05:01:19.171Z,13.00
2023-01-22T05:03:47.437Z,13.00
2023-01-22T05:06:15.983Z,13.00
2023-01-22T05:08:44.322Z,12.90
2023-01-22T05:11:13.941Z,12.90
2023-01-22T05:13:42.213Z,12.90
2023-01-22T05:16:10.525Z,12.90
2023-01-22T05:18:40.996Z,12.80
2023-01-22T05:21:09.257Z,12.90
2023-01-22T05:23:37.615Z,12.80
2023-01-22T05:26:06.146Z,12.80
2023-01-22T05:28:36.099Z,12.80
2023-01-22T05:31:04.572Z,12.80
2023-01-22T05:33:33.462Z,12.80
2023-01-22T05:36:03.391Z,12.80
2023-01-22T05:38:32.191Z,12.80
2023-01-22T05:41:00.581Z,12.80
2023-01-22T05:43:28.877Z,12.80
2023-01-22T05:46:03.108Z,12.80
2023-01-22T05:48:33.762Z,12.80
2023-01-22T05:51:04.955Z,12.80
2023-01-22T05:53:33.406Z,12.80
2023-01-22T05:56:02.753Z,12.80
2023-01-22T05:58:31.082Z,12.80
2023-01-22T06:00:59.952Z,12.80
2023-01-22T06:03:29.655Z,12.70
2023-01-22T06:06:01.743Z,12.70
2023-01-22T06:08:31.356Z,12.70
2023-01-22T06:11:01.830Z,12.70
2023-01-22T06:13:30.632Z,12.60
2023-01-22T06:15:59.224Z,12.60
2023-01-22T06:18:29.326Z,12.50
2023-01-22T06:21:00.659Z,12.60
2023-01-22T06:23:29.776Z,12.50
2023-01-22T06:26:01.404Z,12.60
2023-01-22T06:28:30.734Z,12.50
2023-01-22T06:31:04.274Z,12.50
2023-01-22T06:33:35.705Z,12.50
2023-01-22T06:36:04.301Z,12.50
2023-01-22T06:38:33.041Z,12.50
2023-01-22T06:41:02.005Z,12.50
2023-01-22T06:43:30.548Z,12.50
2023-01-22T06:45:58.977Z,12.40
2023-01-22T06:48:27.252Z,12.50
2023-01-22T06:51:00.989Z,12.40
2023-01-22T06:53:29.535Z,12.50
2023-01-22T06:56:00.732Z,12.50
2023-01-22T06:58:29.410Z,12.40
2023-01-22T07:01:01.417Z,12.40
2023-01-22T07:03:29.811Z,12.40
2023-01-22T07:06:19.216Z,12.40
2023-01-22T07:08:56.411Z,12.30
2023-01-22T07:11:25.422Z,12.30
2023-01-22T07:14:08.538Z,12.40
2023-01-22T07:16:37.620Z,12.30
2023-01-22T07:19:08.396Z,12.30
2023-01-22T07:21:44.153Z,12.30
2023-01-22T07:24:13.388Z,12.30
2023-01-22T07:26:43.832Z,12.20
2023-01-22T07:29:12.244Z,12.30
2023-01-22T07:31:40.501Z,12.30
2023-01-22T07:34:09.355Z,12.30
2023-01-22T07:36:39.523Z,12.40
2023-01-22T07:39:07.845Z,12.40
2023-01-22T07:41:36.075Z,12.40
2023-01-22T07:44:04.596Z,12.40
2023-01-22T07:46:32.901Z,12.40
2023-01-22T07:49:01.268Z,12.40
2023-01-22T07:51:29.673Z,12.40
2023-01-22T07:53:59.435Z,12.50
2023-01-22T07:56:27.804Z,12.40
2023-01-22T07:58:56.142Z,12.40
2023-01-22T08:01:24.553Z,12.50
2023-01-22T08:03:52.865Z,12.40
2023-01-22T08:06:21.800Z,12.40
2023-01-22T08:11:34.901Z,12.40
2023-01-22T08:14:03.190Z,12.40
2023-01-22T08:16:31.641Z,12.40
2023-01-22T08:18:59.971Z,12.40
2023-01-22T08:21:28.233Z,12.40
2023-01-22T08:23:56.523Z,12.40
2023-01-22T08:26:24.843Z,12.30
2023-01-22T08:28:54.552Z,12.40
2023-01-22T08:31:28.356Z,12.30
2023-01-22T08:34:01.305Z,12.40
2023-01-22T08:36:29.725Z,12.40
2023-01-22T08:38:58.016Z,12.40
2023-01-22T08:41:26.429Z,12.40
2023-01-22T08:43:56.137Z,12.50
2023-01-22T08:46:24.398Z,12.50
2023-01-22T08:48:52.674Z,12.50
2023-01-22T08:51:22.791Z,12.50
2023-01-22T08:53:51.952Z,12.50
2023-01-22T08:56:20.233Z,12.50
2023-01-22T08:58:51.069Z,12.50
2023-01-22T09:01:21.853Z,12.50
2023-01-22T09:03:50.245Z,12.50
2023-01-22T09:06:18.980Z,12.60
2023-01-22T09:08:47.250Z,12.50
2023-01-22T09:11:15.621Z,12.60
2023-01-22T09:13:43.916Z,12.60
2023-01-22T09:16:12.500Z,12.70
2023-01-22T09:18:42.219Z,12.70
2023-01-22T09:21:10.509Z,12.80
2023-01-22T09:23:38.801Z,12.80
2023-01-22T09:26:07.206Z,12.80
2023-01-22T09:28:36.220Z,12.80
2023-01-22T09:31:04.857Z,12.80
2023-01-22T09:33:33.299Z,12.80
2023-01-22T09:36:14.348Z,12.80
2023-01-22T09:38:42.978Z,12.80
2023-01-22T09:41:20.578Z,12.80
2023-01-22T09:43:53.332Z,12.80
2023-01-22T09:46:28.884Z,12.90
2023-01-22T09:49:03.735Z,12.90
2023-01-22T09:51:33.436Z,13.00
2023-01-22T09:54:03.589Z,13.00
2023-01-22T09:56:37.365Z,13.10
2023-01-22T09:59:07.847Z,13.20
2023-01-22T10:01:37.101Z,13.10
2023-01-22T10:04:15.009Z,13.20
2023-01-22T10:06:46.072Z,13.20
2023-01-22T10:09:21.178Z,13.20
2023-01-22T10:11:53.758Z,13.30
2023-01-22T10:14:24.547Z,13.30
2023-01-22T10:16:52.877Z,13.30
2023-01-22T10:19:26.000Z,13.30
2023-01-22T10:22:05.402Z,13.40
2023-01-22T10:24:33.756Z,13.40
2023-01-22T10:27:12.752Z,13.40
2023-01-22T10:29:41.375Z,13.40
2023-01-22T10:32:21.411Z,13.40
2023-01-22T10:35:03.632Z,13.40
2023-01-22T10:37:45.630Z,13.50
2023-01-22T10:40:24.202Z,13.50
2023-01-22T10:43:03.991Z,13.50
2023-01-22T10:45:32.342Z,13.50
2023-01-22T10:48:21.897Z,13.50
2023-01-22T10:51:03.785Z,13.50
2023-01-22T10:53:37.848Z,13.50
2023-01-22T10:56:12.579Z,13.50
2023-01-22T10:58:47.444Z,13.60
2023-01-22T11:01:33.285Z,13.60
2023-01-22T11:04:11.947Z,13.60
2023-01-22T11:06:43.587Z,13.60
2023-01-22T11:09:19.053Z,13.60
2023-01-22T11:11:53.001Z,13.60
2023-01-22T11:14:25.838Z,13.70
2023-01-22T11:16:57.829Z,13.70
2023-01-22T11:19:37.274Z,13.80
2023-01-22T11:22:15.503Z,13.90
2023-01-22T11:24:48.579Z,13.90
2023-01-22T11:27:55.039Z,14.00
2023-01-22T11:30:55.603Z,14.00
2023-01-22T11:33:46.790Z,14.00
2023-01-22T11:36:22.829Z,14.00
2023-01-22T11:38:56.423Z,14.00
2023-01-22T11:41:47.639Z,14.00
2023-01-22T11:44:40.508Z,14.00
2023-01-22T11:47:24.696Z,14.00
2023-01-22T11:50:02.691Z,14.00
2023-01-22T11:52:42.725Z,14.00
2023-01-22T11:55:30.823Z,14.00
2023-01-22T11:58:11.924Z,13.90
2023-01-22T12:00:47.119Z,14.00
2023-01-22T12:03:45.658Z,14.00
2023-01-22T12:06:33.335Z,14.00
2023-01-22T12:09:07.724Z,14.00
2023-01-22T12:11:55.134Z,14.10
2023-01-22T12:14:50.940Z,14.10
2023-01-22T12:17:35.228Z,14.10
2023-01-22T12:20:28.557Z,14.10
2023-01-22T12:23:02.371Z,14.20
2023-01-22T12:25:37.950Z,14.20
2023-01-22T12:28:14.098Z,14.20
2023-01-22T12:30:50.817Z,14.20
2023-01-22T12:33:22.209Z,14.20
2023-01-22T12:35:52.799Z,14.20
2023-01-22T12:38:35.889Z,14.30
2023-01-22T12:41:14.055Z,14.30
2023-01-22T12:43:58.107Z,14.30
2023-01-22T12:46:36.768Z,14.40
2023-01-22T12:49:08.243Z,14.40
2023-01-22T12:51:39.908Z,14.40
2023-01-22T12:54:22.435Z,14.40
2023-01-22T12:56:51.982Z,14.50
2023-01-22T12:59:41.824Z,14.50
2023-01-22T13:02:37.911Z,14.50
2023-01-22T13:05:20.068Z,14.60
2023-01-22T13:07:50.182Z,14.50
2023-01-22T13:10:29.449Z,14.60
2023-01-22T13:12:59.850Z,14.60
2023-01-22T13:15:30.866Z,14.70
2023-01-22T13:18:07.042Z,14.70
2023-01-22T13:20:37.931Z,14.70
2023-01-22T13:23:07.827Z,14.80
2023-01-22T13:25:36.198Z,14.80
2023-01-22T13:28:04.730Z,14.90
2023-01-22T13:30:33.601Z,14.90
2023-01-22T13:33:14.968Z,14.90
2023-01-22T13:35:44.227Z,15.00
2023-01-22T13:38:20.536Z,15.00
2023-01-22T13:40:56.648Z,15.10
2023-01-22T13:43:25.600Z,15.10
2023-01-22T13:45:55.486Z,15.00
2023-01-22T13:48:27.666Z,15.10
2023-01-22T13:50:58.505Z,15.20
2023-01-22T13:53:34.845Z,15.20
2023-01-22T13:56:03.305Z,15.10
2023-01-22T13:58:48.032Z,15.10
2023-01-22T14:01:30.323Z,15.10
2023-01-22T14:04:05.203Z,15.00
2023-01-22T14:06:44.817Z,15.00
2023-01-22T14:09:13.207Z,15.00
2023-01-22T14:11:42.252Z,14.90
2023-01-22T14:14:18.096Z,15.00
2023-01-22T14:16:47.015Z,14.90
2023-01-22T14:19:17.027Z,14.80
2023-01-22T14:21:45.721Z,14.80
2023-01-22T14:24:14.075Z,14.80
2023-01-22T14:26:42.556Z,14.80
2023-01-22T14:29:10.917Z,14.80
2023-01-22T14:31:39.225Z,14.80
2023-01-22T14:34:07.540Z,14.70
2023-01-22T14:36:37.301Z,14.70
2023-01-22T14:39:06.843Z,14.70
2023-01-22T14:41:35.270Z,14.70
2023-01-22T14:44:04.229Z,14.60
2023-01-22T14:46:32.722Z,14.60
2023-01-22T14:49:02.026Z,14.60
2023-01-22T14:51:30.429Z,14.60
2023-01-22T14:54:00.224Z,14.50
2023-01-22T14:56:28.545Z,14.50
2023-01-22T14:58:56.932Z,14.50
2023-01-22T15:01:25.300Z,14.50
2023-01-22T15:03:54.306Z,14.50
2023-01-22T15:06:22.698Z,14.40
2023-01-22T15:08:51.043Z,14.50
2023-01-22T15:11:21.021Z,14.40
2023-01-22T15:13:50.262Z,14.40
2023-01-22T15:16:18.682Z,14.40
2023-01-22T15:18:47.326Z,14.30
2023-01-22T15:21:15.764Z,14.30
2023-01-22T15:23:44.113Z,14.30
2023-01-22T15:26:25.225Z,14.20
2023-01-22T15:28:53.688Z,14.20
2023-01-22T15:31:22.114Z,14.20
2023-01-22T15:33:50.745Z,14.20
2023-01-22T15:36:19.032Z,14.20
2023-01-22T15:38:47.297Z,14.20
2023-01-22T15:41:24.774Z,14.20
2023-01-22T15:43:54.586Z,14.20
2023-01-22T15:46:28.606Z,14.10
2023-01-22T15:48:59.752Z,14.10
2023-01-22T15:51:29.059Z,14.10
2023-01-22T15:53:59.319Z,14.10
2023-01-22T15:56:32.229Z,14.10
2023-01-22T15:59:01.059Z,14.10
2023-01-22T16:01:29.766Z,14.00
2023-01-22T16:03:58.447Z,14.00
2023-01-22T16:06:28.825Z,14.00
2023-01-22T16:08:59.014Z,14.00
2023-01-22T16:11:31.108Z,14.00
2023-01-22T16:14:00.267Z,14.00
2023-01-22T16:16:31.277Z,14.00
2023-01-22T16:19:00.646Z,14.00
2023-01-22T16:21:29.452Z,14.00
2023-01-22T16:23:59.564Z,14.00
2023-01-22T16:26:30.911Z,14.00
2023-01-22T16:29:00.387Z,14.00
2023-01-22T16:31:30.858Z,13.90
2023-01-22T16:34:01.561Z,13.90
2023-01-22T16:36:32.605Z,13.90
2023-01-22T16:39:01.329Z,13.80
2023-01-22T16:41:32.401Z,13.80
2023-01-22T16:44:02.133Z,13.80
2023-01-22T16:46:32.239Z,13.80
2023-01-22T16:49:02.452Z,13.70
2023-01-22T16:51:35.668Z,13.70
2023-01-22T16:54:04.842Z,13.70
2023-01-22T16:56:35.340Z,13.70
2023-01-22T16:59:04.000Z,13.70
2023-01-22T17:01:32.886Z,13.70
2023-01-22T17:04:01.177Z,13.60
2023-01-22T17:06:34.356Z,13.60
2023-01-22T17:09:02.681Z,13.60
2023-01-22T17:11:31.037Z,13.60
2023-01-22T17:14:02.956Z,13.60
2023-01-22T17:16:31.325Z,13.60
2023-01-22T17:19:00.384Z,13.60
2023-01-22T17:21:29.410Z,13.60
2023-01-22T17:23:58.004Z,13.60
2023-01-22T17:26:26.335Z,13.50
2023-01-22T17:28:54.741Z,13.50
2023-01-22T17:31:26.839Z,13.50
2023-01-22T17:33:56.239Z,13.50
2023-01-22T17:36:25.377Z,13.40
2023-01-22T17:38:54.055Z,13.40
2023-01-22T17:41:25.624Z,13.40
2023-01-22T17:43:56.063Z,13.40
2023-01-22T17:46:28.884Z,13.30
2023-01-22T17:48:57.705Z,13.30
2023-01-22T17:51:27.844Z,13.30
2023-01-22T17:53:58.302Z,13.20
2023-01-22T17:56:30.037Z,13.20
2023-01-22T17:59:00.483Z,13.10
2023-01-22T18:01:32.563Z,13.10
2023-01-22T18:04:03.069Z,13.10
2023-01-22T18:06:31.914Z,13.10
2023-01-22T18:09:00.694Z,13.00
2023-01-22T18:11:33.170Z,13.00
2023-01-22T18:14:03.708Z,13.00
2023-01-22T18:16:35.739Z,12.90
2023-01-22T18:19:07.487Z,12.90
2023-01-22T18:21:37.153Z,12.90
2023-01-22T18:24:07.795Z,12.80
2023-01-22T18:26:36.847Z,12.80
2023-01-22T18:29:06.320Z,12.80
2023-01-22T18:31:36.246Z,12.80
2023-01-22T18:34:06.433Z,12.70
2023-01-22T18:36:37.104Z,12.70
2023-01-22T18:39:08.684Z,12.70
2023-01-22T18:41:37.983Z,12.70
2023-01-22T18:44:07.546Z,12.70
2023-01-22T18:46:39.444Z,12.60
2023-01-22T18:49:12.668Z,12.50
2023-01-22T18:51:42.114Z,12.60
2023-01-22T18:54:10.515Z,12.50
2023-01-22T18:56:39.218Z,12.60
2023-01-22T18:59:07.893Z,12.60
2023-01-22T19:01:40.352Z,12.50
2023-01-22T19:04:17.894Z,12.50
2023-01-22T19:06:48.671Z,12.50
2023-01-22T19:09:17.150Z,12.50
2023-01-22T19:11:47.234Z,12.40
2023-01-22T19:14:16.976Z,12.40
2023-01-22T19:16:48.645Z,12.40
2023-01-22T19:19:17.888Z,12.40
2023-01-22T19:21:48.011Z,12.40
2023-01-22T19:24:18.590Z,12.40
2023-01-22T19:26:47.231Z,12.30
2023-01-22T19:29:18.333Z,12.30
2023-01-22T19:31:51.913Z,12.30
2023-01-22T19:34:24.349Z,12.20
2023-01-22T19:36:54.671Z,12.30
2023-01-22T19:39:23.308Z,12.20
2023-01-22T19:41:51.560Z,12.20
2023-01-22T19:44:20.011Z,12.20
2023-01-22T19:46:49.876Z,12.20
2023-01-22T19:49:18.203Z,12.20
2023-01-22T19:51:46.605Z,12.20
2023-01-22T19:54:15.108Z,12.20
2023-01-22T19:56:45.776Z,12.10
2023-01-22T19:59:16.681Z,12.10
2023-01-22T20:01:46.631Z,12.10
2023-01-22T20:04:20.696Z,12.10
2023-01-22T20:06:51.248Z,12.00
2023-01-22T20:09:21.779Z,12.00
2023-01-22T20:11:54.620Z,12.00
2023-01-22T20:14:23.622Z,12.00
2023-01-22T20:16:52.031Z,11.90
2023-01-22T20:19:21.697Z,11.90
2023-01-22T20:21:50.109Z,11.90
2023-01-22T20:24:18.437Z,11.90
2023-01-22T20:26:46.703Z,11.90
2023-01-22T20:29:15.152Z,11.90
2023-01-22T20:31:44.474Z,11.90
2023-01-22T20:34:12.980Z,11.90
2023-01-22T20:36:42.897Z,11.80
2023-01-22T20:39:11.228Z,11.80
2023-01-22T20:41:39.505Z,11.80
2023-01-22T20:44:09.134Z,11.70
2023-01-22T20:46:39.662Z,11.70
2023-01-22T20:49:09.246Z,11.70
2023-01-22T20:51:38.198Z,11.70
2023-01-22T20:54:08.059Z,11.70
2023-01-22T20:56:36.948Z,11.60
2023-01-22T20:59:09.324Z,11.70
2023-01-22T21:01:37.931Z,11.60
2023-01-22T21:04:06.765Z,11.60
2023-01-22T21:06:36.634Z,11.60
2023-01-22T21:09:07.412Z,11.50
2023-01-22T21:11:37.410Z,11.60
2023-01-22T21:14:07.741Z,11.60
2023-01-22T21:16:37.810Z,11.50
2023-01-22T21:19:08.785Z,11.50
2023-01-22T21:21:37.283Z,11.50
2023-01-22T21:24:07.797Z,11.50
2023-01-22T21:26:36.207Z,11.40
2023-01-22T21:29:06.479Z,11.40
2023-01-22T21:31:35.360Z,11.40
2023-01-22T21:34:05.824Z,11.40
2023-01-22T21:36:37.021Z,11.40
2023-01-22T21:39:05.960Z,11.40
2023-01-22T21:41:35.866Z,11.40
2023-01-22T21:44:21.681Z,11.40
2023-01-22T21:46:50.456Z,11.30
2023-01-22T21:49:23.429Z,11.30
2023-01-22T21:51:53.737Z,11.30
2023-01-22T21:54:25.381Z,11.30
2023-01-22T21:56:56.057Z,11.30
2023-01-22T21:59:24.822Z,11.20
2023-01-22T22:01:54.633Z,11.20
2023-01-22T22:04:23.830Z,11.20
2023-01-22T22:06:53.615Z,11.20
2023-01-22T22:09:24.290Z,11.20
2023-01-22T22:11:56.205Z,11.20
2023-01-22T22:14:25.258Z,11.20
2023-01-22T22:16:54.594Z,11.20
2023-01-22T22:19:24.340Z,11.20
2023-01-22T22:21:53.239Z,11.10
2023-01-22T22:24:22.151Z,11.10
2023-01-22T22:26:50.474Z,11.10
2023-01-22T22:29:20.198Z,11.10
2023-01-22T22:31:48.581Z,11.10
2023-01-22T22:34:17.126Z,11.10
2023-01-22T22:36:45.469Z,11.10
2023-01-22T22:39:13.833Z,11.10
2023-01-22T22:41:42.133Z,11.10
2023-01-22T22:44:11.679Z,11.00
2023-01-22T22:46:41.813Z,10.90
2023-01-22T22:49:13.908Z,10.90
2023-01-22T22:51:44.644Z,10.80
2023-01-22T22:54:16.050Z,10.70
2023-01-22T22:56:45.798Z,10.70
2023-01-22T22:59:14.668Z,10.60
2023-01-22T23:01:44.399Z,10.50
2023-01-22T23:04:13.937Z,10.50
2023-01-22T23:06:45.214Z,10.40
2023-01-22T23:09:16.517Z,10.40
2023-01-22T23:11:45.371Z,10.40
2023-01-22T23:14:14.047Z,10.40
2023-01-22T23:16:44.810Z,10.40
2023-01-22T23:19:16.070Z,10.30
2023-01-22T23:21:45.267Z,10.30
2023-01-22T23:24:15.161Z,10.30
2023-01-22T23:26:45.004Z,10.20
2023-01-22T23:29:15.776Z,10.20
2023-01-22T23:31:45.775Z,10.20
2023-01-22T23:34:16.516Z,10.10
2023-01-22T23:36:46.299Z,10.10
2023-01-22T23:39:15.885Z,10.10
2023-01-22T23:41:44.650Z,10.00
2023-01-22T23:44:13.208Z,10.10
2023-01-22T23:46:42.010Z,10.00
2023-01-22T23:49:11.856Z,9.90
2023-01-22T23:51:42.291Z,9.80
2023-01-22T23:54:10.730Z,9.80
2023-01-22T23:56:39.075Z,9.80
2023-01-22T23:59:07.377Z,9.70
