createdAt,value
2023-02-18T00:00:46.549Z,14.85
2023-02-18T00:01:48.558Z,16.38
2023-02-18T00:02:52.515Z,19.23
2023-02-18T00:03:54.688Z,20.15
2023-02-18T00:04:56.654Z,17.30
2023-02-18T00:05:58.639Z,20.02
2023-02-18T00:07:00.527Z,18.75
2023-02-18T00:08:02.353Z,17.40
2023-02-18T00:09:05.364Z,19.52
2023-02-18T00:10:11.258Z,18.13
2023-02-18T00:11:14.242Z,18.83
2023-02-18T00:12:16.078Z,17.00
2023-02-18T00:13:17.938Z,20.95
2023-02-18T00:14:19.872Z,18.52
2023-02-18T00:15:21.821Z,17.13
2023-02-18T00:16:24.612Z,17.35
2023-02-18T00:17:28.270Z,19.13
2023-02-18T00:18:30.497Z,17.45
2023-02-18T00:19:32.301Z,23.38
2023-02-18T00:20:36.253Z,17.20
2023-02-18T00:21:38.338Z,16.83
2023-02-18T00:22:40.146Z,18.20
2023-02-18T00:23:43.915Z,20.35
2023-02-18T00:24:46.016Z,17.80
2023-02-18T12:06:29.210Z,1.75
2023-02-18T12:07:42.914Z,1.52
2023-02-18T12:08:54.470Z,1.58
2023-02-18T12:10:04.522Z,1.80
2023-02-18T12:11:15.207Z,3.38
2023-02-18T12:12:27.727Z,2.42
2023-02-18T12:13:36.713Z,1.98
2023-02-18T12:14:39.054Z,3.30
2023-02-18T12:16:09.899Z,1.77
2023-02-18T12:17:52.162Z,3.88
2023-02-18T12:19:19.832Z,1.40
2023-02-18T12:20:50.072Z,1.92
2023-02-18T12:22:01.681Z,2.45
2023-02-18T12:23:18.334Z,2.55
2023-02-18T12:25:01.275Z,2.53
2023-02-18T12:26:18.065Z,2.75
2023-02-18T12:27:32.482Z,1.60
2023-02-18T12:29:01.600Z,3.65
2023-02-18T12:30:12.278Z,3.15
2023-02-18T12:31:43.360Z,3.47
2023-02-18T12:32:53.689Z,1.30
2023-02-18T12:34:10.355Z,2.75
2023-02-18T12:35:24.043Z,2.63
2023-02-18T12:36:28.789Z,1.60
2023-02-18T12:37:56.503Z,4.53
2023-02-18T12:39:10.917Z,3.70
2023-02-18T12:40:51.916Z,1.70
2023-02-18T12:42:09.228Z,4.43
2023-02-18T12:43:16.943Z,4.15
2023-02-18T12:44:52.800Z,9.20
2023-02-18T12:46:32.999Z,3.88
2023-02-18T12:48:15.166Z,2.40
2023-02-18T12:49:53.360Z,1.58
2023-02-18T12:51:24.025Z,2.25
2023-02-18T12:58:12.383Z,2.17
2023-02-18T12:59:39.948Z,3.38
2023-02-18T13:00:57.916Z,2.28
2023-02-18T13:02:34.098Z,1.85
2023-02-18T13:03:56.681Z,5.63
2023-02-18T13:05:25.153Z,2.53
2023-02-18T13:06:30.200Z,5.43
2023-02-18T13:07:40.792Z,3.58
2023-02-18T13:08:42.610Z,2.00
2023-02-18T13:10:07.855Z,2.72
2023-02-18T13:11:24.285Z,5.05
2023-02-18T13:12:58.680Z,2.15
2023-02-18T13:14:09.430Z,3.03
2023-02-18T13:15:23.621Z,3.28
2023-02-18T13:16:26.945Z,1.67
2023-02-18T13:17:35.200Z,2.50
2023-02-18T13:18:42.547Z,1.75
2023-02-18T13:19:59.805Z,3.42
2023-02-18T13:21:06.339Z,3.70
2023-02-18T13:22:12.245Z,4.13
2023-02-18T13:23:28.235Z,2.33
2023-02-18T13:24:38.403Z,2.47
2023-02-18T13:25:40.430Z,1.65
2023-02-18T13:26:46.632Z,3.65
2023-02-18T13:28:07.244Z,2.33
2023-02-18T13:29:35.067Z,3.10
2023-02-18T13:30:46.135Z,2.20
2023-02-18T13:31:50.975Z,2.42
2023-02-18T13:33:07.526Z,1.75
2023-02-18T13:34:43.305Z,4.80
2023-02-18T13:35:56.476Z,4.00
2023-02-18T13:37:04.280Z,2.95
2023-02-18T13:38:43.632Z,1.70
2023-02-18T13:39:52.898Z,3.72
2023-02-18T13:40:57.926Z,1.67
2023-02-18T13:42:36.421Z,4.43
2023-02-18T13:43:58.245Z,5.07
2023-02-18T13:45:00.005Z,3.35
2023-02-18T13:46:14.707Z,2.55
2023-02-18T13:47:41.248Z,1.50
2023-02-18T14:08:29.921Z,0.88
2023-02-18T14:09:38.600Z,1.70
2023-02-18T14:10:40.946Z,2.35
2023-02-18T14:11:53.267Z,1.05
2023-02-18T14:12:58.059Z,1.40
2023-02-18T14:13:59.942Z,1.35
2023-02-18T14:15:02.096Z,1.35
2023-02-18T14:16:04.446Z,1.05
2023-02-18T14:17:18.589Z,2.08
2023-02-18T14:18:40.139Z,5.07
2023-02-18T14:19:42.152Z,1.58
2023-02-18T14:20:51.314Z,0.95
2023-02-18T14:22:31.416Z,2.85
2023-02-18T14:23:38.890Z,1.30
2023-02-18T14:24:49.588Z,1.02
2023-02-18T14:25:58.827Z,2.33
2023-02-18T14:27:14.357Z,1.83
2023-02-18T14:28:34.208Z,1.63
2023-02-18T14:29:36.386Z,0.73
2023-02-18T14:30:43.087Z,2.08
2023-02-18T14:31:52.663Z,1.48
2023-02-18T14:32:59.600Z,2.25
2023-02-18T14:34:19.719Z,2.10
2023-02-18T14:35:27.564Z,1.58
2023-02-18T14:36:48.270Z,2.45
2023-02-18T14:37:50.176Z,5.47
2023-02-18T14:38:52.133Z,2.08
2023-02-18T14:40:25.425Z,2.28
2023-02-18T14:42:09.899Z,1.90
2023-02-18T14:43:17.287Z,5.15
2023-02-18T14:44:42.526Z,4.00
2023-02-18T14:46:03.232Z,3.67
2023-02-18T14:47:46.315Z,3.25
2023-02-18T14:49:06.099Z,2.20
2023-02-18T14:50:18.026Z,3.00
2023-02-18T14:51:25.411Z,3.65
2023-02-18T14:52:34.371Z,1.63
2023-02-18T14:53:43.544Z,2.15
2023-02-18T14:54:46.816Z,1.95
2023-02-18T14:55:58.229Z,3.20
2023-02-18T14:57:05.275Z,4.63
2023-02-18T14:58:15.720Z,3.92
2023-02-18T14:59:18.657Z,6.78
2023-02-18T15:00:25.901Z,4.75
2023-02-18T15:01:31.236Z,3.03
2023-02-18T15:02:38.615Z,4.60
2023-02-18T15:03:41.794Z,4.93
2023-02-18T15:04:45.960Z,4.45
2023-02-18T15:05:48.809Z,4.20
2023-02-18T15:06:59.942Z,4.10
2023-02-18T15:09:20.879Z,5.60
2023-02-18T15:10:25.495Z,4.55
2023-02-18T15:11:39.274Z,3.03
2023-02-18T15:12:41.787Z,5.93
2023-02-18T15:13:45.965Z,3.10
2023-02-18T15:14:51.186Z,3.67
2023-02-18T15:15:57.654Z,3.53
2023-02-18T15:17:00.740Z,1.73
2023-02-18T15:18:04.170Z,4.00
2023-02-18T15:19:13.461Z,3.17
2023-02-18T15:20:16.270Z,2.92
2023-02-18T15:21:25.874Z,1.73
2023-02-18T15:22:34.039Z,4.70
2023-02-18T15:23:39.881Z,3.08
2023-02-18T15:24:41.865Z,4.97
2023-02-18T15:25:51.653Z,6.50
2023-02-18T15:26:56.396Z,2.28
2023-02-18T15:27:58.302Z,2.65
2023-02-18T15:29:03.159Z,4.10
2023-02-18T15:30:27.099Z,2.45
2023-02-18T15:31:31.524Z,4.45
2023-02-18T15:32:33.547Z,3.17
2023-02-18T15:33:35.383Z,5.57
2023-02-18T15:34:39.402Z,4.13
2023-02-18T15:35:42.211Z,2.42
2023-02-18T15:36:49.580Z,2.83
2023-02-18T15:37:54.661Z,2.08
2023-02-18T15:38:57.856Z,3.42
2023-02-18T15:39:59.742Z,4.35
2023-02-18T15:41:02.098Z,2.60
2023-02-18T15:42:14.098Z,4.43
2023-02-18T15:43:20.375Z,3.97
2023-02-18T15:44:28.127Z,2.88
2023-02-18T15:45:31.482Z,2.42
2023-02-18T15:46:33.502Z,2.95
2023-02-18T15:47:35.826Z,3.88
2023-02-18T15:48:49.060Z,3.78
2023-02-18T15:49:54.317Z,4.32
2023-02-18T15:51:08.153Z,4.57
2023-02-18T15:52:16.876Z,4.20
2023-02-18T15:53:20.966Z,2.55
2023-02-18T15:54:23.889Z,3.20
2023-02-18T15:55:32.431Z,3.67
2023-02-18T15:56:40.357Z,3.78
2023-02-18T15:57:43.282Z,3.65
2023-02-18T15:58:45.174Z,3.55
2023-02-18T15:59:55.356Z,2.53
2023-02-18T16:01:05.955Z,6.90
2023-02-18T16:02:25.624Z,3.10
2023-02-18T16:03:28.584Z,3.22
2023-02-18T16:04:33.741Z,3.60
2023-02-18T16:05:38.307Z,4.25
2023-02-18T16:06:46.733Z,3.85
2023-02-18T16:08:01.346Z,3.45
2023-02-18T16:09:35.096Z,3.45
2023-02-18T16:10:47.561Z,1.70
2023-02-18T16:12:03.082Z,2.40
2023-02-18T16:13:06.139Z,2.08
2023-02-18T16:14:20.863Z,1.70
2023-02-18T16:15:30.943Z,1.70
2023-02-18T16:16:35.284Z,3.20
2023-02-18T16:17:37.259Z,3.05
2023-02-18T16:18:41.627Z,3.15
2023-02-18T16:20:04.319Z,2.95
2023-02-18T16:21:19.757Z,3.00
2023-02-18T16:22:36.457Z,2.05
2023-02-18T16:23:44.778Z,3.30
2023-02-18T16:24:51.889Z,2.97
2023-02-18T16:25:53.729Z,7.13
2023-02-18T16:26:59.731Z,2.50
2023-02-18T16:28:01.521Z,2.50
2023-02-18T16:29:35.385Z,6.45
2023-02-18T16:30:37.555Z,1.58
2023-02-18T16:31:39.716Z,2.22
2023-02-18T16:32:41.718Z,3.05
2023-02-18T16:33:43.731Z,3.08
2023-02-18T16:34:48.718Z,2.63
2023-02-18T16:35:51.188Z,2.90
2023-02-18T16:37:11.744Z,4.55
2023-02-18T16:38:23.040Z,1.87
2023-02-18T16:39:25.253Z,2.38
2023-02-18T16:40:39.593Z,2.20
2023-02-18T16:41:41.442Z,2.55
2023-02-18T16:42:43.306Z,2.83
2023-02-18T16:43:45.330Z,3.55
2023-02-18T16:44:48.221Z,2.97
2023-02-18T16:45:57.273Z,4.22
2023-02-18T16:46:59.433Z,6.10
2023-02-18T16:48:02.094Z,6.15
2023-02-18T16:49:04.476Z,6.15
2023-02-18T16:50:14.161Z,3.97
2023-02-18T16:51:22.828Z,5.47
2023-02-18T16:52:24.801Z,5.88
2023-02-18T16:53:26.676Z,11.40
2023-02-18T16:54:29.229Z,4.57
2023-02-18T16:55:31.350Z,7.13
2023-02-18T16:56:35.540Z,4.03
2023-02-18T16:57:37.417Z,3.47
2023-02-18T16:58:39.302Z,10.10
2023-02-18T16:59:41.181Z,7.95
2023-02-18T17:00:44.143Z,6.43
2023-02-18T17:01:46.451Z,6.90
2023-02-18T17:02:56.078Z,3.88
2023-02-18T17:04:00.324Z,2.90
2023-02-18T17:05:02.332Z,2.03
2023-02-18T17:06:04.461Z,1.83
2023-02-18T17:07:11.037Z,2.28
2023-02-18T17:08:19.281Z,3.30
2023-02-18T17:09:23.638Z,2.17
2023-02-18T17:10:25.566Z,1.75
2023-02-18T17:11:31.498Z,1.83
2023-02-18T17:12:33.391Z,3.13
2023-02-18T17:13:35.176Z,1.20
2023-02-18T17:14:37.038Z,3.50
2023-02-18T17:15:39.802Z,2.25
2023-02-18T17:16:41.623Z,2.35
2023-02-18T17:17:43.532Z,2.60
2023-02-18T17:18:46.191Z,0.75
2023-02-18T17:19:48.822Z,0.98
2023-02-18T17:20:52.203Z,0.98
2023-02-18T17:21:54.029Z,3.00
2023-02-18T17:22:59.730Z,3.08
2023-02-18T17:24:02.213Z,2.33
2023-02-18T17:25:18.784Z,3.17
2023-02-18T17:26:27.288Z,2.22
2023-02-18T17:27:29.081Z,2.33
2023-02-18T17:28:30.897Z,2.40
2023-02-18T17:29:32.846Z,2.20
2023-02-18T17:30:39.611Z,1.90
2023-02-18T17:31:45.125Z,2.38
2023-02-18T17:32:48.203Z,2.50
2023-02-18T17:33:50.404Z,4.07
2023-02-18T17:34:52.328Z,1.85
2023-02-18T17:35:55.765Z,2.22
2023-02-18T17:36:57.807Z,2.85
2023-02-18T17:38:00.540Z,3.42
2023-02-18T17:39:02.948Z,3.53
2023-02-18T17:40:05.480Z,1.77
2023-02-18T17:41:08.045Z,2.80
2023-02-18T17:42:14.763Z,1.65
2023-02-18T17:43:18.296Z,3.35
2023-02-18T17:44:23.704Z,2.00
2023-02-18T17:45:46.281Z,1.50
2023-02-18T17:46:50.043Z,1.02
2023-02-18T17:47:52.002Z,1.00
2023-02-18T17:48:55.209Z,0.93
2023-02-18T17:49:57.112Z,3.05
2023-02-18T17:50:59.021Z,2.08
2023-02-18T17:52:02.629Z,1.15
2023-02-18T17:53:05.093Z,3.47
2023-02-18T17:54:15.507Z,3.33
2023-02-18T17:55:26.529Z,2.25
2023-02-18T17:56:28.717Z,2.58
2023-02-18T17:57:30.726Z,2.88
2023-02-18T17:58:34.090Z,1.48
2023-02-18T17:59:36.102Z,1.83
2023-02-18T18:00:41.660Z,4.72
2023-02-18T18:01:43.957Z,2.53
2023-02-18T18:02:46.501Z,3.03
2023-02-18T18:03:49.221Z,3.40
2023-02-18T18:04:51.270Z,3.55
2023-02-18T18:05:54.556Z,2.22
2023-02-18T18:06:57.115Z,1.95
2023-02-18T18:07:59.764Z,3.50
2023-02-18T18:09:01.698Z,3.60
2023-02-18T18:10:03.966Z,2.63
2023-02-18T18:11:06.437Z,2.03
2023-02-18T18:12:13.985Z,2.58
2023-02-18T18:13:24.066Z,3.03
2023-02-18T18:14:26.226Z,3.67
2023-02-18T18:15:32.225Z,1.05
2023-02-18T18:16:34.160Z,1.73
2023-02-18T18:17:36.294Z,3.45
2023-02-18T18:18:38.357Z,6.43
2023-02-18T18:19:41.119Z,2.03
2023-02-18T18:20:50.871Z,2.40
2023-02-18T18:21:53.865Z,6.95
2023-02-18T18:22:57.854Z,1.77
2023-02-18T18:23:59.992Z,1.58
2023-02-18T18:25:04.950Z,3.95
2023-02-18T18:26:06.884Z,4.35
2023-02-18T18:27:10.140Z,2.08
2023-02-18T18:28:12.896Z,4.15
2023-02-18T18:29:14.819Z,2.45
2023-02-18T18:30:17.216Z,2.58
2023-02-18T18:31:20.144Z,0.93
2023-02-18T18:32:23.169Z,2.85
2023-02-18T18:33:28.735Z,2.83
2023-02-18T18:34:30.659Z,3.50
2023-02-18T18:35:37.690Z,2.17
2023-02-18T18:36:39.732Z,4.13
2023-02-18T18:37:43.565Z,1.23
2023-02-18T18:38:49.208Z,3.20
2023-02-18T18:39:51.179Z,3.03
2023-02-18T18:40:54.414Z,1.73
2023-02-18T18:41:56.351Z,3.50
2023-02-18T18:43:00.045Z,3.70
2023-02-18T18:44:04.386Z,4.43
2023-02-18T18:45:06.935Z,5.00
2023-02-18T18:46:08.940Z,6.25
2023-02-18T18:47:10.803Z,3.10
2023-02-18T18:48:12.764Z,4.28
2023-02-18T18:49:14.746Z,4.00
2023-02-18T18:50:17.990Z,5.13
2023-02-18T18:51:27.667Z,3.15
2023-02-18T18:52:29.556Z,4.00
2023-02-18T18:53:34.908Z,2.25
2023-02-18T18:54:37.106Z,3.13
2023-02-18T18:55:41.041Z,1.70
2023-02-18T18:56:42.894Z,2.92
2023-02-18T18:57:47.167Z,2.28
2023-02-18T18:58:50.046Z,3.80
2023-02-18T18:59:51.953Z,3.40
2023-02-18T19:00:56.593Z,3.92
2023-02-18T19:01:58.691Z,3.38
2023-02-18T19:03:01.356Z,1.75
2023-02-18T19:04:04.254Z,4.53
2023-02-18T19:05:06.747Z,2.22
2023-02-18T19:06:11.417Z,4.15
2023-02-18T19:07:13.256Z,3.25
2023-02-18T19:08:20.305Z,1.60
2023-02-18T19:09:24.967Z,2.22
2023-02-18T19:10:30.261Z,1.92
2023-02-18T19:11:32.126Z,3.45
2023-02-18T19:12:33.994Z,4.50
2023-02-18T19:13:37.160Z,1.33
2023-02-18T19:14:39.058Z,5.35
2023-02-18T19:15:41.456Z,2.03
2023-02-18T19:16:43.571Z,2.22
2023-02-18T19:17:47.998Z,2.05
2023-02-18T19:18:50.171Z,4.63
2023-02-18T19:19:52.436Z,2.03
2023-02-18T19:20:57.473Z,1.38
2023-02-18T19:21:59.947Z,2.67
2023-02-18T19:23:19.419Z,1.35
2023-02-18T19:24:34.343Z,3.58
2023-02-18T19:25:36.701Z,1.33
2023-02-18T19:26:38.617Z,1.27
2023-02-18T19:27:42.286Z,1.35
2023-02-18T19:28:47.781Z,2.78
2023-02-18T19:33:12.611Z,1.42
2023-02-18T19:34:45.493Z,1.10
2023-02-18T19:35:53.896Z,1.77
2023-02-18T19:37:25.890Z,1.77
2023-02-18T19:39:30.676Z,2.40
2023-02-18T19:40:48.750Z,1.48
2023-02-18T19:42:17.437Z,1.52
2023-02-18T19:43:19.506Z,1.40
2023-02-18T19:44:21.500Z,4.78
2023-02-18T19:45:27.728Z,3.03
2023-02-18T19:46:30.396Z,1.77
2023-02-18T19:47:33.171Z,2.67
2023-02-18T19:48:35.399Z,2.42
2023-02-18T19:49:41.492Z,2.25
2023-02-18T19:51:22.146Z,1.48
2023-02-18T19:52:49.218Z,2.95
2023-02-18T19:54:25.954Z,2.08
2023-02-18T19:55:36.253Z,2.38
2023-02-18T19:56:40.559Z,2.50
2023-02-18T19:58:12.429Z,2.90
2023-02-18T20:02:11.111Z,3.88
2023-02-18T20:06:39.655Z,1.80
2023-02-18T20:08:20.729Z,2.35
2023-02-18T20:09:32.630Z,3.10
2023-02-18T20:10:40.748Z,3.42
2023-02-18T20:11:42.825Z,2.22
2023-02-18T20:12:45.102Z,4.30
2023-02-18T20:13:48.257Z,1.05
2023-02-18T20:14:57.011Z,2.10
2023-02-18T20:16:02.326Z,2.15
2023-02-18T20:17:07.194Z,5.00
2023-02-18T20:18:16.686Z,3.63
2023-02-18T20:19:20.680Z,4.45
2023-02-18T20:20:22.625Z,3.42
2023-02-18T20:21:24.573Z,1.15
2023-02-18T20:22:27.307Z,3.28
2023-02-18T20:23:29.246Z,4.35
2023-02-18T20:24:32.201Z,1.73
2023-02-18T20:25:34.219Z,4.60
2023-02-18T20:26:36.288Z,4.20
2023-02-18T20:27:45.203Z,4.47
2023-02-18T20:28:53.079Z,3.38
2023-02-18T20:29:58.736Z,2.92
2023-02-18T20:31:26.411Z,2.72
2023-02-18T20:32:31.311Z,8.05
2023-02-18T20:33:33.607Z,2.65
2023-02-18T20:34:35.665Z,1.70
2023-02-18T20:35:37.908Z,3.08
2023-02-18T20:36:44.151Z,4.95
2023-02-18T20:37:47.244Z,4.78
2023-02-18T20:38:52.066Z,3.65
2023-02-18T20:39:54.032Z,3.17
2023-02-18T20:40:56.187Z,4.32
2023-02-18T20:42:15.487Z,6.15
2023-02-18T20:43:18.344Z,2.53
2023-02-18T20:44:25.154Z,4.10
2023-02-18T20:45:27.373Z,3.58
2023-02-18T20:46:29.383Z,2.08
2023-02-18T20:47:33.946Z,2.75
2023-02-18T20:48:39.044Z,1.00
2023-02-18T20:49:46.910Z,4.20
2023-02-18T20:50:48.922Z,2.83
2023-02-18T20:51:50.943Z,3.10
2023-02-18T20:52:53.106Z,3.78
2023-02-18T20:53:55.011Z,2.22
2023-02-18T20:54:59.628Z,2.05
2023-02-18T20:56:02.348Z,5.50
2023-02-18T20:57:04.706Z,1.42
2023-02-18T20:58:08.027Z,1.67
2023-02-18T20:59:15.421Z,3.80
2023-02-18T21:00:17.512Z,4.65
2023-02-18T21:01:19.838Z,4.30
2023-02-18T21:02:21.872Z,3.28
2023-02-18T21:03:24.546Z,7.05
2023-02-18T21:04:27.115Z,3.30
2023-02-18T21:05:30.137Z,6.15
2023-02-18T21:06:37.410Z,9.52
2023-02-18T21:07:42.906Z,2.50
2023-02-18T21:09:24.953Z,5.50
2023-02-18T21:10:27.241Z,3.92
2023-02-18T21:11:29.218Z,2.75
2023-02-18T21:12:31.415Z,3.38
2023-02-18T21:13:33.882Z,5.47
2023-02-18T21:14:36.138Z,2.42
2023-02-18T21:15:40.859Z,4.63
2023-02-18T21:16:48.502Z,1.67
2023-02-18T21:18:02.100Z,1.85
2023-02-18T21:19:17.813Z,4.43
2023-02-18T21:20:31.990Z,1.52
2023-02-18T21:21:38.505Z,2.92
2023-02-18T21:23:05.803Z,3.40
2023-02-18T21:24:14.647Z,6.00
2023-02-18T21:25:19.594Z,3.40
2023-02-18T21:26:47.714Z,4.47
2023-02-18T21:28:12.013Z,3.25
2023-02-18T21:29:39.925Z,4.63
2023-02-18T21:30:54.162Z,1.63
2023-02-18T21:31:57.325Z,2.15
2023-02-18T21:33:01.950Z,6.40
2023-02-18T21:34:06.899Z,4.70
2023-02-18T21:35:11.862Z,6.97
2023-02-18T21:36:17.554Z,5.63
2023-02-18T21:37:22.433Z,5.85
2023-02-18T21:38:24.344Z,6.47
2023-02-18T21:39:36.300Z,5.90
2023-02-18T21:40:54.752Z,5.72
2023-02-18T21:42:04.405Z,3.38
2023-02-18T21:43:06.614Z,4.53
2023-02-18T21:44:10.919Z,2.92
2023-02-18T21:45:30.220Z,3.75
2023-02-18T21:46:39.183Z,5.00
2023-02-18T21:47:44.811Z,3.05
2023-02-18T21:49:07.082Z,4.82
2023-02-18T21:52:00.933Z,3.92
2023-02-18T21:53:04.666Z,4.72
2023-02-18T21:59:21.219Z,5.68
2023-02-18T22:00:24.582Z,4.97
2023-02-18T22:01:27.776Z,4.97
2023-02-18T22:02:35.228Z,4.20
2023-02-18T22:03:40.206Z,3.22
2023-02-18T22:05:43.142Z,4.03
2023-02-18T22:07:09.226Z,7.35
2023-02-18T22:08:42.271Z,6.95
2023-02-18T22:12:02.164Z,4.68
2023-02-18T22:13:13.745Z,4.13
2023-02-18T22:14:25.982Z,5.07
2023-02-18T22:15:32.470Z,5.55
2023-02-18T22:16:51.624Z,5.45
2023-02-18T22:18:05.855Z,3.30
2023-02-18T22:19:08.617Z,3.28
2023-02-18T22:20:11.318Z,8.63
2023-02-18T22:21:14.030Z,8.35
2023-02-18T22:22:16.805Z,6.07
2023-02-18T22:23:33.501Z,2.80
2023-02-18T22:24:43.467Z,4.97
2023-02-18T22:25:57.492Z,7.13
2023-02-18T22:27:06.050Z,11.30
2023-02-18T22:29:45.050Z,2.50
2023-02-18T22:30:52.544Z,6.55
2023-02-18T22:32:38.157Z,3.30
2023-02-18T22:34:03.188Z,5.78
2023-02-18T22:35:25.802Z,6.20
2023-02-18T22:37:40.089Z,6.45
2023-02-18T22:39:01.551Z,6.82
2023-02-18T22:40:09.792Z,6.93
2023-02-18T22:41:13.947Z,4.40
2023-02-18T22:42:15.865Z,3.92
2023-02-18T22:43:18.064Z,3.10
2023-02-18T22:44:20.511Z,7.22
2023-02-18T22:45:22.418Z,5.05
2023-02-18T22:46:25.366Z,2.90
2023-02-18T22:47:28.408Z,5.20
2023-02-18T22:48:36.892Z,6.60
2023-02-18T22:49:39.484Z,5.07
2023-02-18T22:50:42.614Z,4.30
2023-02-18T22:51:56.994Z,4.18
2023-02-18T22:54:50.271Z,3.60
2023-02-18T22:55:54.946Z,4.47
2023-02-18T22:57:02.706Z,8.15
2023-02-18T22:58:23.855Z,7.05
2023-02-18T22:59:28.381Z,7.97
2023-02-18T23:00:33.583Z,7.35
2023-02-18T23:01:39.037Z,6.22
2023-02-18T23:02:51.530Z,7.20
2023-02-18T23:03:55.636Z,7.43
2023-02-18T23:05:28.506Z,5.03
2023-02-18T23:07:24.549Z,3.78
2023-02-18T23:08:29.511Z,3.03
2023-02-18T23:09:31.582Z,4.97
2023-02-18T23:10:36.076Z,5.20
2023-02-18T23:11:40.662Z,6.57
2023-02-18T23:12:43.377Z,6.28
2023-02-18T23:14:17.480Z,5.22
2023-02-18T23:15:29.198Z,7.00
2023-02-18T23:17:11.820Z,7.25
2023-02-18T23:18:17.316Z,7.15
2023-02-18T23:21:38.705Z,5.13
2023-02-18T23:22:42.266Z,3.97
2023-02-18T23:23:51.444Z,6.65
2023-02-18T23:25:36.613Z,6.65
2023-02-18T23:26:47.815Z,6.45
2023-02-18T23:30:59.272Z,3.25
2023-02-18T23:32:16.331Z,5.28
2023-02-18T23:33:20.650Z,4.05
2023-02-18T23:34:39.325Z,5.10
2023-02-18T23:35:41.284Z,6.57
2023-02-18T23:36:44.465Z,2.92
2023-02-18T23:38:04.370Z,6.75
2023-02-18T23:39:13.260Z,6.30
2023-02-18T23:40:23.887Z,4.78
2023-02-18T23:41:34.006Z,4.28
2023-02-18T23:42:35.976Z,7.97
2023-02-18T23:43:43.414Z,6.22
2023-02-18T23:44:50.179Z,6.30
2023-02-18T23:45:55.097Z,6.00
2023-02-18T23:47:01.635Z,10.75
2023-02-18T23:48:22.696Z,11.90
2023-02-18T23:49:31.899Z,4.70
2023-02-18T23:50:54.570Z,6.40
2023-02-18T23:54:15.364Z,9.93
2023-02-18T23:57:38.548Z,4.28
2023-02-18T23:58:42.767Z,4.25
2023-02-18T23:59:50.834Z,5.30
