createdAt,value
2019-04-25T00:00:43.165Z,81.32
2019-04-25T00:01:43.967Z,81.43
2019-04-25T00:02:43.977Z,81.53
2019-04-25T00:03:43.680Z,81.12
2019-04-25T00:04:43.456Z,80.91
2019-04-25T00:05:43.563Z,80.41
2019-04-25T00:06:43.873Z,80.41
2019-04-25T00:07:43.822Z,81.43
2019-04-25T00:08:44.026Z,80.51
2019-04-25T00:09:43.194Z,81.02
2019-04-25T00:10:43.816Z,81.32
2019-04-25T00:11:43.659Z,80.82
2019-04-25T00:12:43.569Z,82.45
2019-04-25T00:13:43.238Z,81.23
2019-04-25T00:14:42.695Z,80.41
2019-04-25T00:15:44.915Z,81.80
2019-04-25T00:16:43.803Z,82.51
2019-04-25T00:17:43.386Z,80.47
2019-04-25T00:18:43.035Z,81.12
2019-04-25T00:19:43.319Z,79.90
2019-04-25T00:20:43.544Z,80.91
2019-04-25T00:21:43.347Z,80.51
2019-04-25T00:22:43.548Z,80.16
2019-04-25T00:23:43.009Z,81.90
2019-04-25T00:24:43.238Z,81.53
2019-04-25T00:25:45.506Z,80.16
2019-04-25T00:26:44.014Z,80.88
2019-04-25T00:27:43.622Z,79.59
2019-04-25T00:28:44.188Z,79.90
2019-04-25T00:29:43.925Z,81.43
2019-04-25T00:30:43.495Z,80.00
2019-04-25T00:31:43.744Z,79.59
2019-04-25T00:32:44.070Z,80.10
2019-04-25T00:33:44.157Z,79.80
2019-04-25T00:34:43.586Z,79.80
2019-04-25T00:35:44.478Z,80.10
2019-04-25T00:36:43.513Z,79.90
2019-04-25T00:37:44.310Z,80.00
2019-04-25T00:38:45.465Z,79.63
2019-04-25T00:39:44.771Z,79.63
2019-04-25T00:40:43.497Z,80.14
2019-04-25T00:41:44.975Z,80.61
2019-04-25T00:42:43.586Z,81.02
2019-04-25T00:43:43.320Z,82.24
2019-04-25T00:44:44.534Z,81.53
2019-04-25T00:45:43.599Z,82.04
2019-04-25T00:46:46.396Z,82.35
2019-04-25T00:47:43.877Z,81.53
2019-04-25T00:48:43.134Z,79.90
2019-04-25T00:49:44.061Z,80.55
2019-04-25T00:50:43.264Z,80.82
2019-04-25T00:51:43.442Z,80.65
2019-04-25T00:52:43.520Z,82.18
2019-04-25T00:53:43.442Z,82.86
2019-04-25T00:54:50.498Z,82.39
2019-04-25T00:55:43.107Z,82.39
2019-04-25T00:56:45.794Z,83.30
2019-04-25T00:57:43.534Z,81.98
2019-04-25T00:58:43.283Z,80.85
2019-04-25T00:59:43.890Z,80.79
2019-04-25T01:00:43.286Z,80.34
2019-04-25T01:01:44.214Z,81.57
2019-04-25T01:02:43.182Z,81.98
2019-04-25T01:03:43.447Z,80.85
2019-04-25T01:04:43.022Z,81.20
2019-04-25T01:05:43.380Z,80.69
2019-04-25T01:06:42.102Z,81.37
2019-04-25T01:07:42.286Z,81.46
2019-04-25T01:08:42.126Z,80.89
2019-04-25T01:09:42.402Z,80.99
2019-04-25T01:10:42.082Z,81.67
2019-04-25T01:11:42.464Z,82.69
2019-04-25T01:12:42.035Z,80.69
2019-04-25T01:13:42.321Z,80.18
2019-04-25T01:14:42.133Z,80.89
2019-04-25T01:15:42.527Z,81.91
2019-04-25T01:16:42.015Z,80.96
2019-04-25T01:17:41.989Z,80.89
2019-04-25T01:18:43.555Z,79.46
2019-04-25T01:19:41.950Z,79.46
2019-04-25T01:20:43.436Z,79.57
2019-04-25T01:21:41.995Z,80.58
2019-04-25T01:22:41.934Z,81.20
2019-04-25T01:23:43.357Z,80.93
2019-04-25T01:24:41.897Z,81.03
2019-04-25T01:25:44.286Z,79.60
2019-04-25T01:26:41.886Z,81.03
2019-04-25T01:27:43.282Z,80.73
2019-04-25T01:28:41.850Z,80.73
2019-04-25T01:29:41.842Z,80.83
2019-04-25T01:30:41.860Z,80.52
2019-04-25T01:31:43.370Z,80.52
2019-04-25T01:32:44.626Z,80.73
2019-04-25T01:33:43.262Z,80.83
2019-04-25T01:34:41.799Z,80.93
2019-04-25T01:35:43.074Z,80.42
2019-04-25T01:36:41.770Z,82.56
2019-04-25T01:37:41.763Z,82.15
2019-04-25T01:38:43.299Z,81.13
2019-04-25T01:39:41.726Z,80.93
2019-04-25T01:40:43.810Z,80.83
2019-04-25T01:41:41.703Z,80.83
2019-04-25T01:42:41.712Z,81.24
2019-04-25T01:43:43.594Z,81.65
2019-04-25T01:44:41.670Z,81.13
2019-04-25T01:45:41.656Z,81.44
2019-04-25T01:46:41.647Z,81.54
2019-04-25T01:47:41.664Z,82.87
2019-04-25T01:48:43.260Z,82.05
2019-04-25T01:49:41.612Z,81.65
2019-04-25T01:50:43.629Z,82.81
2019-04-25T01:51:41.590Z,83.11
2019-04-25T01:52:43.334Z,82.95
2019-04-25T01:53:41.581Z,82.91
2019-04-25T01:54:41.569Z,83.01
2019-04-25T01:55:51.777Z,82.64
2019-04-25T01:56:44.179Z,82.43
2019-04-25T01:57:41.546Z,82.95
2019-04-25T01:58:41.506Z,82.64
2019-04-25T01:59:41.533Z,82.95
2019-04-25T02:00:43.098Z,83.36
2019-04-25T02:01:41.507Z,83.25
2019-04-25T02:02:41.487Z,83.66
2019-04-25T02:03:41.501Z,84.17
2019-04-25T02:04:41.464Z,84.17
2019-04-25T02:05:41.433Z,83.66
2019-04-25T02:06:41.447Z,83.39
2019-04-25T02:07:41.451Z,84.28
2019-04-25T02:08:41.418Z,83.56
2019-04-25T02:09:41.388Z,83.70
2019-04-25T02:10:41.384Z,83.70
2019-04-25T02:11:41.365Z,84.52
2019-04-25T02:12:41.414Z,84.01
2019-04-25T02:13:41.343Z,84.52
2019-04-25T02:14:41.377Z,84.25
2019-04-25T02:15:41.324Z,83.84
2019-04-25T02:16:41.310Z,84.01
2019-04-25T02:17:41.303Z,83.64
2019-04-25T02:18:41.301Z,84.56
2019-04-25T02:19:41.288Z,84.25
2019-04-25T02:20:41.287Z,84.15
2019-04-25T02:21:41.266Z,84.25
2019-04-25T02:22:41.259Z,84.77
2019-04-25T02:23:41.235Z,84.77
2019-04-25T02:24:41.219Z,84.77
2019-04-25T02:25:41.228Z,84.87
2019-04-25T02:26:41.202Z,84.66
2019-04-25T02:27:41.219Z,84.87
2019-04-25T02:28:41.191Z,84.87
2019-04-25T02:29:41.164Z,84.77
2019-04-25T02:30:41.164Z,84.11
2019-04-25T02:31:41.165Z,84.46
2019-04-25T02:32:41.171Z,84.31
2019-04-25T02:33:41.133Z,84.36
2019-04-25T02:34:41.109Z,84.25
2019-04-25T02:35:43.991Z,84.80
2019-04-25T02:36:46.447Z,85.01
2019-04-25T02:37:41.078Z,84.91
2019-04-25T02:38:41.068Z,85.31
2019-04-25T02:39:41.050Z,85.11
2019-04-25T02:40:41.042Z,85.31
2019-04-25T02:41:41.030Z,86.14
2019-04-25T02:42:41.032Z,85.83
2019-04-25T02:43:41.030Z,85.52
2019-04-25T02:44:41.020Z,86.55
2019-04-25T02:45:41.020Z,86.24
2019-04-25T02:46:41.017Z,86.04
2019-04-25T02:47:40.980Z,85.56
2019-04-25T02:48:40.950Z,85.11
2019-04-25T02:49:40.949Z,84.91
2019-04-25T02:50:40.925Z,86.24
2019-04-25T02:51:40.914Z,85.52
2019-04-25T02:52:40.918Z,85.22
2019-04-25T02:53:40.943Z,85.11
2019-04-25T02:54:40.879Z,84.80
2019-04-25T02:55:40.867Z,85.01
2019-04-25T02:56:40.859Z,84.84
2019-04-25T02:57:40.847Z,85.42
2019-04-25T02:58:40.873Z,85.42
2019-04-25T02:59:40.833Z,85.52
2019-04-25T03:00:54.949Z,85.05
2019-04-25T03:01:44.331Z,85.05
2019-04-25T03:02:40.797Z,85.31
2019-04-25T03:03:40.810Z,84.70
2019-04-25T03:04:40.829Z,84.91
2019-04-25T03:05:40.776Z,84.91
2019-04-25T03:06:40.748Z,84.91
2019-04-25T03:07:40.736Z,84.80
2019-04-25T03:08:40.782Z,85.11
2019-04-25T03:09:40.711Z,84.39
2019-04-25T03:10:40.755Z,84.39
2019-04-25T03:11:40.700Z,84.60
2019-04-25T03:12:40.685Z,84.29
2019-04-25T03:13:40.681Z,83.98
2019-04-25T03:14:40.655Z,84.29
2019-04-25T03:15:40.640Z,84.39
2019-04-25T03:16:40.669Z,84.29
2019-04-25T03:17:40.665Z,84.50
2019-04-25T03:18:40.620Z,84.39
2019-04-25T03:19:40.601Z,83.74
2019-04-25T03:20:40.603Z,84.15
2019-04-25T03:21:40.572Z,83.88
2019-04-25T03:22:40.584Z,84.39
2019-04-25T03:23:42.707Z,83.44
2019-04-25T03:24:40.556Z,83.98
2019-04-25T03:25:40.528Z,84.29
2019-04-25T03:26:40.833Z,84.29
2019-04-25T03:27:40.511Z,84.19
2019-04-25T03:28:40.513Z,83.47
2019-04-25T03:29:40.499Z,83.68
2019-04-25T03:30:40.486Z,84.70
2019-04-25T03:31:40.470Z,84.09
2019-04-25T03:32:40.457Z,84.50
2019-04-25T03:33:40.460Z,84.53
2019-04-25T03:34:40.428Z,84.50
2019-04-25T03:35:40.417Z,84.70
2019-04-25T03:36:40.398Z,84.60
2019-04-25T03:37:40.395Z,83.58
2019-04-25T03:38:40.390Z,83.88
2019-04-25T03:39:40.370Z,83.92
2019-04-25T03:40:40.383Z,84.12
2019-04-25T03:41:40.357Z,84.23
2019-04-25T03:42:40.337Z,84.39
2019-04-25T03:43:40.347Z,84.60
2019-04-25T03:44:40.331Z,84.53
2019-04-25T03:45:40.313Z,84.12
2019-04-25T03:46:40.308Z,83.92
2019-04-25T03:47:40.279Z,83.92
2019-04-25T03:48:40.288Z,84.12
2019-04-25T03:49:40.277Z,84.12
2019-04-25T03:50:40.244Z,84.64
2019-04-25T03:51:40.237Z,84.53
2019-04-25T03:52:40.238Z,84.44
2019-04-25T03:53:40.214Z,84.53
2019-04-25T03:54:40.204Z,84.33
2019-04-25T03:55:40.227Z,84.12
2019-04-25T03:56:49.950Z,84.33
2019-04-25T03:57:41.163Z,83.61
2019-04-25T03:58:40.153Z,83.61
2019-04-25T03:59:40.167Z,83.82
2019-04-25T04:00:40.140Z,83.92
2019-04-25T04:01:40.199Z,83.51
2019-04-25T04:02:40.112Z,83.72
2019-04-25T04:03:40.125Z,84.23
2019-04-25T04:04:40.086Z,83.76
2019-04-25T04:05:40.071Z,84.03
2019-04-25T04:06:40.081Z,84.17
2019-04-25T04:07:40.052Z,84.68
2019-04-25T04:08:40.097Z,84.68
2019-04-25T04:09:40.031Z,84.78
2019-04-25T04:10:40.018Z,84.68
2019-04-25T04:11:40.005Z,83.76
2019-04-25T04:12:40.033Z,83.96
2019-04-25T04:13:39.997Z,83.72
2019-04-25T04:14:40.012Z,84.47
2019-04-25T04:15:39.979Z,84.27
2019-04-25T04:16:39.963Z,84.03
2019-04-25T04:17:39.955Z,84.68
2019-04-25T04:18:39.937Z,84.06
2019-04-25T04:19:39.930Z,84.99
2019-04-25T04:20:39.906Z,84.23
2019-04-25T04:21:39.895Z,84.47
2019-04-25T04:22:39.884Z,84.68
2019-04-25T04:23:39.882Z,84.64
2019-04-25T04:24:39.859Z,84.47
2019-04-25T04:25:39.866Z,83.96
2019-04-25T04:26:39.861Z,84.17
2019-04-25T04:27:39.866Z,84.58
2019-04-25T04:28:39.833Z,84.68
2019-04-25T04:29:39.808Z,84.37
2019-04-25T04:30:39.795Z,84.47
2019-04-25T04:31:39.811Z,84.37
2019-04-25T04:32:39.794Z,84.78
2019-04-25T04:33:39.776Z,84.88
2019-04-25T04:34:39.783Z,84.37
2019-04-25T04:35:39.761Z,84.47
2019-04-25T04:36:39.740Z,84.99
2019-04-25T04:37:39.732Z,84.72
2019-04-25T04:38:39.756Z,84.61
2019-04-25T04:39:39.696Z,85.03
2019-04-25T04:40:39.693Z,84.41
2019-04-25T04:41:39.687Z,84.58
2019-04-25T04:42:39.708Z,84.17
2019-04-25T04:43:39.670Z,84.68
2019-04-25T04:44:39.671Z,84.37
2019-04-25T04:45:39.623Z,84.68
2019-04-25T04:46:39.624Z,84.72
2019-04-25T04:47:39.601Z,84.37
2019-04-25T04:48:39.611Z,84.17
2019-04-25T04:49:39.577Z,84.88
2019-04-25T04:50:39.586Z,84.47
2019-04-25T04:51:39.557Z,83.65
2019-04-25T04:52:39.554Z,84.47
2019-04-25T04:53:39.540Z,84.47
2019-04-25T04:54:39.552Z,83.04
2019-04-25T04:55:39.532Z,83.04
2019-04-25T04:56:39.498Z,82.59
2019-04-25T04:57:39.508Z,82.73
2019-04-25T04:58:39.478Z,82.79
2019-04-25T04:59:39.522Z,82.49
2019-04-25T05:00:39.457Z,82.63
2019-04-25T05:01:39.462Z,82.39
2019-04-25T05:02:39.476Z,82.69
2019-04-25T05:03:39.425Z,82.69
2019-04-25T05:04:39.438Z,82.39
2019-04-25T05:05:39.409Z,82.83
2019-04-25T05:06:39.408Z,82.59
2019-04-25T05:07:39.384Z,81.87
2019-04-25T05:08:39.379Z,82.69
2019-04-25T05:09:39.375Z,83.00
2019-04-25T05:10:39.343Z,82.90
2019-04-25T05:11:39.337Z,82.59
2019-04-25T05:12:39.325Z,82.49
2019-04-25T05:13:39.362Z,82.49
2019-04-25T05:14:39.296Z,81.67
2019-04-25T05:15:39.287Z,81.36
2019-04-25T05:16:39.293Z,81.36
2019-04-25T05:17:39.264Z,81.67
2019-04-25T05:18:40.064Z,82.49
2019-04-25T05:19:39.250Z,82.59
2019-04-25T05:20:39.227Z,82.08
2019-04-25T05:21:39.239Z,81.87
2019-04-25T05:22:39.208Z,81.26
2019-04-25T05:23:39.195Z,81.12
2019-04-25T05:24:39.196Z,80.91
2019-04-25T05:25:39.169Z,80.60
2019-04-25T05:26:39.172Z,80.30
2019-04-25T05:27:56.737Z,80.09
2019-04-25T05:28:40.167Z,80.09
2019-04-25T05:29:39.128Z,80.09
2019-04-25T05:30:39.128Z,79.99
2019-04-25T05:31:39.106Z,80.19
2019-04-25T05:32:39.106Z,80.40
2019-04-25T05:33:39.085Z,80.26
2019-04-25T05:34:39.091Z,80.36
2019-04-25T05:35:39.076Z,80.36
2019-04-25T05:36:39.049Z,79.75
2019-04-25T05:37:39.040Z,79.34
2019-04-25T05:38:39.023Z,79.13
2019-04-25T05:39:39.013Z,79.30
2019-04-25T05:40:39.037Z,79.00
2019-04-25T05:41:39.004Z,78.89
2019-04-25T05:42:38.982Z,78.79
2019-04-25T05:43:38.972Z,78.89
2019-04-25T05:44:38.959Z,79.10
2019-04-25T05:45:38.943Z,79.16
2019-04-25T05:46:38.961Z,79.16
2019-04-25T05:47:38.925Z,77.94
2019-04-25T05:48:38.922Z,78.04
2019-04-25T05:49:38.901Z,77.90
2019-04-25T05:50:38.892Z,78.00
2019-04-25T05:51:38.895Z,77.70
2019-04-25T05:52:38.892Z,77.70
2019-04-25T05:53:38.854Z,77.97
2019-04-25T05:54:38.841Z,78.48
2019-04-25T05:55:38.831Z,77.45
2019-04-25T05:56:38.818Z,76.84
2019-04-25T05:57:47.758Z,77.35
2019-04-25T05:58:39.847Z,77.35
2019-04-25T05:59:38.786Z,77.66
2019-04-25T06:00:38.785Z,77.04
2019-04-25T06:01:38.761Z,77.25
2019-04-25T06:02:38.753Z,77.15
2019-04-25T06:03:38.759Z,76.43
2019-04-25T06:04:38.733Z,77.11
2019-04-25T06:05:38.732Z,76.50
2019-04-25T06:06:38.710Z,77.22
2019-04-25T06:07:38.697Z,75.99
2019-04-25T06:08:38.683Z,76.06
2019-04-25T06:09:38.693Z,75.10
2019-04-25T06:10:38.664Z,74.49
2019-04-25T06:11:38.681Z,73.84
2019-04-25T06:12:38.637Z,73.67
2019-04-25T06:13:38.625Z,73.84
2019-04-25T06:14:38.620Z,72.62
2019-04-25T06:15:38.619Z,72.31
2019-04-25T06:16:38.608Z,71.39
2019-04-25T06:17:38.587Z,71.60
2019-04-25T06:18:38.570Z,72.24
2019-04-25T06:19:38.559Z,74.08
2019-04-25T06:20:38.550Z,74.38
2019-04-25T06:21:38.558Z,73.47
2019-04-25T06:22:38.528Z,72.96
2019-04-25T06:23:38.521Z,75.81
2019-04-25T06:24:38.507Z,74.65
2019-04-25T06:25:39.839Z,73.43
2019-04-25T06:26:39.864Z,72.34
2019-04-25T06:27:38.479Z,70.72
2019-04-25T06:28:49.428Z,69.83
2019-04-25T06:29:39.467Z,69.59
2019-04-25T06:30:38.441Z,69.70
2019-04-25T06:31:38.426Z,71.09
2019-04-25T06:32:38.440Z,68.92
2019-04-25T06:33:38.436Z,67.19
2019-04-25T06:34:38.400Z,67.16
2019-04-25T06:35:38.389Z,65.63
2019-04-25T06:36:38.369Z,66.96
2019-04-25T06:37:38.361Z,66.44
2019-04-25T06:38:38.363Z,66.82
2019-04-25T06:39:38.338Z,66.75
2019-04-25T06:40:38.326Z,66.85
2019-04-25T06:41:38.325Z,67.29
2019-04-25T06:42:38.302Z,67.16
2019-04-25T06:43:38.291Z,66.88
2019-04-25T06:44:38.299Z,66.88
2019-04-25T06:45:38.268Z,67.57
2019-04-25T06:46:38.265Z,67.16
2019-04-25T06:47:38.264Z,67.97
2019-04-25T06:48:38.234Z,67.69
2019-04-25T06:49:38.228Z,66.99
2019-04-25T06:50:38.225Z,67.90
2019-04-25T06:51:38.207Z,68.31
2019-04-25T06:52:38.192Z,67.49
2019-04-25T06:53:38.234Z,67.29
2019-04-25T06:54:38.169Z,67.69
2019-04-25T06:55:46.908Z,65.86
2019-04-25T06:56:38.143Z,66.88
2019-04-25T06:57:38.143Z,67.08
2019-04-25T06:58:38.140Z,68.01
2019-04-25T06:59:41.263Z,67.29
2019-04-25T07:00:42.558Z,66.78
2019-04-25T07:01:39.128Z,66.99
2019-04-25T07:02:38.075Z,68.07
2019-04-25T07:03:38.079Z,66.78
2019-04-25T07:04:38.069Z,67.08
2019-04-25T07:05:40.512Z,67.29
2019-04-25T07:06:38.055Z,67.87
2019-04-25T07:07:38.019Z,67.19
2019-04-25T07:08:38.027Z,67.05
2019-04-25T07:09:38.071Z,65.63
2019-04-25T07:10:37.989Z,65.63
2019-04-25T07:11:37.975Z,67.16
2019-04-25T07:12:37.985Z,65.83
2019-04-25T07:13:38.860Z,66.85
2019-04-25T07:14:37.941Z,67.94
2019-04-25T07:15:37.931Z,67.63
2019-04-25T07:16:37.932Z,68.24
2019-04-25T07:17:37.909Z,65.70
2019-04-25T07:18:37.909Z,65.73
2019-04-25T07:19:37.896Z,67.05
2019-04-25T07:20:37.874Z,66.41
2019-04-25T07:21:37.864Z,67.13
2019-04-25T07:22:37.854Z,66.18
2019-04-25T07:23:38.286Z,66.79
2019-04-25T07:24:37.831Z,67.30
2019-04-25T07:25:37.835Z,65.57
2019-04-25T07:26:39.707Z,65.67
2019-04-25T07:27:37.800Z,65.13
2019-04-25T07:28:37.785Z,66.18
2019-04-25T07:29:37.789Z,66.66
2019-04-25T07:30:48.461Z,65.03
2019-04-25T07:31:38.775Z,65.44
2019-04-25T07:32:37.757Z,64.42
2019-04-25T07:33:37.730Z,64.42
2019-04-25T07:34:37.718Z,65.10
2019-04-25T07:35:37.706Z,64.70
2019-04-25T07:36:37.706Z,63.28
2019-04-25T07:37:41.488Z,63.48
2019-04-25T07:38:37.677Z,63.37
2019-04-25T07:39:37.692Z,63.37
2019-04-25T07:40:37.663Z,64.79
2019-04-25T07:41:38.507Z,62.84
2019-04-25T07:42:37.640Z,63.04
2019-04-25T07:43:37.615Z,63.34
2019-04-25T07:44:49.120Z,63.14
2019-04-25T07:45:38.629Z,63.34
2019-04-25T07:46:39.901Z,62.84
2019-04-25T07:47:37.736Z,64.03
2019-04-25T07:48:38.172Z,63.21
2019-04-25T07:49:37.897Z,63.42
2019-04-25T07:50:37.542Z,62.40
2019-04-25T07:51:37.553Z,62.27
2019-04-25T07:52:37.755Z,61.56
2019-04-25T07:53:37.587Z,61.25
2019-04-25T07:54:38.438Z,60.75
2019-04-25T07:55:38.738Z,60.93
2019-04-25T07:56:37.859Z,60.62
2019-04-25T07:57:37.475Z,59.50
2019-04-25T07:58:48.058Z,59.78
2019-04-25T07:59:38.815Z,60.08
2019-04-25T08:00:37.616Z,58.87
2019-04-25T08:01:38.768Z,58.87
2019-04-25T08:02:37.569Z,59.68
2019-04-25T08:03:37.391Z,59.07
2019-04-25T08:04:38.338Z,59.07
2019-04-25T08:05:37.884Z,59.07
2019-04-25T08:06:37.624Z,59.99
2019-04-25T08:07:37.860Z,59.65
2019-04-25T08:08:38.133Z,59.55
2019-04-25T08:09:37.987Z,58.23
2019-04-25T08:10:38.120Z,57.62
2019-04-25T08:11:38.223Z,58.34
2019-04-25T08:12:37.311Z,57.50
2019-04-25T08:13:37.397Z,57.53
2019-04-25T08:14:37.357Z,57.12
2019-04-25T08:15:37.253Z,58.13
2019-04-25T08:16:37.274Z,58.94
2019-04-25T08:17:38.437Z,58.11
2019-04-25T08:18:37.236Z,58.64
2019-04-25T08:19:37.225Z,59.12
2019-04-25T08:20:37.198Z,59.49
2019-04-25T08:21:37.191Z,56.86
2019-04-25T08:22:50.107Z,56.63
2019-04-25T08:23:38.896Z,55.85
2019-04-25T08:24:37.340Z,57.47
2019-04-25T08:25:39.228Z,57.37
2019-04-25T08:26:37.593Z,56.08
2019-04-25T08:27:37.121Z,57.50
2019-04-25T08:28:50.158Z,57.32
2019-04-25T08:29:39.762Z,55.70
2019-04-25T08:30:38.175Z,56.21
2019-04-25T08:31:37.724Z,57.32
2019-04-25T08:32:37.610Z,57.45
2019-04-25T08:33:37.056Z,57.35
2019-04-25T08:34:37.343Z,57.24
2019-04-25T08:35:38.083Z,56.95
2019-04-25T08:36:38.521Z,57.55
2019-04-25T08:37:37.849Z,57.75
2019-04-25T08:38:36.995Z,57.04
2019-04-25T08:39:38.353Z,57.68
2019-04-25T08:40:37.745Z,58.26
2019-04-25T08:41:37.101Z,59.07
2019-04-25T08:42:37.917Z,59.27
2019-04-25T08:43:39.149Z,59.07
2019-04-25T08:44:37.017Z,59.38
2019-04-25T08:45:37.426Z,58.16
2019-04-25T08:46:38.110Z,58.87
2019-04-25T08:47:37.354Z,57.32
2019-04-25T08:48:37.067Z,57.93
2019-04-25T08:49:36.869Z,56.92
2019-04-25T08:50:39.658Z,57.80
2019-04-25T08:51:37.786Z,57.32
2019-04-25T08:52:37.750Z,56.79
2019-04-25T08:53:36.835Z,57.20
2019-04-25T08:54:40.907Z,57.27
2019-04-25T08:55:38.294Z,57.65
2019-04-25T08:56:37.770Z,56.53
2019-04-25T08:57:36.786Z,54.94
2019-04-25T08:58:36.765Z,55.11
2019-04-25T08:59:42.540Z,55.73
2019-04-25T09:00:38.296Z,55.42
2019-04-25T09:01:39.398Z,55.29
2019-04-25T09:02:38.415Z,54.21
2019-04-25T09:03:36.751Z,54.89
2019-04-25T09:04:36.928Z,55.22
2019-04-25T09:05:37.784Z,56.13
2019-04-25T09:06:37.561Z,54.08
2019-04-25T09:07:37.721Z,53.67
2019-04-25T09:08:38.118Z,53.78
2019-04-25T09:09:37.790Z,53.85
2019-04-25T09:10:38.120Z,53.63
2019-04-25T09:11:38.649Z,53.20
2019-04-25T09:12:37.724Z,52.56
2019-04-25T09:13:38.117Z,51.96
2019-04-25T09:14:37.736Z,52.76
2019-04-25T09:15:37.791Z,53.14
2019-04-25T09:16:36.728Z,53.22
2019-04-25T09:17:37.223Z,51.10
2019-04-25T09:18:37.029Z,51.18
2019-04-25T09:19:37.550Z,51.48
2019-04-25T09:20:39.643Z,51.06
2019-04-25T09:21:37.845Z,49.95
2019-04-25T09:22:37.483Z,50.05
2019-04-25T09:23:37.696Z,50.45
2019-04-25T09:24:37.664Z,50.85
2019-04-25T09:25:36.822Z,49.62
2019-04-25T09:26:37.220Z,51.54
2019-04-25T09:27:39.359Z,50.73
2019-04-25T09:28:38.034Z,48.06
2019-04-25T09:29:36.756Z,48.96
2019-04-25T09:30:37.096Z,49.79
2019-04-25T09:31:37.580Z,50.07
2019-04-25T09:32:37.220Z,50.07
2019-04-25T09:33:37.171Z,51.18
2019-04-25T09:34:36.362Z,50.70
2019-04-25T09:35:36.400Z,50.32
2019-04-25T09:36:36.351Z,50.45
2019-04-25T09:37:36.744Z,51.05
2019-04-25T09:38:36.930Z,50.95
2019-04-25T09:39:36.889Z,51.56
2019-04-25T09:40:37.235Z,51.35
2019-04-25T09:41:36.290Z,50.85
2019-04-25T09:42:36.989Z,50.85
2019-04-25T09:43:37.263Z,51.15
2019-04-25T09:44:38.019Z,51.66
2019-04-25T09:45:36.244Z,51.66
2019-04-25T09:46:37.256Z,51.38
2019-04-25T09:47:37.097Z,51.45
2019-04-25T09:48:36.614Z,50.55
2019-04-25T09:49:36.874Z,50.15
2019-04-25T09:50:38.215Z,51.43
2019-04-25T09:51:36.177Z,50.22
2019-04-25T09:52:36.164Z,51.23
2019-04-25T09:53:42.393Z,51.13
2019-04-25T09:54:38.034Z,50.45
2019-04-25T09:55:36.157Z,50.65
2019-04-25T09:56:36.639Z,51.15
2019-04-25T09:57:36.371Z,51.18
2019-04-25T09:58:36.563Z,51.48
2019-04-25T09:59:37.395Z,52.59
2019-04-25T10:00:36.537Z,50.78
2019-04-25T10:01:36.550Z,51.38
2019-04-25T10:02:36.907Z,51.91
2019-04-25T10:03:36.695Z,51.91
2019-04-25T10:04:36.923Z,52.11
2019-04-25T10:05:36.921Z,52.01
2019-04-25T10:06:37.163Z,51.68
2019-04-25T10:07:36.251Z,51.38
2019-04-25T10:08:36.896Z,51.25
2019-04-25T10:09:36.000Z,51.35
2019-04-25T10:10:35.965Z,50.85
2019-04-25T10:11:35.963Z,50.93
2019-04-25T10:12:37.233Z,50.32
2019-04-25T10:13:35.938Z,50.93
2019-04-25T10:14:37.507Z,50.52
2019-04-25T10:15:37.459Z,51.45
2019-04-25T10:16:35.934Z,52.04
2019-04-25T10:17:37.586Z,51.71
2019-04-25T10:18:35.879Z,50.10
2019-04-25T10:19:35.874Z,51.00
2019-04-25T10:20:35.851Z,49.77
2019-04-25T10:21:35.859Z,49.97
2019-04-25T10:22:35.846Z,50.07
2019-04-25T10:23:35.853Z,50.27
2019-04-25T10:24:35.817Z,51.18
2019-04-25T10:25:35.794Z,51.08
2019-04-25T10:26:35.788Z,49.97
2019-04-25T10:27:35.787Z,51.26
2019-04-25T10:28:35.762Z,50.05
2019-04-25T10:29:42.942Z,50.13
2019-04-25T10:30:36.739Z,49.80
2019-04-25T10:31:35.748Z,49.98
2019-04-25T10:32:35.733Z,48.75
2019-04-25T10:33:35.722Z,48.87
2019-04-25T10:34:35.699Z,48.47
2019-04-25T10:35:46.663Z,48.87
2019-04-25T10:36:39.824Z,48.87
2019-04-25T10:37:35.659Z,48.79
2019-04-25T10:38:35.719Z,49.70
2019-04-25T10:39:35.640Z,50.68
2019-04-25T10:40:35.653Z,50.08
2019-04-25T10:41:35.952Z,49.88
2019-04-25T10:42:35.618Z,50.18
2019-04-25T10:43:35.603Z,50.56
2019-04-25T10:44:35.613Z,49.76
2019-04-25T10:45:35.569Z,48.85
2019-04-25T10:46:35.562Z,48.47
2019-04-25T10:47:35.559Z,49.02
2019-04-25T10:48:35.544Z,50.25
2019-04-25T10:49:35.562Z,50.85
2019-04-25T10:50:35.531Z,50.88
2019-04-25T10:51:35.527Z,51.59
2019-04-25T10:52:35.492Z,51.56
2019-04-25T10:53:35.485Z,50.31
2019-04-25T10:54:35.469Z,51.11
2019-04-25T10:55:35.477Z,49.80
2019-04-25T10:56:35.472Z,49.70
2019-04-25T10:57:35.441Z,50.81
2019-04-25T10:58:35.441Z,49.60
2019-04-25T10:59:35.433Z,49.48
2019-04-25T11:00:35.411Z,49.45
2019-04-25T11:01:35.410Z,48.44
2019-04-25T11:02:35.389Z,49.93
2019-04-25T11:03:35.385Z,47.42
2019-04-25T11:04:35.363Z,48.80
2019-04-25T11:05:35.362Z,47.67
2019-04-25T11:06:35.334Z,46.67
2019-04-25T11:07:35.338Z,46.25
2019-04-25T11:08:35.319Z,47.65
2019-04-25T11:09:35.316Z,47.23
2019-04-25T11:10:35.290Z,46.65
2019-04-25T11:11:35.281Z,47.45
2019-04-25T11:12:35.285Z,47.43
2019-04-25T11:13:35.527Z,47.43
2019-04-25T11:14:35.249Z,47.43
2019-04-25T11:15:35.238Z,47.41
2019-04-25T11:16:35.224Z,46.61
2019-04-25T11:17:35.235Z,46.33
2019-04-25T11:18:35.246Z,46.25
2019-04-25T11:19:37.277Z,47.38
2019-04-25T11:20:35.182Z,47.47
2019-04-25T11:21:35.168Z,46.69
2019-04-25T11:22:35.159Z,47.80
2019-04-25T11:23:35.164Z,48.22
2019-04-25T11:24:35.134Z,48.25
2019-04-25T11:25:35.124Z,48.75
2019-04-25T11:26:35.110Z,49.88
2019-04-25T11:27:35.104Z,48.29
2019-04-25T11:28:35.089Z,50.10
2019-04-25T11:29:35.097Z,50.51
2019-04-25T11:30:35.064Z,51.31
2019-04-25T11:31:35.054Z,50.33
2019-04-25T11:32:35.058Z,49.82
2019-04-25T11:33:35.035Z,50.85
2019-04-25T11:34:35.020Z,50.43
2019-04-25T11:35:35.026Z,51.34
2019-04-25T11:36:35.003Z,50.33
2019-04-25T11:37:34.987Z,49.55
2019-04-25T11:38:34.978Z,50.37
2019-04-25T11:39:34.969Z,50.27
2019-04-25T11:40:34.953Z,51.08
2019-04-25T11:41:34.957Z,51.06
2019-04-25T11:42:34.937Z,49.85
2019-04-25T11:43:35.670Z,50.23
2019-04-25T11:44:35.075Z,50.20
2019-04-25T11:45:34.906Z,50.18
2019-04-25T11:46:34.887Z,50.35
2019-04-25T11:47:34.897Z,48.00
2019-04-25T11:48:34.875Z,48.60
2019-04-25T11:49:34.854Z,47.60
2019-04-25T11:50:36.986Z,48.60
2019-04-25T11:51:34.829Z,47.67
2019-04-25T11:52:34.850Z,47.07
2019-04-25T11:53:34.824Z,46.77
2019-04-25T11:54:34.814Z,47.85
2019-04-25T11:55:34.785Z,46.25
2019-04-25T11:56:34.778Z,46.25
2019-04-25T11:57:34.765Z,47.33
2019-04-25T11:58:34.782Z,46.00
2019-04-25T11:59:34.762Z,46.41
2019-04-25T12:00:34.729Z,46.41
2019-04-25T12:01:34.731Z,45.60
2019-04-25T12:02:34.719Z,47.20
2019-04-25T12:03:34.694Z,47.38
2019-04-25T12:04:34.697Z,45.58
2019-04-25T12:05:34.673Z,46.66
2019-04-25T12:06:34.659Z,47.08
2019-04-25T12:07:34.648Z,46.28
2019-04-25T12:08:34.702Z,46.70
2019-04-25T12:09:34.645Z,46.50
2019-04-25T12:10:34.723Z,46.81
2019-04-25T12:11:34.600Z,46.23
2019-04-25T12:12:36.970Z,48.16
2019-04-25T12:13:34.601Z,46.85
2019-04-25T12:14:34.600Z,46.75
2019-04-25T12:15:34.570Z,46.95
2019-04-25T12:16:34.551Z,46.25
2019-04-25T12:17:35.258Z,47.75
2019-04-25T12:18:35.445Z,46.85
2019-04-25T12:19:37.897Z,46.75
2019-04-25T12:20:34.506Z,46.25
2019-04-25T12:21:34.526Z,47.96
2019-04-25T12:22:34.496Z,47.41
2019-04-25T12:23:34.485Z,46.38
2019-04-25T12:24:34.453Z,47.88
2019-04-25T12:25:34.442Z,45.36
2019-04-25T12:26:34.439Z,45.06
2019-04-25T12:27:34.420Z,45.14
2019-04-25T12:28:34.418Z,44.43
2019-04-25T12:29:34.397Z,45.34
2019-04-25T12:30:38.304Z,44.13
2019-04-25T12:31:35.376Z,44.96
2019-04-25T12:32:35.300Z,45.04
2019-04-25T12:33:34.378Z,44.06
2019-04-25T12:34:34.350Z,43.27
2019-04-25T12:35:34.330Z,43.60
2019-04-25T12:36:34.324Z,44.70
2019-04-25T12:37:34.322Z,44.84
2019-04-25T12:38:35.419Z,45.75
2019-04-25T12:39:34.318Z,45.65
2019-04-25T12:40:34.409Z,45.14
2019-04-25T12:41:34.272Z,46.37
2019-04-25T12:42:34.415Z,45.06
2019-04-25T12:43:34.238Z,45.18
2019-04-25T12:44:34.260Z,45.39
2019-04-25T12:45:34.367Z,45.06
2019-04-25T12:46:34.852Z,45.87
2019-04-25T12:47:34.428Z,47.35
2019-04-25T12:48:34.206Z,45.95
2019-04-25T12:49:34.519Z,44.95
2019-04-25T12:50:34.178Z,45.34
2019-04-25T12:51:34.167Z,45.72
2019-04-25T12:52:34.138Z,45.20