createdAt,value
2018-06-05T15:25:03.087Z,0
2018-06-05T15:26:07.029Z,-77
2018-06-05T15:27:10.987Z,-73
2018-06-05T15:28:14.990Z,-75
2018-06-05T15:29:18.975Z,-77
2018-06-05T15:30:22.912Z,-75
2018-06-05T15:31:22.629Z,0
2018-06-05T15:32:26.576Z,-80
2018-06-05T15:33:30.527Z,-77
2018-06-05T15:34:34.533Z,-78
2018-06-05T15:35:38.489Z,-72
2018-06-05T15:36:42.460Z,-78
2018-06-05T15:37:46.407Z,-82
2018-06-05T15:38:50.352Z,-80
2018-06-05T15:39:54.314Z,-79
2018-06-05T15:40:58.461Z,-74
2018-06-05T15:42:02.435Z,-79
2018-06-05T15:43:06.422Z,-83
2018-06-05T15:44:10.375Z,-78
2018-06-05T15:45:14.318Z,-78
2018-06-05T15:46:18.267Z,-76
2018-06-05T15:47:22.265Z,-76
2018-06-05T15:48:26.397Z,-80
2018-06-05T15:49:30.369Z,-76
2018-06-05T15:50:34.444Z,-75
2018-06-05T15:51:38.471Z,-79
2018-06-05T15:52:42.455Z,-80
2018-06-05T15:53:46.440Z,-80
2018-06-05T15:54:50.410Z,-78
2018-06-05T15:55:54.362Z,-79
2018-06-05T15:57:01.834Z,0
2018-06-05T15:58:05.894Z,-81
2018-06-05T15:59:09.935Z,-79
2018-06-05T16:00:14.063Z,-78
2018-06-05T16:02:23.251Z,0
2018-06-05T16:03:27.221Z,-75
2018-06-05T16:04:31.179Z,-72
2018-06-05T16:05:35.182Z,-71
2018-06-05T16:06:39.145Z,-72
2018-06-05T16:07:43.114Z,-72
2018-06-05T16:08:47.072Z,-72
2018-06-05T16:09:51.010Z,-72
2018-06-05T16:10:54.972Z,-73
2018-06-05T16:11:58.915Z,-72
2018-06-05T16:13:02.859Z,-71
2018-06-05T16:14:06.842Z,-71
2018-06-05T16:15:10.786Z,-72
2018-06-05T16:16:14.729Z,-71
2018-06-05T16:17:18.710Z,-72
2018-06-05T16:18:22.662Z,-70
2018-06-05T16:19:26.637Z,-70
2018-06-05T16:20:30.587Z,-73
2018-06-05T16:21:34.528Z,-73
2018-06-05T16:22:38.490Z,-73
2018-06-05T16:23:42.432Z,-70
2018-06-05T16:24:46.390Z,-72
2018-06-05T16:25:50.328Z,-73
2018-06-05T16:26:54.279Z,-71
2018-06-05T16:27:58.227Z,-71
2018-06-05T16:29:02.171Z,-71
2018-06-05T16:30:06.127Z,-70
2018-06-05T16:31:10.099Z,-73
2018-06-05T17:07:31.020Z,0
2018-06-05T17:08:34.989Z,-75
2018-06-05T17:09:38.930Z,-73
2018-06-05T17:10:42.876Z,-78
2018-06-05T17:11:46.809Z,-78
2018-06-05T17:12:50.795Z,-75
2018-06-05T17:13:54.803Z,-77
2018-06-05T17:14:58.781Z,-78
2018-06-05T17:16:02.822Z,-77
2018-06-05T17:17:06.790Z,-81
2018-06-05T17:18:10.780Z,-75
2018-06-05T17:19:14.729Z,-78
2018-06-05T17:20:18.682Z,-76
2018-06-05T17:21:22.667Z,-76
2018-06-05T17:22:26.603Z,-76
2018-06-05T17:23:30.546Z,-76
2018-06-05T17:24:34.501Z,-77
2018-06-05T17:25:38.460Z,-76
2018-06-05T17:43:38.220Z,0
2018-06-05T17:44:35.139Z,0
2018-06-05T17:45:39.873Z,-69
2018-06-05T17:46:44.303Z,-69
2018-06-05T17:47:48.704Z,-71
2018-06-05T17:48:53.102Z,-70
2018-06-05T17:49:57.514Z,-70
2018-06-05T17:51:02.182Z,-73
2018-06-05T17:52:07.192Z,-74
2018-06-05T17:53:11.846Z,-72
2018-06-05T17:54:16.248Z,-74
2018-06-05T17:55:20.657Z,-74
2018-06-05T17:56:25.050Z,-72
2018-06-05T17:57:29.442Z,-72
2018-06-05T17:58:34.205Z,-74
2018-06-05T17:59:38.623Z,-73
2018-06-05T18:00:43.021Z,-75
2018-06-05T18:01:47.433Z,-74
2018-06-05T18:02:52.005Z,-70
2018-06-05T18:03:56.486Z,-75
2018-06-05T18:05:44.152Z,0
2018-06-05T18:06:48.608Z,-75
2018-06-05T18:07:53.056Z,-75
2018-06-05T18:08:57.801Z,-76
2018-06-05T18:10:22.893Z,0
2018-06-05T18:12:00.941Z,0
2018-06-05T18:13:02.485Z,0
2018-06-05T18:14:22.099Z,0
2018-06-05T18:16:00.839Z,0
2018-06-05T18:17:15.872Z,0
2018-06-05T18:18:40.113Z,0
2018-06-05T18:19:52.416Z,0
2018-06-05T18:21:01.150Z,0
2018-06-05T18:22:05.534Z,-70
2018-06-05T18:23:22.666Z,0
2018-06-05T18:24:27.082Z,-71
2018-06-05T18:25:41.877Z,0
2018-06-05T18:35:29.037Z,0
2018-06-05T18:36:33.485Z,-66
2018-06-05T18:37:37.927Z,-64
2018-06-05T20:46:35.833Z,0
2018-06-05T20:47:41.582Z,-25
2018-06-05T20:48:47.235Z,-24
2018-06-05T20:49:52.841Z,-24
2018-06-05T20:50:59.931Z,-23
2018-06-05T20:52:09.045Z,-24
2018-06-05T20:53:13.360Z,-24
2018-06-05T20:54:17.646Z,-25
2018-06-05T20:55:21.985Z,-23
2018-06-05T20:56:26.303Z,-25
2018-06-05T20:57:30.565Z,-25
2018-06-05T20:58:36.031Z,-25
2018-06-05T20:59:40.306Z,-25
2018-06-05T21:00:44.756Z,-25
2018-06-05T21:01:49.010Z,-25
2018-06-05T21:02:53.496Z,-24
2018-06-05T21:03:57.855Z,-22
2018-06-05T21:05:02.123Z,-25
2018-06-05T21:06:06.395Z,-25
2018-06-05T21:07:10.805Z,-25
2018-06-05T21:09:04.308Z,0
2018-06-05T21:10:08.583Z,-44
2018-06-05T21:11:12.845Z,-41
2018-06-05T21:12:40.932Z,0
2018-06-05T21:13:47.058Z,-43
2018-06-05T21:14:36.274Z,0
2018-06-05T21:15:42.399Z,-41
2018-06-05T21:16:46.660Z,-44
2018-06-05T21:17:50.919Z,-43
2018-06-05T21:18:55.188Z,-44
2018-06-05T21:19:59.944Z,-43
2018-06-05T21:21:05.336Z,-43
2018-06-05T21:22:09.596Z,-43
2018-06-05T21:23:13.885Z,-43
2018-06-05T21:24:18.156Z,-38
2018-06-05T21:41:08.214Z,0
2018-06-05T21:42:00.932Z,0
2018-06-05T21:43:06.446Z,-43
2018-06-05T21:44:23.599Z,-41
2018-06-05T21:45:30.183Z,-42
2018-06-05T21:46:37.750Z,-40
2018-06-05T21:47:42.022Z,-41
2018-06-05T21:48:46.298Z,-43
2018-06-05T21:49:50.538Z,-40
2018-06-05T21:50:54.941Z,-40
2018-06-05T21:51:59.200Z,-40
2018-06-05T21:53:03.461Z,-38
2018-06-05T21:54:07.712Z,-40
2018-06-05T21:55:24.650Z,-40
2018-06-05T21:56:56.246Z,0
2018-06-05T21:58:00.528Z,-40
2018-06-05T21:59:05.015Z,-40
2018-06-05T22:00:09.316Z,-40
2018-06-05T22:01:49.961Z,0
2018-06-05T22:02:55.072Z,-30
2018-06-05T22:04:00.203Z,-31
2018-06-05T22:05:04.439Z,-30
2018-06-05T22:06:09.150Z,-30
2018-06-05T22:07:13.677Z,-30
2018-06-05T22:08:17.945Z,-31
2018-06-05T22:09:22.186Z,-30
2018-06-05T22:10:26.418Z,-30
2018-06-05T22:11:30.685Z,-30
2018-06-05T22:12:34.950Z,-30
2018-06-05T22:13:39.203Z,-30
2018-06-05T22:14:43.512Z,-30
2018-06-05T22:15:47.747Z,-30
2018-06-05T22:16:51.990Z,-31
2018-06-05T22:17:56.243Z,-30
2018-06-05T22:19:00.485Z,-31
2018-06-05T22:20:04.753Z,-30
2018-06-05T22:21:09.009Z,-31
2018-06-05T22:22:13.255Z,-30
2018-06-05T22:23:17.503Z,-30
2018-06-05T22:24:21.988Z,-31
2018-06-05T22:25:26.243Z,-30
2018-06-05T22:26:31.017Z,-30
2018-06-05T22:27:35.282Z,-31
2018-06-05T22:28:40.041Z,-29
2018-06-05T22:29:44.293Z,-30
2018-06-05T22:30:48.563Z,-33
2018-06-05T22:31:52.836Z,-33
2018-06-05T22:32:57.094Z,-33
2018-06-05T22:34:01.368Z,-33
2018-06-05T22:35:05.707Z,-33
2018-06-05T22:36:09.996Z,-32
2018-06-05T22:37:14.259Z,-32
2018-06-05T22:38:18.505Z,-33
2018-06-05T22:39:22.749Z,-33
2018-06-05T22:40:26.986Z,-32
2018-06-05T22:41:31.238Z,-32
2018-06-05T22:42:35.933Z,-33
2018-06-05T22:43:40.186Z,-32
2018-06-05T22:44:44.430Z,-33
2018-06-05T22:45:48.668Z,-33
2018-06-05T22:46:52.919Z,-33
2018-06-05T22:47:57.165Z,-33
2018-06-05T22:49:01.988Z,-32
2018-06-05T22:50:06.241Z,-34
2018-06-05T22:51:10.482Z,-34
2018-06-05T22:52:14.747Z,-33
2018-06-05T22:53:18.997Z,-33
2018-06-05T22:54:23.245Z,-33
2018-06-05T22:55:27.481Z,-33
2018-06-05T22:56:32.040Z,-29
2018-06-05T22:57:36.332Z,-32
2018-06-05T22:58:40.585Z,-34
2018-06-05T22:59:44.826Z,-31
2018-06-05T23:00:49.080Z,-30
2018-06-05T23:01:53.321Z,-30
2018-06-05T23:03:48.008Z,0
2018-06-05T23:04:52.256Z,-32
2018-06-05T23:05:56.490Z,-32
2018-06-05T23:07:00.736Z,-32
2018-06-05T23:08:05.001Z,-32
2018-06-05T23:09:09.263Z,-30
2018-06-05T23:10:13.504Z,-30
2018-06-05T23:11:17.749Z,-30
2018-06-05T23:12:22.084Z,-30
2018-06-05T23:13:26.383Z,-30
2018-06-05T23:14:31.063Z,-31
2018-06-05T23:15:35.320Z,-31
2018-06-05T23:16:39.568Z,-31
2018-06-05T23:17:43.831Z,-31
2018-06-05T23:18:48.088Z,-31
2018-06-05T23:19:52.474Z,-31
2018-06-05T23:20:56.744Z,-31
2018-06-05T23:22:01.643Z,-31
2018-06-05T23:23:05.909Z,-31
2018-06-05T23:24:10.148Z,-31
2018-06-05T23:25:14.935Z,-31
2018-06-05T23:26:19.203Z,-31
2018-06-05T23:27:23.478Z,-31
2018-06-05T23:28:28.982Z,-31
2018-06-05T23:29:33.283Z,-31
2018-06-05T23:30:37.692Z,-30
2018-06-05T23:31:41.954Z,-31
2018-06-05T23:32:46.214Z,-31
2018-06-05T23:33:50.456Z,-31
2018-06-05T23:34:55.042Z,-31
2018-06-05T23:35:59.844Z,-31
2018-06-05T23:37:04.120Z,-31
2018-06-05T23:37:10.176Z,0
2018-06-05T23:38:15.765Z,-31
2018-06-05T23:39:21.316Z,-30
2018-06-05T23:40:28.446Z,-31
2018-06-05T23:41:33.280Z,-30
2018-06-05T23:42:37.824Z,-30
2018-06-05T23:43:42.075Z,-30
2018-06-05T23:44:46.314Z,-30
2018-06-05T23:45:50.549Z,-30
2018-06-05T23:46:54.794Z,-30
2018-06-05T23:47:59.087Z,-30
2018-06-05T23:49:03.385Z,-30
2018-06-05T23:50:07.649Z,-30
2018-06-05T23:51:11.887Z,-30
2018-06-05T23:52:16.125Z,-30
2018-06-05T23:53:20.364Z,-30
2018-06-05T23:54:24.651Z,-30
2018-06-05T23:55:30.671Z,-30
2018-06-05T23:56:35.008Z,-30
2018-06-05T23:57:39.290Z,-30
2018-06-05T23:58:44.002Z,-30
2018-06-05T23:59:49.315Z,-30
