createdAt,value
2023-02-04T00:01:26.300Z,1.68
2023-02-04T00:03:58.694Z,1.70
2023-02-04T00:06:31.422Z,1.72
2023-02-04T00:09:03.898Z,1.76
2023-02-04T00:11:36.330Z,1.79
2023-02-04T00:14:08.899Z,1.81
2023-02-04T00:16:41.284Z,1.83
2023-02-04T00:19:13.722Z,1.82
2023-02-04T00:21:46.198Z,1.83
2023-02-04T00:24:18.620Z,1.80
2023-02-04T00:26:51.121Z,1.79
2023-02-04T00:29:23.496Z,1.78
2023-02-04T00:31:55.969Z,1.79
2023-02-04T00:34:28.498Z,1.81
2023-02-04T00:37:01.359Z,1.79
2023-02-04T00:39:33.760Z,1.79
2023-02-04T00:42:06.915Z,1.76
2023-02-04T00:44:41.628Z,1.74
2023-02-04T00:47:14.077Z,1.73
2023-02-04T00:49:46.559Z,1.73
2023-02-04T00:52:18.954Z,1.75
2023-02-04T00:54:51.484Z,1.77
2023-02-04T00:57:23.954Z,1.78
2023-02-04T00:59:56.457Z,1.76
2023-02-04T01:02:29.122Z,1.75
2023-02-04T01:05:01.588Z,1.72
2023-02-04T01:07:34.075Z,1.70
2023-02-04T01:10:07.277Z,1.70
2023-02-04T01:12:39.888Z,1.70
2023-02-04T01:15:13.645Z,1.70
2023-02-04T01:17:46.145Z,1.73
2023-02-04T01:20:19.343Z,1.71
2023-02-04T01:22:54.449Z,1.70
2023-02-04T01:25:27.029Z,1.72
2023-02-04T01:28:00.654Z,1.72
2023-02-04T01:30:36.622Z,1.73
2023-02-04T01:33:09.240Z,1.73
2023-02-04T01:35:41.666Z,1.74
2023-02-04T01:38:14.189Z,1.76
2023-02-04T01:40:46.692Z,1.76
2023-02-04T01:43:22.625Z,1.76
2023-02-04T01:45:55.417Z,1.77
2023-02-04T01:48:29.055Z,1.76
2023-02-04T01:51:06.652Z,1.74
2023-02-04T01:53:40.103Z,1.73
2023-02-04T01:56:20.210Z,1.73
2023-02-04T01:58:53.527Z,1.74
2023-02-04T02:01:41.932Z,1.74
2023-02-04T02:04:17.371Z,1.71
2023-02-04T02:06:53.919Z,1.73
2023-02-04T02:09:27.186Z,1.70
2023-02-04T02:11:59.836Z,1.67
2023-02-04T02:14:32.369Z,1.67
2023-02-04T02:17:04.841Z,1.70
2023-02-04T02:19:39.724Z,1.72
2023-02-04T02:22:18.317Z,1.72
2023-02-04T02:24:50.772Z,1.73
2023-02-04T02:27:25.087Z,1.73
2023-02-04T02:29:57.586Z,1.73
2023-02-04T02:32:30.036Z,1.75
2023-02-04T02:35:02.717Z,1.76
2023-02-04T02:37:35.286Z,1.75
2023-02-04T02:40:09.505Z,1.77
2023-02-04T02:42:43.809Z,1.78
2023-02-04T02:45:28.446Z,1.76
2023-02-04T02:48:03.975Z,1.75
2023-02-04T02:50:36.589Z,1.74
2023-02-04T02:53:14.104Z,1.70
2023-02-04T02:55:47.453Z,1.68
2023-02-04T02:58:27.485Z,1.67
2023-02-04T03:01:00.997Z,1.67
2023-02-04T03:03:37.368Z,1.64
2023-02-04T03:06:14.044Z,1.59
2023-02-04T03:08:48.036Z,1.59
2023-02-04T03:11:20.426Z,1.60
2023-02-04T03:13:54.206Z,1.58
2023-02-04T03:16:26.682Z,1.55
2023-02-04T03:19:00.130Z,1.56
2023-02-04T03:21:32.709Z,1.60
2023-02-04T03:24:05.551Z,1.59
2023-02-04T03:26:38.132Z,1.59
2023-02-04T03:29:12.061Z,1.60
2023-02-04T03:31:44.666Z,1.59
2023-02-04T03:34:17.297Z,1.60
2023-02-04T03:36:49.769Z,1.63
2023-02-04T03:39:22.171Z,1.63
2023-02-04T03:41:54.590Z,1.64
2023-02-04T03:44:27.348Z,1.65
2023-02-04T03:47:00.269Z,1.62
2023-02-04T03:49:33.452Z,1.61
2023-02-04T03:52:06.591Z,1.62
2023-02-04T03:54:39.144Z,1.64
2023-02-04T03:57:12.030Z,1.64
2023-02-04T03:59:44.519Z,1.62
2023-02-04T04:02:17.036Z,1.63
2023-02-04T04:04:49.507Z,1.62
2023-02-04T04:07:21.993Z,1.62
2023-02-04T04:09:54.408Z,1.60
2023-02-04T04:12:26.781Z,1.60
2023-02-04T04:14:59.285Z,1.59
2023-02-04T04:17:31.810Z,1.55
2023-02-04T04:20:04.704Z,1.52
2023-02-04T04:22:37.118Z,1.49
2023-02-04T04:25:10.724Z,1.49
2023-02-04T04:27:43.280Z,1.50
2023-02-04T04:30:16.142Z,1.48
2023-02-04T04:32:48.655Z,1.45
2023-02-04T04:35:21.158Z,1.43
2023-02-04T04:37:53.552Z,1.43
2023-02-04T04:40:25.956Z,1.41
2023-02-04T04:42:58.503Z,1.38
2023-02-04T04:45:31.110Z,1.39
2023-02-04T04:48:03.554Z,1.38
2023-02-04T04:50:35.978Z,1.40
2023-02-04T04:53:11.549Z,1.41
2023-02-04T04:55:44.001Z,1.42
2023-02-04T04:58:16.400Z,1.41
2023-02-04T05:00:49.316Z,1.39
2023-02-04T05:03:21.818Z,1.37
2023-02-04T05:05:54.318Z,1.37
2023-02-04T05:08:26.845Z,1.38
2023-02-04T05:10:59.224Z,1.39
2023-02-04T05:13:31.904Z,1.39
2023-02-04T05:16:04.818Z,1.41
2023-02-04T05:18:37.310Z,1.41
2023-02-04T05:21:10.186Z,1.38
2023-02-04T05:23:42.911Z,1.36
2023-02-04T05:26:25.130Z,1.32
2023-02-04T05:29:02.148Z,1.29
2023-02-04T05:31:34.678Z,1.27
2023-02-04T05:34:07.155Z,1.28
2023-02-04T05:36:39.488Z,1.30
2023-02-04T05:39:11.874Z,1.31
2023-02-04T05:41:44.290Z,1.32
2023-02-04T05:44:16.911Z,1.33
2023-02-04T05:46:49.310Z,1.33
2023-02-04T05:49:21.811Z,1.30
2023-02-04T05:51:54.250Z,1.32
2023-02-04T05:54:26.665Z,1.33
2023-02-04T05:56:59.166Z,1.34
2023-02-04T05:59:31.761Z,1.33
2023-02-04T06:02:04.159Z,1.36
2023-02-04T06:04:36.739Z,1.36
2023-02-04T06:07:09.291Z,1.35
2023-02-04T06:09:41.701Z,1.35
2023-02-04T06:12:14.190Z,1.33
2023-02-04T06:14:46.617Z,1.32
2023-02-04T06:17:19.360Z,1.31
2023-02-04T06:19:52.752Z,1.29
2023-02-04T06:22:26.216Z,1.26
2023-02-04T06:24:58.954Z,1.25
2023-02-04T06:27:31.449Z,1.26
2023-02-04T06:30:03.852Z,1.27
2023-02-04T06:32:36.282Z,1.28
2023-02-04T06:35:13.265Z,1.27
2023-02-04T06:37:46.060Z,1.26
2023-02-04T06:40:18.903Z,1.26
2023-02-04T06:42:51.447Z,1.27
2023-02-04T06:45:23.857Z,1.28
2023-02-04T06:47:56.168Z,1.29
2023-02-04T06:50:29.719Z,1.31
2023-02-04T06:53:02.424Z,1.32
2023-02-04T06:55:34.847Z,1.35
2023-02-04T06:58:07.608Z,1.38
2023-02-04T07:00:40.038Z,1.38
2023-02-04T07:03:12.659Z,1.38
2023-02-04T07:05:45.309Z,1.38
2023-02-04T07:08:17.713Z,1.37
2023-02-04T07:10:50.138Z,1.38
2023-02-04T07:13:22.604Z,1.42
2023-02-04T07:15:55.041Z,1.44
2023-02-04T07:18:27.466Z,1.45
2023-02-04T07:21:00.099Z,1.47
2023-02-04T07:23:32.547Z,1.49
2023-02-04T07:26:05.027Z,1.53
2023-02-04T07:28:37.680Z,1.54
2023-02-04T07:31:10.222Z,1.58
2023-02-04T07:33:42.928Z,1.61
2023-02-04T07:36:15.443Z,1.63
2023-02-04T07:38:47.927Z,1.64
2023-02-04T07:41:21.199Z,1.65
2023-02-04T07:43:53.614Z,1.67
2023-02-04T07:46:26.206Z,1.70
2023-02-04T07:48:58.804Z,1.71
2023-02-04T07:51:31.373Z,1.75
2023-02-04T07:54:03.780Z,1.79
2023-02-04T07:56:36.302Z,1.83
2023-02-04T07:59:08.770Z,1.83
2023-02-04T08:01:41.318Z,1.87
2023-02-04T08:04:13.749Z,1.89
2023-02-04T08:06:46.221Z,1.90
2023-02-04T08:09:18.619Z,1.91
2023-02-04T08:11:51.068Z,1.95
2023-02-04T08:14:23.503Z,2.00
2023-02-04T08:16:56.080Z,2.00
2023-02-04T08:19:28.501Z,2.00
2023-02-04T08:22:00.944Z,2.00
2023-02-04T08:24:33.394Z,2.01
2023-02-04T08:27:06.162Z,2.04
2023-02-04T08:29:38.704Z,2.05
2023-02-04T08:32:13.404Z,2.05
2023-02-04T08:34:45.826Z,2.06
2023-02-04T08:37:18.306Z,2.09
2023-02-04T08:39:50.777Z,2.09
2023-02-04T08:42:23.204Z,2.09
2023-02-04T08:44:55.621Z,2.08
2023-02-04T08:47:27.983Z,2.09
2023-02-04T08:50:00.526Z,2.07
2023-02-04T08:52:33.043Z,2.04
2023-02-04T08:55:05.785Z,2.05
2023-02-04T08:57:38.218Z,2.05
2023-02-04T09:00:15.271Z,2.05
2023-02-04T09:02:47.667Z,2.05
2023-02-04T09:05:20.427Z,2.06
2023-02-04T09:07:52.900Z,2.06
2023-02-04T09:10:25.300Z,2.07
2023-02-04T09:12:57.777Z,2.08
2023-02-04T09:15:30.200Z,2.10
2023-02-04T09:18:11.644Z,2.12
2023-02-04T09:20:44.191Z,2.13
2023-02-04T09:23:17.030Z,2.14
2023-02-04T09:25:49.528Z,2.14
2023-02-04T09:28:22.019Z,2.18
2023-02-04T09:30:54.551Z,2.21
2023-02-04T09:33:27.166Z,2.27
2023-02-04T09:35:59.612Z,2.31
2023-02-04T09:38:32.269Z,2.34
2023-02-04T09:41:08.078Z,2.40
2023-02-04T09:43:43.729Z,2.46
2023-02-04T09:46:23.202Z,2.51
2023-02-04T09:48:56.180Z,2.56
2023-02-04T09:51:30.903Z,2.59
2023-02-04T09:54:09.767Z,2.62
2023-02-04T09:56:42.558Z,2.67
2023-02-04T09:59:16.949Z,2.71
2023-02-04T10:01:53.766Z,2.75
2023-02-04T10:04:26.651Z,2.75
2023-02-04T10:07:00.148Z,2.75
2023-02-04T10:09:32.756Z,2.77
2023-02-04T10:12:05.491Z,2.81
2023-02-04T10:14:37.932Z,2.83
2023-02-04T10:17:13.269Z,2.85
2023-02-04T10:19:45.678Z,2.85
2023-02-04T10:22:22.387Z,2.86
2023-02-04T10:24:54.764Z,2.87
2023-02-04T10:27:27.216Z,2.87
2023-02-04T10:30:00.487Z,2.91
2023-02-04T10:32:35.113Z,2.95
2023-02-04T10:35:15.100Z,2.96
2023-02-04T10:37:47.748Z,2.97
2023-02-04T10:40:31.982Z,3.00
2023-02-04T10:43:11.602Z,3.05
2023-02-04T10:45:48.636Z,3.06
2023-02-04T10:48:22.084Z,3.05
2023-02-04T10:50:55.316Z,3.05
2023-02-04T10:53:46.107Z,3.04
2023-02-04T10:56:22.331Z,3.04
2023-02-04T10:58:54.838Z,3.00
2023-02-04T11:01:30.734Z,2.98
2023-02-04T11:04:03.191Z,2.97
2023-02-04T11:06:35.669Z,2.97
2023-02-04T11:09:08.730Z,2.97
2023-02-04T11:11:46.430Z,2.96
2023-02-04T11:14:30.888Z,2.95
2023-02-04T11:17:04.642Z,2.94
2023-02-04T11:19:40.676Z,2.90
2023-02-04T11:22:26.259Z,2.90
2023-02-04T11:24:58.353Z,2.91
2023-02-04T11:27:41.330Z,2.90
2023-02-04T11:30:24.225Z,2.91
2023-02-04T11:33:05.449Z,2.91
2023-02-04T11:35:38.154Z,2.92
2023-02-04T11:38:28.621Z,2.92
2023-02-04T11:41:01.664Z,2.92
2023-02-04T11:43:37.669Z,2.95
2023-02-04T11:46:17.538Z,2.95
2023-02-04T11:48:53.243Z,2.95
2023-02-04T11:51:31.220Z,2.96
2023-02-04T11:54:03.576Z,2.97
2023-02-04T11:56:36.019Z,2.98
2023-02-04T11:59:10.774Z,2.99
2023-02-04T12:01:43.403Z,3.00
2023-02-04T12:04:26.352Z,2.98
2023-02-04T12:07:03.724Z,2.96
2023-02-04T12:09:36.243Z,2.97
2023-02-04T12:12:10.530Z,2.98
2023-02-04T12:14:43.243Z,2.98
2023-02-04T12:17:21.584Z,2.98
2023-02-04T12:19:54.056Z,2.97
2023-02-04T12:22:26.664Z,2.97
2023-02-04T12:24:58.983Z,2.97
2023-02-04T12:27:31.434Z,2.97
2023-02-04T12:30:03.937Z,2.97
2023-02-04T12:32:36.481Z,2.96
2023-02-04T12:35:09.546Z,2.97
2023-02-04T12:37:42.231Z,2.97
2023-02-04T12:40:17.881Z,2.99
2023-02-04T12:42:50.425Z,3.00
2023-02-04T12:45:23.004Z,3.00
2023-02-04T12:47:55.444Z,3.03
2023-02-04T12:50:27.981Z,3.02
2023-02-04T12:53:01.455Z,2.99
2023-02-04T12:55:34.210Z,2.97
2023-02-04T12:58:07.096Z,2.98
2023-02-04T13:00:39.719Z,2.96
2023-02-04T13:03:12.333Z,2.96
2023-02-04T13:05:44.724Z,2.96
2023-02-04T13:08:17.130Z,2.94
2023-02-04T13:10:52.288Z,2.96
2023-02-04T13:13:24.097Z,2.99
2023-02-04T13:15:56.571Z,3.03
2023-02-04T13:18:29.074Z,3.04
2023-02-04T13:21:01.882Z,3.07
2023-02-04T13:23:34.383Z,3.11
2023-02-04T13:26:07.941Z,3.14
2023-02-04T13:28:40.485Z,3.16
2023-02-04T13:31:13.480Z,3.20
2023-02-04T13:33:46.127Z,3.21
2023-02-04T13:36:18.786Z,3.25
2023-02-04T13:38:51.157Z,3.24
2023-02-04T13:41:23.556Z,3.24
2023-02-04T13:43:57.418Z,3.26
2023-02-04T13:46:29.891Z,3.28
2023-02-04T13:49:02.291Z,3.28
2023-02-04T13:51:34.806Z,3.29
2023-02-04T13:54:07.473Z,3.28
2023-02-04T13:56:41.252Z,3.26
2023-02-04T13:59:16.247Z,3.26
2023-02-04T14:01:50.247Z,3.22
2023-02-04T14:04:24.121Z,3.18
2023-02-04T14:06:57.239Z,3.14
2023-02-04T14:09:30.417Z,3.11
2023-02-04T14:12:03.594Z,3.07
2023-02-04T14:14:36.702Z,3.04
2023-02-04T14:17:09.530Z,2.97
2023-02-04T14:19:42.272Z,2.92
2023-02-04T14:22:15.222Z,2.88
2023-02-04T14:24:47.750Z,2.87
2023-02-04T14:27:21.787Z,2.85
2023-02-04T14:29:54.196Z,2.83
2023-02-04T14:32:26.893Z,2.83
2023-02-04T14:34:59.238Z,2.82
2023-02-04T14:37:31.840Z,2.81
2023-02-04T14:40:04.587Z,2.80
2023-02-04T14:42:38.713Z,2.76
2023-02-04T14:45:13.809Z,2.75
2023-02-04T14:47:44.796Z,2.74
2023-02-04T14:50:18.239Z,2.72
2023-02-04T14:52:50.633Z,2.72
2023-02-04T14:55:23.300Z,2.73
2023-02-04T14:57:55.939Z,2.73
2023-02-04T15:00:28.539Z,2.71
2023-02-04T15:03:01.081Z,2.70
2023-02-04T15:05:33.528Z,2.67
2023-02-04T15:08:06.098Z,2.65
2023-02-04T15:10:38.813Z,2.66
2023-02-04T15:13:11.727Z,2.65
2023-02-04T15:15:44.259Z,2.62
2023-02-04T15:18:16.703Z,2.62
2023-02-04T15:20:49.226Z,2.62
2023-02-04T15:23:21.726Z,2.62
2023-02-04T15:25:57.546Z,2.61
2023-02-04T15:28:31.081Z,2.60
2023-02-04T15:31:05.360Z,2.59
2023-02-04T15:33:38.155Z,2.59
2023-02-04T15:36:11.199Z,2.58
2023-02-04T15:38:43.745Z,2.59
2023-02-04T15:41:16.319Z,2.57
2023-02-04T15:43:49.563Z,2.56
2023-02-04T15:46:22.096Z,2.55
2023-02-04T15:48:54.590Z,2.52
2023-02-04T15:51:27.696Z,2.50
2023-02-04T15:54:00.152Z,2.47
2023-02-04T15:56:32.665Z,2.46
2023-02-04T15:59:05.188Z,2.44
2023-02-04T16:01:37.993Z,2.44
2023-02-04T16:04:10.600Z,2.42
2023-02-04T16:06:50.200Z,2.38
2023-02-04T16:09:26.490Z,2.36
2023-02-04T16:11:59.011Z,2.36
2023-02-04T16:14:31.624Z,2.35
2023-02-04T16:17:04.270Z,2.35
2023-02-04T16:19:37.156Z,2.33
2023-02-04T16:22:09.587Z,2.33
2023-02-04T16:24:42.054Z,2.32
2023-02-04T16:27:14.506Z,2.32
2023-02-04T16:29:46.976Z,2.35
2023-02-04T16:32:19.735Z,2.34
2023-02-04T16:34:52.778Z,2.34
2023-02-04T16:37:25.202Z,2.33
2023-02-04T16:39:57.961Z,2.32
2023-02-04T16:42:31.366Z,2.29
2023-02-04T16:45:03.823Z,2.27
2023-02-04T16:47:36.169Z,2.25
2023-02-04T16:50:11.484Z,2.22
2023-02-04T16:52:44.151Z,2.19
2023-02-04T16:55:16.815Z,2.16
2023-02-04T16:57:49.195Z,2.16
2023-02-04T17:00:22.730Z,2.12
2023-02-04T17:02:55.196Z,2.10
2023-02-04T17:05:27.798Z,2.09
2023-02-04T17:08:00.350Z,2.08
2023-02-04T17:10:50.984Z,2.10
2023-02-04T17:13:23.580Z,2.10
2023-02-04T17:16:00.976Z,2.09
2023-02-04T17:18:34.641Z,2.10
2023-02-04T17:21:07.617Z,2.08
2023-02-04T17:23:40.037Z,2.07
2023-02-04T17:26:12.609Z,2.05
2023-02-04T17:28:45.220Z,2.02
2023-02-04T17:31:18.042Z,2.00
2023-02-04T17:33:50.681Z,2.00
2023-02-04T17:36:23.208Z,2.02
2023-02-04T17:38:56.401Z,2.03
2023-02-04T17:41:29.869Z,2.01
2023-02-04T17:44:03.661Z,2.01
2023-02-04T17:46:36.671Z,2.01
2023-02-04T17:49:09.147Z,2.02
2023-02-04T17:51:41.702Z,2.05
2023-02-04T17:54:15.456Z,2.07
2023-02-04T17:56:47.873Z,2.10
2023-02-04T17:59:20.328Z,2.11
2023-02-04T18:01:53.084Z,2.11
2023-02-04T18:04:26.462Z,2.14
2023-02-04T18:06:58.967Z,2.16
2023-02-04T18:09:31.739Z,2.15
2023-02-04T18:12:07.109Z,2.17
2023-02-04T18:14:40.718Z,2.16
2023-02-04T18:17:16.085Z,2.16
2023-02-04T18:19:48.759Z,2.18
2023-02-04T18:22:25.109Z,2.17
2023-02-04T18:24:59.138Z,2.17
2023-02-04T18:27:34.588Z,2.15
2023-02-04T18:30:18.038Z,2.14
2023-02-04T18:32:51.179Z,2.14
2023-02-04T18:35:42.984Z,2.14
2023-02-04T18:38:27.927Z,2.15
2023-02-04T18:41:15.430Z,2.17
2023-02-04T18:43:50.885Z,2.17
2023-02-04T18:46:27.950Z,2.18
2023-02-04T18:49:07.597Z,2.19
2023-02-04T18:51:41.996Z,2.19
2023-02-04T18:54:30.517Z,2.17
2023-02-04T18:57:29.228Z,2.16
2023-02-04T19:00:23.997Z,2.17
2023-02-04T19:02:59.112Z,2.18
2023-02-04T19:05:33.156Z,2.18
2023-02-04T19:08:23.510Z,2.17
2023-02-04T19:10:57.243Z,2.15
2023-02-04T19:13:41.071Z,2.16
2023-02-04T19:16:27.715Z,2.16
2023-02-04T19:19:00.973Z,2.14
2023-02-04T19:21:35.623Z,2.14
2023-02-04T19:24:20.718Z,2.13
2023-02-04T19:26:58.245Z,2.14
2023-02-04T19:29:49.640Z,2.13
2023-02-04T19:32:33.378Z,2.10
2023-02-04T19:35:18.378Z,2.05
2023-02-04T19:37:55.762Z,2.04
2023-02-04T19:40:33.587Z,2.01
2023-02-04T19:43:21.604Z,1.99
2023-02-04T19:45:54.872Z,1.97
2023-02-04T19:48:34.738Z,1.96
2023-02-04T19:51:19.245Z,1.96
2023-02-04T19:53:52.319Z,1.92
2023-02-04T19:56:33.376Z,1.87
2023-02-04T19:59:24.595Z,1.88
2023-02-04T20:02:03.823Z,1.86
2023-02-04T20:04:40.960Z,1.83
2023-02-04T20:07:22.930Z,1.80
2023-02-04T20:10:00.293Z,1.78
2023-02-04T20:12:35.058Z,1.75
2023-02-04T20:15:18.430Z,1.72
2023-02-04T20:17:52.030Z,1.68
2023-02-04T20:20:30.647Z,1.66
2023-02-04T20:23:16.035Z,1.65
2023-02-04T20:25:50.508Z,1.66
2023-02-04T20:28:36.128Z,1.66
2023-02-04T20:31:22.988Z,1.65
2023-02-04T20:33:58.491Z,1.65
2023-02-04T20:36:47.764Z,1.61
2023-02-04T20:39:40.638Z,1.59
2023-02-04T20:42:45.522Z,1.59
2023-02-04T20:45:37.226Z,1.57
2023-02-04T20:48:33.742Z,1.51
2023-02-04T20:51:16.463Z,1.50
2023-02-04T20:53:52.625Z,1.47
2023-02-04T20:56:29.609Z,1.46
2023-02-04T20:59:19.895Z,1.45
2023-02-04T21:01:53.731Z,1.45
2023-02-04T21:04:31.176Z,1.53
2023-02-04T21:07:14.215Z,1.62
2023-02-04T21:09:48.247Z,1.69
2023-02-04T21:12:21.691Z,1.71
2023-02-04T21:14:54.433Z,1.71
2023-02-04T21:17:27.014Z,1.70
2023-02-04T21:19:59.561Z,1.65
2023-02-04T21:22:32.139Z,1.59
2023-02-04T21:25:04.665Z,1.51
2023-02-04T21:27:37.141Z,1.43
2023-02-04T21:30:13.308Z,1.39
2023-02-04T21:32:45.932Z,1.37
2023-02-04T21:35:24.401Z,1.31
2023-02-04T21:38:00.076Z,1.23
2023-02-04T21:40:33.649Z,1.19
2023-02-04T21:43:08.288Z,1.16
2023-02-04T21:45:40.852Z,1.12
2023-02-04T21:48:13.304Z,1.08
2023-02-04T21:50:45.755Z,1.04
2023-02-04T21:53:18.360Z,1.04
2023-02-04T21:55:50.889Z,1.03
2023-02-04T21:58:23.264Z,1.02
2023-02-04T22:00:55.740Z,0.99
2023-02-04T22:03:28.281Z,0.95
2023-02-04T22:06:00.856Z,0.93
2023-02-04T22:08:33.286Z,0.90
2023-02-04T22:11:06.058Z,0.88
2023-02-04T22:13:38.652Z,0.87
2023-02-04T22:16:11.482Z,0.83
2023-02-04T22:18:43.879Z,0.81
2023-02-04T22:21:16.588Z,0.80
2023-02-04T22:23:49.009Z,0.76
2023-02-04T22:26:21.409Z,0.70
2023-02-04T22:28:53.838Z,0.68
2023-02-04T22:31:26.312Z,0.69
2023-02-04T22:33:58.922Z,0.71
2023-02-04T22:36:31.365Z,0.70
2023-02-04T22:39:03.869Z,0.68
2023-02-04T22:41:36.318Z,0.63
2023-02-04T22:44:09.103Z,0.59
2023-02-04T22:46:41.547Z,0.57
2023-02-04T22:49:14.108Z,0.56
2023-02-04T22:51:46.626Z,0.54
2023-02-04T22:54:19.492Z,0.56
2023-02-04T22:56:51.996Z,0.55
2023-02-04T22:59:24.594Z,0.53
2023-02-04T23:01:57.630Z,0.53
2023-02-04T23:04:30.367Z,0.51
2023-02-04T23:07:04.760Z,0.48
2023-02-04T23:09:37.541Z,0.43
2023-02-04T23:12:16.172Z,0.39
2023-02-04T23:14:50.439Z,0.36
2023-02-04T23:17:22.950Z,0.33
2023-02-04T23:19:55.498Z,0.26
2023-02-04T23:22:28.045Z,0.21
2023-02-04T23:25:00.746Z,0.16
2023-02-04T23:27:33.487Z,0.16
2023-02-04T23:30:06.728Z,0.15
2023-02-04T23:32:39.420Z,0.10
2023-02-04T23:35:12.040Z,0.03
2023-02-04T23:37:44.517Z,-0.04
2023-02-04T23:40:17.199Z,-0.08
2023-02-04T23:42:49.606Z,-0.16
2023-02-04T23:45:22.025Z,-0.24
2023-02-04T23:47:54.449Z,-0.32
2023-02-04T23:50:26.977Z,-0.39
2023-02-04T23:52:59.461Z,-0.43
2023-02-04T23:55:32.200Z,-0.49
2023-02-04T23:58:04.707Z,-0.57
