createdAt,value
2018-11-02T00:01:09.282Z,80.62
2018-11-02T00:03:38.612Z,80.54
2018-11-02T00:06:07.917Z,80.87
2018-11-02T00:08:37.211Z,81.49
2018-11-02T00:11:06.546Z,81.15
2018-11-02T00:13:35.813Z,80.96
2018-11-02T00:16:05.257Z,80.92
2018-11-02T00:18:34.919Z,80.25
2018-11-02T00:21:04.267Z,81.13
2018-11-02T00:23:33.597Z,80.94
2018-11-02T00:26:02.941Z,81.02
2018-11-02T00:28:32.275Z,80.87
2018-11-02T00:31:01.664Z,81.12
2018-11-02T00:33:31.040Z,81.97
2018-11-02T00:36:00.334Z,82.07
2018-11-02T00:38:29.640Z,81.51
2018-11-02T00:40:59.007Z,81.60
2018-11-02T00:43:28.299Z,82.52
2018-11-02T00:45:57.643Z,81.09
2018-11-02T00:48:27.388Z,82.45
2018-11-02T00:50:56.732Z,81.74
2018-11-02T00:53:26.074Z,80.57
2018-11-02T00:55:55.456Z,80.96
2018-11-02T00:58:24.823Z,81.33
2018-11-02T01:00:54.162Z,80.49
2018-11-02T01:03:23.669Z,80.81
2018-11-02T01:05:53.547Z,80.30
2018-11-02T01:08:23.123Z,80.88
2018-11-02T01:10:52.470Z,81.19
2018-11-02T01:13:22.258Z,80.71
2018-11-02T01:15:51.558Z,80.74
2018-11-02T01:18:20.868Z,80.67
2018-11-02T01:20:50.167Z,80.91
2018-11-02T01:23:19.527Z,80.87
2018-11-02T01:25:48.967Z,79.51
2018-11-02T01:28:18.293Z,80.21
2018-11-02T01:30:47.717Z,80.97
2018-11-02T01:33:17.118Z,80.63
2018-11-02T01:35:46.395Z,80.43
2018-11-02T01:38:15.664Z,80.02
2018-11-02T01:40:45.028Z,79.68
2018-11-02T01:43:14.368Z,80.03
2018-11-02T01:45:43.783Z,80.73
2018-11-02T01:48:13.275Z,80.17
2018-11-02T01:50:42.557Z,79.51
2018-11-02T01:53:11.802Z,79.18
2018-11-02T01:55:41.147Z,79.22
2018-11-02T01:58:10.436Z,78.66
2018-11-02T02:00:40.711Z,79.69
2018-11-02T02:03:10.022Z,79.46
2018-11-02T02:05:39.296Z,78.92
2018-11-02T02:08:08.547Z,78.94
2018-11-02T02:10:38.118Z,78.71
2018-11-02T02:13:07.474Z,77.89
2018-11-02T02:15:36.780Z,77.48
2018-11-02T02:18:06.094Z,77.56
2018-11-02T02:20:35.462Z,78.26
2018-11-02T02:23:04.878Z,78.68
2018-11-02T02:25:34.205Z,78.56
2018-11-02T02:28:03.504Z,77.61
2018-11-02T02:30:32.869Z,78.45
2018-11-02T02:33:03.174Z,77.86
2018-11-02T02:35:32.532Z,77.66
2018-11-02T02:38:01.981Z,77.29
2018-11-02T02:40:31.388Z,78.05
2018-11-02T02:43:00.944Z,78.23
2018-11-02T02:45:30.360Z,78.53
2018-11-02T02:47:59.773Z,78.22
2018-11-02T02:50:29.313Z,77.71
2018-11-02T02:52:58.820Z,77.58
2018-11-02T02:55:28.289Z,77.83
2018-11-02T02:57:58.027Z,78.64
2018-11-02T03:00:27.677Z,78.54
2018-11-02T03:02:57.086Z,77.88
2018-11-02T03:05:26.749Z,77.02
2018-11-02T03:07:56.304Z,76.22
2018-11-02T03:10:25.715Z,77.38
2018-11-02T03:12:55.251Z,76.40
2018-11-02T03:15:24.944Z,77.01
2018-11-02T03:17:54.672Z,76.71
2018-11-02T03:20:24.620Z,76.88
2018-11-02T03:22:54.248Z,77.55
2018-11-02T03:25:24.305Z,78.21
2018-11-02T03:27:53.696Z,78.32
2018-11-02T03:30:23.257Z,78.86
2018-11-02T03:32:52.612Z,78.23
2018-11-02T03:35:22.082Z,78.37
2018-11-02T03:37:51.647Z,78.04
2018-11-02T03:40:21.323Z,77.50
2018-11-02T03:42:50.960Z,77.39
2018-11-02T03:45:20.453Z,78.53
2018-11-02T03:47:49.894Z,78.34
2018-11-02T03:50:19.281Z,79.14
2018-11-02T03:52:48.683Z,80.09
2018-11-02T03:55:18.292Z,79.28
2018-11-02T03:57:47.703Z,79.06
2018-11-02T04:00:17.427Z,79.65
2018-11-02T04:02:46.844Z,79.03
2018-11-02T04:05:16.488Z,78.99
2018-11-02T04:07:46.031Z,79.43
2018-11-02T04:10:15.560Z,79.98
2018-11-02T04:12:45.128Z,80.50
2018-11-02T04:15:14.822Z,81.56
2018-11-02T04:17:44.156Z,80.76
2018-11-02T04:20:13.415Z,80.87
2018-11-02T04:22:42.757Z,81.28
2018-11-02T04:25:12.161Z,81.09
2018-11-02T04:27:41.443Z,81.05
2018-11-02T04:30:10.780Z,81.08
2018-11-02T04:32:40.123Z,81.33
2018-11-02T04:35:09.789Z,81.75
2018-11-02T04:37:39.114Z,80.61
2018-11-02T04:40:08.897Z,81.90
2018-11-02T04:42:38.195Z,81.43
2018-11-02T04:45:07.581Z,80.54
2018-11-02T04:47:36.986Z,80.16
2018-11-02T04:50:07.723Z,80.16
2018-11-02T04:52:37.221Z,79.57
2018-11-02T04:55:07.258Z,79.61
2018-11-02T04:57:36.540Z,80.33
2018-11-02T05:00:07.814Z,80.21
2018-11-02T05:02:37.251Z,80.48
2018-11-02T05:05:06.702Z,79.90
2018-11-02T05:07:36.017Z,79.96
2018-11-02T05:10:06.496Z,79.84
2018-11-02T05:12:35.762Z,80.01
2018-11-02T05:15:05.140Z,79.97
2018-11-02T05:17:34.464Z,79.26
2018-11-02T05:20:03.784Z,80.47
2018-11-02T05:22:33.079Z,79.42
2018-11-02T05:25:02.451Z,79.50
2018-11-02T05:27:31.819Z,79.12
2018-11-02T05:30:01.143Z,79.25
2018-11-02T05:32:30.881Z,79.28
2018-11-02T05:35:00.187Z,79.70
2018-11-02T05:37:29.483Z,79.12
2018-11-02T05:39:58.823Z,79.99
2018-11-02T05:42:28.158Z,80.34
2018-11-02T05:44:57.592Z,79.84
2018-11-02T05:47:27.000Z,79.69
2018-11-02T05:49:56.267Z,80.23
2018-11-02T05:52:25.571Z,80.13
2018-11-02T05:54:55.027Z,80.31
2018-11-02T05:57:24.331Z,79.88
2018-11-02T05:59:53.575Z,79.51
2018-11-02T06:02:22.999Z,79.67
2018-11-02T06:04:52.302Z,79.48
2018-11-02T06:07:21.558Z,79.48
2018-11-02T06:09:50.937Z,78.80
2018-11-02T06:12:20.265Z,79.00
2018-11-02T06:14:49.603Z,78.39
2018-11-02T06:17:19.075Z,78.71
2018-11-02T06:19:48.408Z,78.25
2018-11-02T06:22:17.714Z,77.69
2018-11-02T06:24:47.084Z,77.53
2018-11-02T06:27:16.406Z,77.52
2018-11-02T06:29:45.745Z,78.02
2018-11-02T06:32:15.124Z,77.16
2018-11-02T06:34:44.409Z,77.17
2018-11-02T06:37:13.711Z,77.00
2018-11-02T06:39:43.251Z,77.33
2018-11-02T06:42:12.564Z,76.99
2018-11-02T06:44:41.882Z,77.11
2018-11-02T06:47:11.184Z,76.68
2018-11-02T06:49:40.480Z,76.01
2018-11-02T06:52:09.796Z,75.76
2018-11-02T06:54:39.123Z,75.85
2018-11-02T06:57:08.642Z,75.82
2018-11-02T06:59:38.083Z,75.28
2018-11-02T07:02:07.930Z,75.39
2018-11-02T07:04:37.241Z,75.07
2018-11-02T07:07:06.742Z,75.05
2018-11-02T07:09:36.055Z,74.25
2018-11-02T07:12:05.618Z,72.72
2018-11-02T07:14:34.996Z,69.35
2018-11-02T07:17:04.356Z,66.91
2018-11-02T07:19:33.644Z,68.17
2018-11-02T07:22:03.047Z,68.10
2018-11-02T07:24:32.438Z,64.70
2018-11-02T07:27:01.694Z,63.43
2018-11-02T07:29:31.008Z,65.97
2018-11-02T07:32:00.399Z,68.35
2018-11-02T07:34:29.844Z,68.94
2018-11-02T07:36:59.068Z,69.45
2018-11-02T07:39:30.004Z,71.11
2018-11-02T07:41:59.363Z,70.48
2018-11-02T07:44:28.676Z,69.44
2018-11-02T07:46:58.861Z,69.78
2018-11-02T07:49:28.619Z,69.39
2018-11-02T07:51:57.906Z,68.57
2018-11-02T07:54:27.328Z,70.50
2018-11-02T07:56:56.670Z,70.94
2018-11-02T07:59:26.083Z,71.58
2018-11-02T08:01:55.487Z,71.59
2018-11-02T08:04:24.707Z,71.08
2018-11-02T08:06:54.001Z,71.15
2018-11-02T08:09:23.446Z,72.05
2018-11-02T08:11:52.742Z,72.64
2018-11-02T08:14:22.118Z,70.96
2018-11-02T08:16:51.476Z,71.97
2018-11-02T08:19:20.771Z,71.63
2018-11-02T08:21:50.052Z,71.13
2018-11-02T08:24:19.423Z,72.50
2018-11-02T08:26:48.691Z,71.94
2018-11-02T08:29:17.955Z,71.56
2018-11-02T08:31:47.662Z,71.68
2018-11-02T08:34:16.966Z,71.45
2018-11-02T08:36:46.379Z,71.10
2018-11-02T08:39:15.674Z,70.76
2018-11-02T08:41:45.068Z,70.56
2018-11-02T08:44:14.367Z,70.72
2018-11-02T08:46:43.729Z,70.59
2018-11-02T08:49:13.107Z,69.49
2018-11-02T08:51:42.432Z,69.83
2018-11-02T08:54:12.000Z,69.75
2018-11-02T08:56:41.371Z,69.65
2018-11-02T08:59:11.068Z,70.09
2018-11-02T09:01:40.361Z,70.00
2018-11-02T09:04:09.671Z,70.04
2018-11-02T09:06:39.020Z,69.77
2018-11-02T09:09:09.279Z,70.48
2018-11-02T09:11:38.650Z,70.82
2018-11-02T09:14:08.174Z,69.62
2018-11-02T09:16:37.719Z,69.60
2018-11-02T09:19:07.102Z,68.66
2018-11-02T09:21:36.410Z,68.19
2018-11-02T09:24:06.063Z,68.33
2018-11-02T09:26:35.405Z,66.53
2018-11-02T09:29:04.728Z,66.83
2018-11-02T09:31:34.133Z,68.19
2018-11-02T09:34:03.532Z,69.21
2018-11-02T09:36:32.870Z,68.60
2018-11-02T09:39:02.326Z,67.94
2018-11-02T09:41:31.596Z,66.85
2018-11-02T09:44:00.903Z,66.64
2018-11-02T09:46:30.264Z,64.35
2018-11-02T09:48:59.623Z,64.03
2018-11-02T09:51:29.295Z,66.68
2018-11-02T09:53:58.639Z,65.82
2018-11-02T09:56:28.063Z,65.66
2018-11-02T09:58:57.378Z,66.08
2018-11-02T10:01:26.916Z,66.37
2018-11-02T10:03:57.208Z,66.17
2018-11-02T10:06:26.580Z,65.60
2018-11-02T10:08:55.976Z,65.31
2018-11-02T10:11:25.322Z,63.80
2018-11-02T10:13:54.674Z,65.43
2018-11-02T10:16:24.075Z,65.39
2018-11-02T10:18:54.196Z,64.41
2018-11-02T10:21:25.291Z,63.42
2018-11-02T10:23:55.404Z,62.86
2018-11-02T10:26:24.657Z,61.14
2018-11-02T10:28:54.071Z,60.57
2018-11-02T10:31:23.435Z,60.04
2018-11-02T10:33:53.040Z,60.80
2018-11-02T10:36:23.226Z,61.42
2018-11-02T10:38:52.977Z,61.77
2018-11-02T10:41:31.838Z,62.86
2018-11-02T10:44:01.144Z,61.80
2018-11-02T10:46:30.465Z,53.14
2018-11-02T10:48:59.818Z,43.23
2018-11-02T10:51:29.321Z,38.20
2018-11-02T10:53:58.699Z,34.68
2018-11-02T10:56:28.109Z,39.45
2018-11-02T10:58:57.431Z,46.36
2018-11-02T11:01:32.968Z,49.63
2018-11-02T11:04:02.162Z,49.13
2018-11-02T11:06:31.528Z,42.86
2018-11-02T11:09:00.871Z,45.45
2018-11-02T11:11:30.244Z,49.01
2018-11-02T11:13:59.515Z,51.75
2018-11-02T11:16:28.931Z,53.61
2018-11-02T11:18:58.265Z,54.53
2018-11-02T11:21:27.626Z,50.86
2018-11-02T11:23:57.141Z,50.88
2018-11-02T11:26:26.512Z,52.39
2018-11-02T11:28:55.804Z,50.56
2018-11-02T11:31:25.194Z,49.82
2018-11-02T11:33:54.517Z,51.34
2018-11-02T11:36:24.185Z,52.67
2018-11-02T11:38:53.516Z,54.03
2018-11-02T11:41:23.127Z,55.57
2018-11-02T11:43:54.549Z,56.20
2018-11-02T11:46:24.214Z,56.57
2018-11-02T11:48:53.739Z,58.00
2018-11-02T11:51:22.983Z,56.79
2018-11-02T11:53:52.379Z,57.64
2018-11-02T11:56:22.615Z,58.12
2018-11-02T11:58:51.995Z,58.61
2018-11-02T12:01:21.371Z,58.83
2018-11-02T12:03:50.683Z,57.89
2018-11-02T12:06:20.007Z,57.83
2018-11-02T12:08:49.595Z,58.02
2018-11-02T12:11:18.943Z,58.17
2018-11-02T12:13:48.204Z,58.05
2018-11-02T12:16:17.526Z,57.51
2018-11-02T12:18:46.899Z,56.83
2018-11-02T12:21:16.314Z,56.73
2018-11-02T12:23:45.683Z,55.63
2018-11-02T12:26:15.008Z,55.87
2018-11-02T12:28:44.338Z,56.68
2018-11-02T12:31:14.019Z,54.03
2018-11-02T12:33:43.572Z,53.49
2018-11-02T12:36:12.986Z,50.49
2018-11-02T12:38:42.359Z,41.55
2018-11-02T12:41:11.713Z,41.21
2018-11-02T12:43:41.233Z,42.41
2018-11-02T12:46:10.495Z,44.48
2018-11-02T12:48:39.911Z,51.23
2018-11-02T12:51:09.089Z,54.19
2018-11-02T12:53:38.639Z,53.58
2018-11-02T12:56:07.961Z,52.77
2018-11-02T12:58:37.255Z,47.97
2018-11-02T13:01:06.636Z,43.21
2018-11-02T13:03:36.047Z,46.19
2018-11-02T13:06:05.803Z,47.58
2018-11-02T13:08:35.175Z,42.90
2018-11-02T13:11:05.672Z,40.17
2018-11-02T13:13:35.641Z,39.15
2018-11-02T13:16:05.280Z,42.35
2018-11-02T13:18:34.507Z,44.14
2018-11-02T13:21:03.832Z,44.83
2018-11-02T13:23:33.319Z,45.71
2018-11-02T13:26:02.870Z,45.18
2018-11-02T13:28:32.067Z,47.29
2018-11-02T13:31:01.572Z,48.25
2018-11-02T13:33:30.820Z,49.28
2018-11-02T13:36:00.176Z,47.83
2018-11-02T13:38:29.788Z,41.66
2018-11-02T13:40:59.192Z,36.99
2018-11-02T13:43:28.583Z,33.47
2018-11-02T13:45:57.911Z,33.12
2018-11-02T13:48:27.282Z,32.93
2018-11-02T13:50:56.612Z,33.62
2018-11-02T13:53:26.057Z,33.09
2018-11-02T13:55:55.390Z,31.69
2018-11-02T13:58:25.282Z,29.91
2018-11-02T14:00:54.901Z,29.81
2018-11-02T14:03:24.378Z,31.61
2018-11-02T14:05:53.681Z,32.38
2018-11-02T14:08:23.074Z,31.60
2018-11-02T14:10:52.424Z,31.94
2018-11-02T14:13:21.891Z,34.67
2018-11-02T14:15:51.520Z,33.41
2018-11-02T14:18:20.974Z,31.85
2018-11-02T14:20:50.277Z,32.43
2018-11-02T14:23:19.819Z,32.92
2018-11-02T14:25:49.219Z,33.03
2018-11-02T14:28:19.007Z,33.62
2018-11-02T14:30:48.398Z,33.80
2018-11-02T14:33:17.759Z,38.97
2018-11-02T14:35:47.409Z,43.62
2018-11-02T14:38:16.937Z,45.76
2018-11-02T14:40:46.237Z,47.78
2018-11-02T14:43:15.726Z,48.99
2018-11-02T14:45:46.108Z,50.74
2018-11-02T14:48:15.392Z,51.49
2018-11-02T14:50:44.886Z,52.40
2018-11-02T14:53:14.334Z,51.01
2018-11-02T14:55:43.736Z,48.58
2018-11-02T14:58:13.077Z,48.62
2018-11-02T15:00:42.537Z,50.65
2018-11-02T15:03:11.936Z,51.00
2018-11-02T15:05:41.266Z,51.91
2018-11-02T15:08:10.727Z,52.96
2018-11-02T15:10:40.083Z,52.52
2018-11-02T15:13:09.459Z,53.04
2018-11-02T15:15:38.830Z,54.83
2018-11-02T15:18:08.153Z,55.02
2018-11-02T15:20:37.574Z,55.14
2018-11-02T15:23:07.285Z,56.06
2018-11-02T15:25:36.686Z,56.63
2018-11-02T15:28:06.360Z,56.95
2018-11-02T15:30:36.043Z,57.03
2018-11-02T15:33:08.286Z,57.78
2018-11-02T15:35:38.600Z,57.94
2018-11-02T15:38:08.905Z,57.36
2018-11-02T15:40:38.324Z,57.81
2018-11-02T15:43:07.967Z,57.49
2018-11-02T15:45:37.448Z,57.59
2018-11-02T15:48:07.021Z,58.15
2018-11-02T15:50:36.752Z,58.30
2018-11-02T15:53:06.245Z,58.43
2018-11-02T15:55:35.584Z,58.59
2018-11-02T15:58:05.152Z,58.37
2018-11-02T16:00:34.904Z,58.34
2018-11-02T16:03:04.560Z,58.63
2018-11-02T16:05:34.114Z,58.94
2018-11-02T16:08:03.855Z,58.70
2018-11-02T16:10:33.415Z,58.67
2018-11-02T16:13:03.267Z,57.87
2018-11-02T16:15:32.736Z,58.06
2018-11-02T16:18:02.066Z,58.78
2018-11-02T16:20:31.669Z,58.86
2018-11-02T16:23:01.217Z,58.88
2018-11-02T16:25:32.060Z,59.32
2018-11-02T16:28:01.525Z,60.53
2018-11-02T16:30:31.376Z,60.77
2018-11-02T16:33:00.734Z,60.64
2018-11-02T16:35:30.487Z,60.72
2018-11-02T16:37:59.899Z,60.66
2018-11-02T16:40:29.388Z,60.16
2018-11-02T16:42:58.791Z,59.71
2018-11-02T16:45:28.379Z,60.33
2018-11-02T16:47:57.923Z,60.09
2018-11-02T16:50:27.371Z,60.24
2018-11-02T16:52:56.711Z,60.26
2018-11-02T16:55:26.804Z,60.57
2018-11-02T16:57:56.469Z,60.95
2018-11-02T17:00:25.658Z,60.98
2018-11-02T17:02:54.962Z,60.72
2018-11-02T17:05:24.346Z,60.95
2018-11-02T17:07:53.698Z,61.15
2018-11-02T17:10:23.120Z,61.51
2018-11-02T17:12:52.515Z,61.88
2018-11-02T17:15:21.898Z,62.00
2018-11-02T17:17:51.214Z,62.79
2018-11-02T17:20:20.607Z,62.74
2018-11-02T17:22:49.930Z,63.11
2018-11-02T17:25:19.377Z,63.32
2018-11-02T17:27:49.799Z,64.05
2018-11-02T17:30:19.937Z,64.66
2018-11-02T17:32:49.574Z,64.55
2018-11-02T17:35:19.048Z,65.19
2018-11-02T17:37:48.370Z,65.52
2018-11-02T17:40:17.735Z,65.98
2018-11-02T17:42:47.108Z,66.71
2018-11-02T17:45:16.420Z,68.03
2018-11-02T17:47:45.818Z,68.13
2018-11-02T17:50:15.682Z,67.57
2018-11-02T17:52:45.153Z,68.71
2018-11-02T17:55:14.461Z,68.33
2018-11-02T17:57:43.860Z,68.40
2018-11-02T18:00:14.121Z,68.70
2018-11-02T18:02:43.896Z,68.98
2018-11-02T18:05:13.487Z,68.59
2018-11-02T18:07:43.035Z,68.78
2018-11-02T18:10:13.425Z,68.42
2018-11-02T18:12:42.818Z,68.21
2018-11-02T18:15:13.178Z,68.04
2018-11-02T18:17:42.559Z,68.39
2018-11-02T18:20:14.705Z,69.37
2018-11-02T18:22:44.205Z,69.61
2018-11-02T18:25:13.681Z,69.40
2018-11-02T18:27:43.590Z,69.61
2018-11-02T18:30:13.447Z,69.82
2018-11-02T18:32:42.760Z,70.66
2018-11-02T18:35:12.933Z,71.09
2018-11-02T18:37:42.268Z,71.37
2018-11-02T18:40:13.616Z,71.82
2018-11-02T18:42:43.354Z,72.22
2018-11-02T18:45:13.982Z,72.53
2018-11-02T18:47:46.247Z,72.08
2018-11-02T18:50:16.981Z,71.45
2018-11-02T18:52:46.980Z,71.07
2018-11-02T18:55:16.576Z,71.99
2018-11-02T18:57:45.910Z,73.45
2018-11-02T19:00:15.585Z,72.63
2018-11-02T19:02:48.635Z,72.88
2018-11-02T19:05:18.955Z,72.37
2018-11-02T19:07:48.327Z,71.81
2018-11-02T19:10:17.656Z,71.98
2018-11-02T19:12:47.100Z,71.56
2018-11-02T19:15:17.766Z,71.60
2018-11-02T19:17:47.139Z,72.10
2018-11-02T19:20:16.754Z,72.79
2018-11-02T19:22:46.205Z,72.75
2018-11-02T19:25:16.603Z,73.13
2018-11-02T19:27:47.805Z,73.46
2018-11-02T19:30:17.306Z,74.97
2018-11-02T19:32:47.873Z,75.61
2018-11-02T19:35:17.416Z,76.23
2018-11-02T19:37:47.021Z,76.17
2018-11-02T19:40:16.858Z,76.32
2018-11-02T19:42:46.471Z,76.47
2018-11-02T19:45:15.817Z,76.36
2018-11-02T19:47:51.367Z,75.77
2018-11-02T19:50:20.873Z,75.58
2018-11-02T19:52:50.180Z,75.24
2018-11-02T19:55:20.703Z,74.87
2018-11-02T19:57:50.089Z,74.80
2018-11-02T20:00:19.609Z,74.27
2018-11-02T20:02:49.076Z,74.40
2018-11-02T20:05:19.601Z,75.01
2018-11-02T20:07:49.056Z,74.87
2018-11-02T20:10:18.964Z,75.81
2018-11-02T20:12:48.900Z,75.36
2018-11-02T20:15:18.763Z,75.81
2018-11-02T20:17:48.215Z,76.67
2018-11-02T20:20:17.974Z,77.32
2018-11-02T20:22:47.502Z,76.39
2018-11-02T20:25:17.987Z,75.45
2018-11-02T20:27:47.399Z,76.02
2018-11-02T20:30:18.390Z,75.29
2018-11-02T20:32:47.737Z,74.74
2018-11-02T20:35:17.107Z,75.05
2018-11-02T20:37:46.558Z,75.36
2018-11-02T20:40:18.635Z,74.96
2018-11-02T20:42:48.110Z,74.62
2018-11-02T20:45:17.792Z,74.54
2018-11-02T20:47:47.875Z,74.33
2018-11-02T20:50:17.753Z,74.77
2018-11-02T20:52:47.540Z,74.34
2018-11-02T20:55:17.379Z,74.28
2018-11-02T20:57:46.781Z,73.78
2018-11-02T21:00:17.470Z,74.16
2018-11-02T21:02:46.909Z,73.64
2018-11-02T21:05:17.345Z,73.66
2018-11-02T21:07:47.237Z,74.33
2018-11-02T21:10:18.121Z,74.43
2018-11-02T21:12:47.873Z,74.82
2018-11-02T21:15:19.453Z,74.91
2018-11-02T21:17:49.325Z,74.15
2018-11-02T21:20:20.072Z,74.39
2018-11-02T21:22:49.404Z,74.70
2018-11-02T21:25:18.814Z,74.61
2018-11-02T21:27:48.995Z,74.47
2018-11-02T21:30:20.619Z,74.75
2018-11-02T21:32:50.678Z,75.53
2018-11-02T21:35:21.121Z,75.35
2018-11-02T21:37:50.954Z,75.53
2018-11-02T21:40:21.726Z,75.40
2018-11-02T21:42:51.080Z,74.90
2018-11-02T21:45:21.505Z,74.09
2018-11-02T21:47:51.310Z,73.64
2018-11-02T21:50:20.788Z,74.23
2018-11-02T21:52:50.199Z,73.34
2018-11-02T21:55:19.562Z,73.48
2018-11-02T21:57:48.929Z,73.53
2018-11-02T22:00:21.308Z,74.35
2018-11-02T22:02:50.701Z,74.07
2018-11-02T22:05:20.014Z,74.32
2018-11-02T22:07:50.370Z,74.56
2018-11-02T22:10:20.003Z,75.32
2018-11-02T22:12:49.469Z,75.35
2018-11-02T22:15:18.937Z,75.66
2018-11-02T22:17:49.152Z,74.85
2018-11-02T22:20:18.507Z,74.36
2018-11-02T22:22:48.445Z,74.57
2018-11-02T22:25:17.732Z,74.51
2018-11-02T22:27:47.048Z,74.16
2018-11-02T22:30:17.637Z,74.17
2018-11-02T22:32:47.014Z,74.61
2018-11-02T22:35:16.509Z,74.97
2018-11-02T22:37:47.487Z,76.43
2018-11-02T22:40:16.863Z,76.39
2018-11-02T22:42:46.199Z,75.52
2018-11-02T22:45:16.190Z,75.91
2018-11-02T22:47:50.605Z,75.34
2018-11-02T22:50:20.139Z,75.14
2018-11-02T22:52:49.517Z,74.82
2018-11-02T22:55:18.842Z,74.54
2018-11-02T22:57:48.308Z,74.73
2018-11-02T23:00:18.840Z,74.65
2018-11-02T23:02:49.020Z,74.42
2018-11-02T23:05:18.428Z,74.58
2018-11-02T23:07:47.852Z,74.46
2018-11-02T23:10:17.288Z,74.42
2018-11-02T23:12:46.566Z,74.79
2018-11-02T23:15:16.036Z,75.56
2018-11-02T23:17:45.480Z,75.58
2018-11-02T23:20:15.369Z,75.76
2018-11-02T23:22:44.706Z,75.70
2018-11-02T23:25:14.149Z,76.82
2018-11-02T23:27:44.660Z,76.51
2018-11-02T23:30:14.222Z,76.79
2018-11-02T23:32:43.580Z,76.58
2018-11-02T23:35:13.081Z,75.71
2018-11-02T23:37:42.580Z,76.74
2018-11-02T23:40:12.851Z,77.40
2018-11-02T23:42:42.171Z,76.63
2018-11-02T23:45:12.148Z,76.55
2018-11-02T23:47:45.970Z,76.42
2018-11-02T23:50:15.519Z,75.68
2018-11-02T23:52:45.037Z,76.24
2018-11-02T23:55:14.392Z,75.47
2018-11-02T23:57:43.863Z,75.57
