createdAt,value
2019-01-02T00:01:28.284Z,88.30
2019-01-02T00:03:58.402Z,88.50
2019-01-02T00:06:28.067Z,87.80
2019-01-02T00:08:58.199Z,87.40
2019-01-02T00:11:27.831Z,86.90
2019-01-02T00:13:57.773Z,86.70
2019-01-02T00:16:27.366Z,85.40
2019-01-02T00:18:57.086Z,84.40
2019-01-02T00:21:26.475Z,84.20
2019-01-02T00:23:55.728Z,84.30
2019-01-02T00:26:25.280Z,83.90
2019-01-02T00:28:55.208Z,84.00
2019-01-02T00:31:24.958Z,84.60
2019-01-02T00:33:54.303Z,83.50
2019-01-02T00:36:23.983Z,83.60
2019-01-02T00:38:53.911Z,83.20
2019-01-02T00:41:23.167Z,83.90
2019-01-02T00:43:52.861Z,82.80
2019-01-02T00:46:22.182Z,82.70
2019-01-02T00:48:51.983Z,83.50
2019-01-02T00:51:21.591Z,83.40
2019-01-02T00:53:51.202Z,83.60
2019-01-02T00:56:20.490Z,83.20
2019-01-02T00:58:56.255Z,83.30
2019-01-02T01:01:26.018Z,82.90
2019-01-02T01:03:55.600Z,82.90
2019-01-02T01:06:39.754Z,82.70
2019-01-02T01:09:09.502Z,82.80
2019-01-02T01:11:38.780Z,82.60
2019-01-02T01:14:08.883Z,82.50
2019-01-02T01:16:38.486Z,82.20
2019-01-02T01:19:08.160Z,82.40
2019-01-02T01:21:38.451Z,81.30
2019-01-02T01:24:08.755Z,81.30
2019-01-02T01:26:38.039Z,81.10
2019-01-02T01:29:07.572Z,80.60
2019-01-02T01:31:37.134Z,81.20
2019-01-02T01:34:06.764Z,80.70
2019-01-02T01:36:36.390Z,80.70
2019-01-02T01:39:08.324Z,80.40
2019-01-02T01:41:37.690Z,80.00
2019-01-02T01:44:08.077Z,79.90
2019-01-02T01:46:37.715Z,80.30
2019-01-02T01:49:09.036Z,80.30
2019-01-02T01:51:38.679Z,80.10
2019-01-02T01:54:17.267Z,79.30
2019-01-02T01:56:46.886Z,79.30
2019-01-02T01:59:16.526Z,79.60
2019-01-02T02:01:46.128Z,79.20
2019-01-02T02:04:15.515Z,79.20
2019-01-02T02:06:45.072Z,79.40
2019-01-02T02:09:14.334Z,79.30
2019-01-02T02:11:44.343Z,79.10
2019-01-02T02:14:13.930Z,78.70
2019-01-02T02:16:43.568Z,79.00
2019-01-02T02:19:13.091Z,79.20
2019-01-02T02:21:43.047Z,78.80
2019-01-02T02:24:12.686Z,78.50
2019-01-02T02:26:42.060Z,78.50
2019-01-02T02:29:11.763Z,78.60
2019-01-02T02:31:41.286Z,78.90
2019-01-02T02:34:11.184Z,79.10
2019-01-02T02:36:41.100Z,79.50
2019-01-02T02:39:11.121Z,80.00
2019-01-02T02:41:40.771Z,79.20
2019-01-02T02:44:10.591Z,79.70
2019-01-02T02:46:40.335Z,79.40
2019-01-02T02:49:09.952Z,79.10
2019-01-02T02:51:39.887Z,79.30
2019-01-02T02:54:09.806Z,79.10
2019-01-02T02:56:39.551Z,79.30
2019-01-02T02:59:09.117Z,78.90
2019-01-02T03:01:39.251Z,79.10
2019-01-02T03:04:09.384Z,79.50
2019-01-02T03:06:38.950Z,79.80
2019-01-02T03:09:09.784Z,80.30
2019-01-02T03:11:39.739Z,81.40
2019-01-02T03:14:09.120Z,81.90
2019-01-02T03:16:38.931Z,82.20
2019-01-02T03:19:08.611Z,82.80
2019-01-02T03:21:38.447Z,83.50
2019-01-02T03:24:08.279Z,83.50
2019-01-02T03:26:37.572Z,83.30
2019-01-02T03:29:08.623Z,82.90
2019-01-02T03:31:38.782Z,83.10
2019-01-02T03:34:08.530Z,83.40
2019-01-02T03:36:37.840Z,83.00
2019-01-02T03:39:08.220Z,84.70
2019-01-02T03:41:37.503Z,84.30
2019-01-02T03:44:07.157Z,84.80
2019-01-02T03:46:36.431Z,85.40
2019-01-02T03:49:06.038Z,85.80
2019-01-02T03:51:35.379Z,86.30
2019-01-02T03:54:05.011Z,86.50
2019-01-02T03:56:34.303Z,85.30
2019-01-02T03:59:03.674Z,85.50
2019-01-02T04:01:32.957Z,85.70
2019-01-02T04:04:02.564Z,86.40
2019-01-02T04:06:32.081Z,86.80
2019-01-02T04:09:01.634Z,87.10
2019-01-02T04:11:30.919Z,87.10
2019-01-02T04:14:00.184Z,87.50
2019-01-02T04:16:29.468Z,87.80
2019-01-02T04:18:59.092Z,88.50
2019-01-02T04:21:28.649Z,88.50
2019-01-02T04:23:57.923Z,88.40
2019-01-02T04:26:27.534Z,87.50
2019-01-02T04:28:56.792Z,87.50
2019-01-02T04:31:26.343Z,87.40
2019-01-02T04:33:56.225Z,88.10
2019-01-02T04:36:26.111Z,87.20
2019-01-02T04:38:59.498Z,87.60
2019-01-02T04:41:28.794Z,87.50
2019-01-02T04:44:00.291Z,86.80
2019-01-02T04:46:29.356Z,86.50
2019-01-02T04:48:58.974Z,86.30
2019-01-02T04:51:28.923Z,86.60
2019-01-02T04:53:58.512Z,86.70
2019-01-02T04:56:27.758Z,87.10
2019-01-02T04:58:57.056Z,87.10
2019-01-02T05:01:26.316Z,87.50
2019-01-02T05:03:55.615Z,88.10
2019-01-02T05:06:25.226Z,88.30
2019-01-02T05:08:54.843Z,88.70
2019-01-02T05:11:24.119Z,88.40
2019-01-02T05:13:53.412Z,88.40
2019-01-02T05:16:23.285Z,88.00
2019-01-02T05:18:52.619Z,88.10
2019-01-02T05:21:21.883Z,88.10
2019-01-02T05:23:51.781Z,88.10
2019-01-02T05:26:21.143Z,87.70
2019-01-02T05:28:50.595Z,87.70
2019-01-02T05:31:19.944Z,88.10
2019-01-02T05:33:49.227Z,87.80
2019-01-02T05:36:18.620Z,87.60
2019-01-02T05:38:48.667Z,87.90
2019-01-02T05:41:18.111Z,87.90
2019-01-02T05:43:47.374Z,88.20
2019-01-02T05:46:17.079Z,87.90
2019-01-02T05:48:46.679Z,88.30
2019-01-02T05:51:15.990Z,87.90
2019-01-02T05:53:47.022Z,87.50
2019-01-02T05:56:16.614Z,87.90
2019-01-02T05:58:46.219Z,87.90
2019-01-02T06:01:15.577Z,87.60
2019-01-02T06:03:44.839Z,88.10
2019-01-02T06:06:14.376Z,87.90
2019-01-02T06:08:43.931Z,87.60
2019-01-02T06:11:13.693Z,88.00
2019-01-02T06:13:43.247Z,87.60
2019-01-02T06:16:12.511Z,88.50
2019-01-02T06:18:41.792Z,88.60
2019-01-02T06:21:11.354Z,88.40
2019-01-02T06:23:40.680Z,88.10
2019-01-02T06:26:09.987Z,88.60
2019-01-02T06:28:39.430Z,89.60
2019-01-02T06:31:09.066Z,89.70
2019-01-02T06:33:38.460Z,90.10
2019-01-02T06:36:07.998Z,90.10
2019-01-02T06:38:37.983Z,90.30
2019-01-02T06:41:07.298Z,90.40
2019-01-02T06:43:37.796Z,90.60
2019-01-02T06:46:07.070Z,90.70
2019-01-02T06:48:36.394Z,91.00
2019-01-02T06:51:05.681Z,91.10
2019-01-02T06:53:34.997Z,91.40
2019-01-02T06:56:04.647Z,91.50
2019-01-02T06:58:34.055Z,91.50
2019-01-02T07:01:03.414Z,91.50
2019-01-02T07:03:33.034Z,91.60
2019-01-02T07:06:02.641Z,91.50
2019-01-02T07:08:32.168Z,91.40
2019-01-02T07:11:01.772Z,91.30
2019-01-02T07:13:31.077Z,91.20
2019-01-02T07:16:00.343Z,91.20
2019-01-02T07:18:29.626Z,91.10
2019-01-02T07:20:59.037Z,90.90
2019-01-02T07:23:28.580Z,91.20
2019-01-02T07:25:58.103Z,91.60
2019-01-02T07:28:27.416Z,91.80
2019-01-02T07:30:56.723Z,92.30
2019-01-02T07:33:32.597Z,92.60
2019-01-02T07:36:34.114Z,92.50
2019-01-02T07:39:53.776Z,92.30
2019-01-02T07:43:05.047Z,92.10
2019-01-02T07:46:30.346Z,91.60
2019-01-02T07:49:36.743Z,91.40
2019-01-02T07:52:51.524Z,91.40
2019-01-02T07:56:16.623Z,91.60
2019-01-02T07:59:28.329Z,91.20
2019-01-02T08:02:44.880Z,91.30
2019-01-02T08:05:34.130Z,91.60
2019-01-02T08:08:26.709Z,91.60
2019-01-02T08:11:33.004Z,91.60
2019-01-02T08:14:41.186Z,91.40
2019-01-02T08:17:49.379Z,91.30
2019-01-02T08:21:05.303Z,91.60
2019-01-02T08:24:00.079Z,91.70
2019-01-02T08:27:07.056Z,92.40
2019-01-02T08:30:26.398Z,92.60
2019-01-02T08:33:27.852Z,92.70
2019-01-02T08:36:43.200Z,92.60
2019-01-02T08:39:47.747Z,92.70
2019-01-02T08:43:04.723Z,92.50
2019-01-02T08:46:10.286Z,92.50
2019-01-02T08:49:19.104Z,91.90
2019-01-02T08:52:38.171Z,92.40
2019-01-02T08:56:03.941Z,91.80
2019-01-02T08:59:13.500Z,91.90
2019-01-02T09:02:29.004Z,92.00
2019-01-02T09:05:33.375Z,92.40
2019-01-02T09:08:42.468Z,92.10
2019-01-02T09:12:23.407Z,92.10
2019-01-02T09:15:25.038Z,91.80
2019-01-02T09:18:33.530Z,91.60
2019-01-02T09:22:01.730Z,91.60
2019-01-02T09:25:02.579Z,91.60
2019-01-02T09:27:54.366Z,91.70
2019-01-02T09:31:06.519Z,91.60
2019-01-02T09:34:05.831Z,91.30
2019-01-02T09:37:14.781Z,91.30
2019-01-02T09:40:34.304Z,91.30
2019-01-02T09:43:40.159Z,91.40
2019-01-02T09:46:59.933Z,91.40
2019-01-02T09:50:22.265Z,91.30
2019-01-02T09:53:19.240Z,91.20
2019-01-02T09:56:32.948Z,91.20
2019-01-02T09:59:42.058Z,91.30
2019-01-02T10:02:51.241Z,92.00
2019-01-02T10:06:09.720Z,91.70
2019-01-02T10:09:08.927Z,91.50
2019-01-02T10:12:26.327Z,91.70
2019-01-02T10:15:25.415Z,91.60
2019-01-02T10:18:38.595Z,91.20
2019-01-02T10:21:53.570Z,91.40
2019-01-02T10:25:10.178Z,91.20
2019-01-02T10:28:38.834Z,90.50
2019-01-02T10:31:48.336Z,90.30
2019-01-02T10:34:36.643Z,90.20
2019-01-02T10:37:59.333Z,90.00
2019-01-02T10:41:28.270Z,89.60
2019-01-02T10:44:24.502Z,89.40
2019-01-02T10:47:23.828Z,88.50
2019-01-02T10:50:04.703Z,87.90
2019-01-02T10:53:18.803Z,88.20
2019-01-02T10:56:19.113Z,87.80
2019-01-02T10:59:35.923Z,88.50
2019-01-02T11:02:55.341Z,87.90
2019-01-02T11:06:14.276Z,88.50
2019-01-02T11:09:30.630Z,88.40
2019-01-02T11:12:42.618Z,87.90
2019-01-02T11:15:56.252Z,88.10
2019-01-02T11:19:09.651Z,88.60
2019-01-02T11:22:01.548Z,90.10
2019-01-02T11:25:24.216Z,88.70
2019-01-02T11:28:42.480Z,87.30
2019-01-02T11:31:47.959Z,88.00
2019-01-02T11:34:55.341Z,87.50
2019-01-02T11:37:52.083Z,87.50
2019-01-02T11:40:49.445Z,88.00
2019-01-02T11:44:12.041Z,87.80
2019-01-02T11:46:41.407Z,87.60
2019-01-02T11:49:10.664Z,87.30
2019-01-02T11:51:40.407Z,87.00
2019-01-02T11:54:09.682Z,86.40
2019-01-02T11:56:39.088Z,86.60
2019-01-02T11:59:08.595Z,84.50
2019-01-02T12:01:38.212Z,83.60
2019-01-02T12:04:26.547Z,83.00
2019-01-02T12:06:56.088Z,82.00
2019-01-02T12:09:25.668Z,81.90
2019-01-02T12:11:55.247Z,81.40
2019-01-02T12:14:24.540Z,81.50
2019-01-02T12:16:53.963Z,82.60
2019-01-02T12:19:23.789Z,83.20
2019-01-02T12:21:54.286Z,82.80
2019-01-02T12:24:24.263Z,81.60
2019-01-02T12:26:53.621Z,80.20
2019-01-02T12:29:22.948Z,78.90
2019-01-02T12:31:52.208Z,77.90
2019-01-02T12:34:21.551Z,78.40
2019-01-02T12:36:50.986Z,78.20
2019-01-02T12:39:20.255Z,78.60
2019-01-02T12:41:49.868Z,78.70
2019-01-02T12:44:19.455Z,78.80
2019-01-02T12:46:48.737Z,78.90
2019-01-02T12:49:18.151Z,78.90
2019-01-02T12:51:47.791Z,78.50
2019-01-02T12:54:17.325Z,78.70
2019-01-02T12:56:46.621Z,78.90
2019-01-02T12:59:24.252Z,78.70
2019-01-02T13:02:46.831Z,78.50
2019-01-02T13:05:32.242Z,79.20
2019-01-02T13:08:51.878Z,78.50
2019-01-02T13:11:32.238Z,76.90
2019-01-02T13:14:37.195Z,76.50
2019-01-02T13:17:35.845Z,75.80
2019-01-02T13:20:44.534Z,73.30
2019-01-02T13:23:44.496Z,74.30
2019-01-02T13:26:45.353Z,71.40
2019-01-02T13:29:52.813Z,72.20
2019-01-02T13:33:08.875Z,72.00
2019-01-02T13:36:26.971Z,72.20
2019-01-02T13:39:46.044Z,72.00
2019-01-02T13:42:50.802Z,72.50
2019-01-02T13:45:39.789Z,71.10
2019-01-02T13:48:57.283Z,71.50
2019-01-02T13:51:43.581Z,71.40
2019-01-02T14:06:35.272Z,67.20
2019-01-02T14:09:06.865Z,66.10
2019-01-02T14:11:36.495Z,66.10
2019-01-02T14:14:06.112Z,66.10
2019-01-02T14:16:35.651Z,66.10
2019-01-02T14:19:05.224Z,66.50
2019-01-02T14:21:34.478Z,66.60
2019-01-02T14:24:04.039Z,66.70
2019-01-02T14:26:33.603Z,67.00
2019-01-02T14:29:03.004Z,67.40
2019-01-02T14:31:38.470Z,68.20
2019-01-02T14:34:03.451Z,67.20
2019-01-02T14:36:32.727Z,67.50
2019-01-02T14:39:02.267Z,67.90
2019-01-02T14:41:31.794Z,68.20
2019-01-02T14:44:01.147Z,67.90
2019-01-02T14:46:30.990Z,68.50
2019-01-02T14:49:00.690Z,70.00
2019-01-02T14:51:29.957Z,70.50
2019-01-02T14:53:59.951Z,71.00
2019-01-02T14:56:29.551Z,71.60
2019-01-02T14:58:59.283Z,72.50
2019-01-02T15:01:28.600Z,73.70
2019-01-02T15:03:58.284Z,74.40
2019-01-02T15:06:27.884Z,75.90
2019-01-02T15:08:57.159Z,75.50
2019-01-02T15:11:26.526Z,76.00
2019-01-02T15:14:35.814Z,76.30
2019-01-02T15:17:05.961Z,76.70
2019-01-02T15:19:35.490Z,76.80
2019-01-02T15:22:05.110Z,77.50
2019-01-02T15:24:34.446Z,77.60
2019-01-02T15:27:03.907Z,77.30
2019-01-02T15:29:33.454Z,77.10
2019-01-02T15:32:03.059Z,76.90
2019-01-02T15:34:32.644Z,76.10
2019-01-02T15:37:01.959Z,75.60
2019-01-02T15:39:31.564Z,75.40
2019-01-02T15:42:01.040Z,75.40
2019-01-02T15:44:30.330Z,75.00
2019-01-02T15:46:59.910Z,75.10
2019-01-02T15:49:29.444Z,74.90
2019-01-02T15:51:59.105Z,75.30
2019-01-02T15:54:28.647Z,75.20
2019-01-02T15:56:57.975Z,75.50
2019-01-02T15:59:27.963Z,75.60
2019-01-02T16:01:57.259Z,75.80
2019-01-02T16:04:26.565Z,75.90
2019-01-02T16:06:58.707Z,76.40
2019-01-02T16:09:28.416Z,76.00
2019-01-02T16:11:57.824Z,76.20
2019-01-02T16:14:27.107Z,76.40
2019-01-02T16:16:56.394Z,75.90
2019-01-02T16:19:25.946Z,75.90
2019-01-02T16:21:55.351Z,75.90
2019-01-02T16:24:25.064Z,76.30
2019-01-02T16:26:54.899Z,76.30
2019-01-02T16:29:24.198Z,76.40
2019-01-02T16:31:53.536Z,76.80
2019-01-02T16:34:22.864Z,77.10
2019-01-02T16:36:52.211Z,77.60
2019-01-02T16:39:21.512Z,77.80
2019-01-02T16:41:53.391Z,78.00
2019-01-02T16:44:23.263Z,78.20
2019-01-02T16:46:52.632Z,78.30
2019-01-02T16:49:24.387Z,78.50
2019-01-02T16:51:53.707Z,78.60
2019-01-02T16:54:22.981Z,78.40
2019-01-02T16:56:52.274Z,78.60
2019-01-02T16:59:21.554Z,78.90
2019-01-02T17:01:51.190Z,79.30
2019-01-02T17:04:21.050Z,79.50
2019-01-02T17:06:50.342Z,79.80
2019-01-02T17:09:20.015Z,79.90
2019-01-02T17:11:49.725Z,79.70
2019-01-02T17:14:19.055Z,79.60
2019-01-02T17:16:48.429Z,80.10
2019-01-02T17:19:18.336Z,80.30
2019-01-02T17:21:47.647Z,80.50
2019-01-02T17:24:16.954Z,80.20
2019-01-02T17:26:46.551Z,80.00
2019-01-02T17:29:15.901Z,80.10
2019-01-02T17:31:45.196Z,80.10
2019-01-02T17:34:14.524Z,80.20
2019-01-02T17:36:44.055Z,80.30
2019-01-02T17:39:13.642Z,80.60
2019-01-02T17:41:42.976Z,80.50
2019-01-02T17:44:12.411Z,80.50
2019-01-02T17:46:41.769Z,80.80
2019-01-02T17:49:11.616Z,81.20
2019-01-02T17:51:40.979Z,81.10
2019-01-02T17:54:10.347Z,81.10
2019-01-02T17:56:39.668Z,81.60
2019-01-02T17:59:09.307Z,81.70
2019-01-02T18:01:38.872Z,82.40
2019-01-02T18:04:08.191Z,82.60
2019-01-02T18:06:37.763Z,82.90
2019-01-02T18:09:08.355Z,83.10
2019-01-02T18:11:37.699Z,83.00
2019-01-02T18:14:06.994Z,83.10
2019-01-02T18:16:36.394Z,83.50
2019-01-02T18:19:05.766Z,83.80
2019-01-02T18:21:35.068Z,84.20
2019-01-02T18:24:04.419Z,84.30
2019-01-02T18:26:33.722Z,84.40
2019-01-02T18:29:03.008Z,84.70
2019-01-02T18:31:32.292Z,85.20
2019-01-02T18:34:01.907Z,85.40
2019-01-02T18:36:31.502Z,85.80
2019-01-02T18:39:01.068Z,86.10
2019-01-02T18:41:30.974Z,86.40
2019-01-02T18:44:00.511Z,86.90
2019-01-02T18:46:29.847Z,87.20
2019-01-02T18:48:59.460Z,87.20
2019-01-02T18:51:28.773Z,87.40
2019-01-02T18:53:58.077Z,87.80
2019-01-02T18:56:27.505Z,88.00
2019-01-02T18:58:56.855Z,88.60
2019-01-02T19:01:26.139Z,89.50
2019-01-02T19:03:55.709Z,89.00
2019-01-02T19:06:25.001Z,89.30
2019-01-02T19:08:54.326Z,88.50
2019-01-02T19:11:23.946Z,88.50
2019-01-02T19:13:53.503Z,88.80
2019-01-02T19:16:22.795Z,89.00
2019-01-02T19:18:52.183Z,89.00
2019-01-02T19:21:22.149Z,89.20
2019-01-02T19:23:51.734Z,89.60
2019-01-02T19:26:20.995Z,90.00
2019-01-02T19:28:50.829Z,90.30
2019-01-02T19:31:20.427Z,90.20
2019-01-02T19:33:49.751Z,90.00
2019-01-02T19:36:19.723Z,90.20
2019-01-02T19:38:49.004Z,90.30
2019-01-02T19:41:18.367Z,90.70
2019-01-02T19:43:47.660Z,90.60
2019-01-02T19:46:16.947Z,90.60
2019-01-02T19:48:47.396Z,90.50
2019-01-02T19:51:16.683Z,90.60
2019-01-02T19:53:47.271Z,90.60
2019-01-02T19:56:16.663Z,90.50
2019-01-02T19:58:46.304Z,90.30
2019-01-02T20:01:15.943Z,90.10
2019-01-02T20:03:45.655Z,90.00
2019-01-02T20:06:15.345Z,90.00
2019-01-02T20:08:44.952Z,90.20
2019-01-02T20:11:14.239Z,90.00
2019-01-02T20:13:43.826Z,89.90
2019-01-02T20:16:13.299Z,90.00
2019-01-02T20:18:42.956Z,89.60
2019-01-02T20:21:12.519Z,89.90
2019-01-02T20:23:42.107Z,89.90
2019-01-02T20:26:11.401Z,90.00
2019-01-02T20:28:41.120Z,89.50
2019-01-02T20:31:10.592Z,89.70
2019-01-02T20:33:40.219Z,89.50
2019-01-02T20:36:09.514Z,89.40
2019-01-02T20:38:38.810Z,89.30
2019-01-02T20:41:08.424Z,89.40
2019-01-02T20:43:38.028Z,89.60
2019-01-02T20:46:07.409Z,89.80
2019-01-02T20:48:37.396Z,90.20
2019-01-02T20:51:06.732Z,90.40
2019-01-02T20:53:36.358Z,90.50
2019-01-02T20:56:05.657Z,90.50
2019-01-02T20:58:35.022Z,90.10
2019-01-02T21:01:04.668Z,89.90
2019-01-02T21:03:33.939Z,90.30
2019-01-02T21:06:03.240Z,90.00
2019-01-02T21:08:32.855Z,90.20
2019-01-02T21:11:02.691Z,90.20
2019-01-02T21:13:32.274Z,90.50
2019-01-02T21:16:01.927Z,90.50
2019-01-02T21:18:31.316Z,90.70
2019-01-02T21:21:00.874Z,91.10
2019-01-02T21:23:30.288Z,91.30
2019-01-02T21:25:59.777Z,91.60
2019-01-02T21:28:29.077Z,92.00
2019-01-02T21:30:58.330Z,92.40
2019-01-02T21:33:27.667Z,92.70
2019-01-02T21:35:57.314Z,92.80
2019-01-02T21:38:26.972Z,92.90
2019-01-02T21:40:57.134Z,93.50
2019-01-02T21:43:26.401Z,93.70
2019-01-02T21:45:56.791Z,93.90
2019-01-02T21:48:26.352Z,94.20
2019-01-02T21:50:55.920Z,94.50
2019-01-02T21:53:25.284Z,94.80
2019-01-02T21:55:54.590Z,94.80
2019-01-02T21:58:26.289Z,95.00
2019-01-02T22:00:58.743Z,94.70
2019-01-02T22:03:44.051Z,94.90
2019-01-02T22:06:13.412Z,95.00
2019-01-02T22:08:53.383Z,95.40
2019-01-02T22:11:22.715Z,95.20
2019-01-02T22:14:04.542Z,95.50
2019-01-02T22:16:36.262Z,95.50
2019-01-02T22:19:08.723Z,95.70
2019-01-02T22:21:37.995Z,95.70
2019-01-02T22:24:08.196Z,95.90
2019-01-02T22:26:37.512Z,95.90
2019-01-02T22:29:08.619Z,95.90
2019-01-02T22:31:49.317Z,96.10
2019-01-02T22:34:20.150Z,96.20
2019-01-02T22:36:49.751Z,96.10
2019-01-02T22:39:19.536Z,96.40
2019-01-02T22:41:49.129Z,96.00
2019-01-02T22:44:21.583Z,96.20
2019-01-02T22:46:51.156Z,96.20
2019-01-02T22:49:20.437Z,96.20
2019-01-02T22:51:51.789Z,96.30
2019-01-02T22:54:21.424Z,96.40
2019-01-02T22:56:50.760Z,96.50
2019-01-02T22:59:22.869Z,96.60
2019-01-02T23:02:03.528Z,96.60
2019-01-02T23:04:50.695Z,96.60
2019-01-02T23:07:41.794Z,96.50
2019-01-02T23:10:28.919Z,96.60
2019-01-02T23:13:23.793Z,96.80
2019-01-02T23:16:27.489Z,96.90
2019-01-02T23:19:10.834Z,97.00
2019-01-02T23:22:11.376Z,97.10
2019-01-02T23:25:03.134Z,97.00
2019-01-02T23:27:51.561Z,97.10
2019-01-02T23:30:40.174Z,97.10
2019-01-02T23:33:41.440Z,97.10
2019-01-02T23:36:42.767Z,97.10
2019-01-02T23:39:30.455Z,97.00
2019-01-02T23:42:31.650Z,97.20
2019-01-02T23:45:35.368Z,97.00
2019-01-02T23:48:22.616Z,97.00
2019-01-02T23:51:11.213Z,97.00
2019-01-02T23:54:15.171Z,96.60
2019-01-02T23:57:02.530Z,96.50
