createdAt,value
2023-02-24T00:03:02.885Z,4.50
2023-02-24T00:08:22.795Z,4.50
2023-02-24T00:13:43.900Z,4.50
2023-02-24T00:19:40.474Z,4.40
2023-02-24T00:30:15.560Z,4.40
2023-02-24T00:41:37.203Z,4.50
2023-02-24T00:52:58.178Z,4.50
2023-02-24T00:58:04.085Z,4.60
2023-02-24T01:03:59.108Z,4.60
2023-02-24T01:09:40.215Z,4.60
2023-02-24T01:14:29.015Z,4.60
2023-02-24T01:19:48.871Z,4.70
2023-02-24T01:25:04.304Z,4.70
2023-02-24T01:37:15.986Z,4.80
2023-02-24T01:42:41.552Z,4.80
2023-02-24T01:53:54.952Z,4.80
2023-02-24T01:59:27.042Z,4.70
2023-02-24T02:05:51.830Z,4.70
2023-02-24T02:17:14.682Z,4.70
2023-02-24T02:22:45.844Z,4.50
2023-02-24T02:41:20.341Z,4.50
2023-02-24T02:46:47.947Z,4.50
2023-02-24T02:52:58.611Z,4.40
2023-02-24T02:57:48.096Z,4.30
2023-02-24T03:03:41.169Z,4.30
2023-02-24T03:21:13.270Z,4.00
2023-02-24T03:26:45.744Z,4.00
2023-02-24T03:32:04.950Z,3.90
2023-02-24T03:37:25.978Z,3.80
2023-02-24T03:44:25.379Z,3.80
2023-02-24T03:49:56.101Z,3.70
2023-02-24T03:55:13.670Z,3.60
2023-02-24T04:00:47.295Z,3.60
2023-02-24T04:12:47.172Z,3.50
2023-02-24T04:18:03.091Z,3.50
2023-02-24T04:41:35.918Z,3.40
2023-02-24T04:53:04.462Z,3.30
2023-02-24T04:59:09.437Z,3.30
2023-02-24T05:04:56.435Z,3.30
2023-02-24T05:10:17.194Z,3.40
2023-02-24T05:22:08.741Z,3.30
2023-02-24T05:27:36.914Z,3.30
2023-02-24T05:51:47.338Z,3.30
2023-02-24T06:02:48.114Z,3.20
2023-02-24T06:08:13.575Z,3.20
2023-02-24T06:13:39.265Z,3.20
2023-02-24T06:31:35.411Z,3.20
2023-02-24T06:36:38.735Z,3.20
2023-02-24T06:41:42.533Z,3.20
2023-02-24T06:46:46.252Z,3.20
2023-02-24T06:51:48.684Z,3.20
2023-02-24T06:56:50.519Z,3.30
2023-02-24T07:01:54.008Z,3.30
2023-02-24T07:07:03.324Z,3.30
2023-02-24T07:12:05.726Z,3.30
2023-02-24T07:17:08.429Z,3.40
2023-02-24T07:22:10.520Z,3.30
2023-02-24T07:27:21.829Z,3.30
2023-02-24T07:32:25.406Z,3.40
2023-02-24T07:37:31.619Z,3.40
2023-02-24T07:42:35.437Z,3.50
2023-02-24T07:47:37.307Z,3.50
2023-02-24T07:52:39.903Z,3.60
2023-02-24T07:57:46.574Z,3.70
2023-02-24T08:02:50.185Z,3.70
2023-02-24T08:07:52.237Z,3.80
2023-02-24T08:12:55.955Z,3.90
2023-02-24T08:18:01.145Z,3.90
2023-02-24T08:23:06.445Z,4.00
2023-02-24T08:28:11.668Z,4.00
2023-02-24T08:33:19.416Z,4.10
2023-02-24T08:38:25.286Z,4.20
2023-02-24T08:43:35.230Z,4.30
2023-02-24T08:48:38.845Z,4.30
2023-02-24T08:53:40.984Z,4.40
2023-02-24T08:58:48.280Z,4.50
2023-02-24T09:03:53.017Z,4.50
2023-02-24T09:09:15.449Z,4.60
2023-02-24T09:14:27.366Z,4.70
2023-02-24T09:19:46.518Z,4.80
2023-02-24T09:24:51.220Z,5.00
2023-02-24T09:29:53.124Z,5.10
2023-02-24T09:34:54.951Z,5.20
2023-02-24T09:39:56.839Z,5.40
2023-02-24T09:45:04.738Z,5.50
2023-02-24T09:50:51.207Z,5.60
2023-02-24T09:56:03.919Z,5.70
2023-02-24T10:01:21.768Z,5.80
2023-02-24T10:06:29.130Z,5.80
2023-02-24T10:11:33.852Z,5.90
2023-02-24T10:16:42.341Z,5.90
2023-02-24T10:22:11.119Z,5.90
2023-02-24T10:27:17.170Z,6.00
2023-02-24T10:32:33.896Z,6.00
2023-02-24T10:37:35.852Z,5.90
2023-02-24T10:42:45.858Z,5.90
2023-02-24T10:47:57.556Z,5.90
2023-02-24T10:53:06.849Z,6.00
2023-02-24T10:58:56.305Z,6.00
2023-02-24T11:04:01.533Z,6.10
2023-02-24T11:09:23.639Z,6.20
2023-02-24T11:14:44.142Z,6.30
2023-02-24T11:20:01.030Z,6.30
2023-02-24T11:25:22.838Z,6.40
2023-02-24T11:30:43.340Z,6.40
2023-02-24T11:35:52.260Z,6.40
2023-02-24T11:41:26.077Z,6.40
2023-02-24T11:46:44.407Z,6.50
2023-02-24T11:51:46.439Z,6.40
2023-02-24T11:56:53.744Z,6.40
2023-02-24T12:01:59.490Z,6.30
2023-02-24T12:07:14.635Z,6.30
2023-02-24T12:12:37.814Z,6.20
2023-02-24T12:18:06.243Z,6.20
2023-02-24T12:23:18.144Z,6.20
2023-02-24T12:28:34.090Z,6.10
2023-02-24T12:34:08.707Z,6.10
2023-02-24T12:39:13.453Z,6.00
2023-02-24T12:44:40.659Z,6.00
2023-02-24T12:50:13.613Z,6.00
2023-02-24T12:56:06.469Z,6.00
2023-02-24T13:01:16.930Z,6.00
2023-02-24T13:06:21.966Z,6.00
2023-02-24T13:11:32.708Z,6.00
2023-02-24T13:16:35.955Z,6.00
2023-02-24T13:21:40.043Z,5.90
2023-02-24T13:26:42.052Z,6.00
2023-02-24T13:31:49.429Z,6.10
2023-02-24T13:36:51.511Z,6.10
2023-02-24T13:42:05.453Z,6.20
2023-02-24T13:47:44.786Z,6.30
2023-02-24T13:53:09.980Z,6.40
2023-02-24T13:58:39.436Z,6.40
2023-02-24T14:03:43.765Z,6.50
2023-02-24T14:08:55.908Z,6.50
2023-02-24T14:13:58.520Z,6.60
2023-02-24T14:19:01.965Z,6.70
2023-02-24T14:24:13.383Z,6.70
2023-02-24T14:29:19.001Z,6.70
2023-02-24T14:34:25.898Z,6.80
2023-02-24T14:39:30.318Z,6.90
2023-02-24T14:44:33.019Z,7.20
2023-02-24T14:49:35.887Z,7.50
2023-02-24T14:54:44.716Z,7.50
2023-02-24T14:59:49.370Z,7.40
2023-02-24T15:04:54.230Z,7.40
2023-02-24T15:09:56.821Z,7.30
2023-02-24T15:15:17.909Z,7.30
2023-02-24T15:20:33.476Z,7.20
2023-02-24T15:25:44.840Z,7.10
2023-02-24T15:31:11.540Z,6.90
2023-02-24T15:36:19.340Z,6.80
2023-02-24T15:41:21.595Z,7.20
2023-02-24T15:46:35.340Z,7.40
2023-02-24T15:51:40.094Z,7.30
2023-02-24T15:56:42.678Z,7.30
2023-02-24T16:01:44.968Z,7.40
2023-02-24T16:06:54.435Z,7.30
2023-02-24T16:11:56.765Z,7.10
2023-02-24T16:16:59.186Z,6.90
2023-02-24T16:22:01.134Z,6.70
2023-02-24T16:27:03.017Z,6.60
2023-02-24T16:32:05.108Z,6.50
2023-02-24T16:37:22.476Z,6.30
2023-02-24T16:42:24.353Z,6.20
2023-02-24T16:47:26.163Z,6.10
2023-02-24T16:52:28.627Z,6.10
2023-02-24T16:57:30.535Z,6.00
2023-02-24T17:02:32.386Z,6.00
2023-02-24T17:07:39.306Z,5.90
2023-02-24T17:12:43.781Z,5.90
2023-02-24T17:17:45.737Z,5.90
2023-02-24T17:22:47.633Z,5.80
2023-02-24T17:27:49.654Z,5.80
2023-02-24T17:32:51.554Z,5.80
2023-02-24T17:37:55.299Z,5.80
2023-02-24T22:19:45.215Z,4.60
