createdAt,value
2018-08-31T00:00:16.615Z,0.00
2018-08-31T00:01:16.609Z,0.00
2018-08-31T00:02:16.605Z,0.00
2018-08-31T00:03:16.604Z,0.00
2018-08-31T00:04:16.591Z,0.00
2018-08-31T00:05:16.586Z,0.00
2018-08-31T00:06:16.581Z,0.00
2018-08-31T00:07:16.578Z,0.00
2018-08-31T00:08:16.578Z,0.00
2018-08-31T00:09:16.572Z,0.00
2018-08-31T00:10:16.562Z,0.00
2018-08-31T00:11:16.558Z,0.00
2018-08-31T00:12:16.557Z,0.00
2018-08-31T00:13:16.552Z,0.00
2018-08-31T00:14:16.547Z,0.00
2018-08-31T00:15:16.542Z,0.00
2018-08-31T00:16:16.534Z,0.00
2018-08-31T00:17:16.529Z,0.00
2018-08-31T00:18:16.523Z,0.00
2018-08-31T00:19:16.518Z,0.00
2018-08-31T00:20:16.521Z,0.00
2018-08-31T00:21:16.513Z,0.00
2018-08-31T00:22:16.509Z,0.00
2018-08-31T00:23:16.504Z,0.00
2018-08-31T00:24:16.494Z,0.00
2018-08-31T00:25:16.489Z,0.00
2018-08-31T00:26:16.489Z,0.00
2018-08-31T00:27:16.485Z,0.00
2018-08-31T00:28:16.474Z,0.00
2018-08-31T00:29:16.469Z,0.00
2018-08-31T00:30:16.464Z,0.00
2018-08-31T00:31:16.457Z,0.00
2018-08-31T00:32:16.459Z,0.00
2018-08-31T00:33:16.454Z,0.00
2018-08-31T00:34:16.449Z,0.00
2018-08-31T00:35:16.443Z,0.00
2018-08-31T00:36:16.435Z,0.00
2018-08-31T00:37:16.429Z,0.00
2018-08-31T00:38:16.425Z,0.00
2018-08-31T00:39:16.464Z,0.00
2018-08-31T00:40:16.419Z,0.00
2018-08-31T00:41:16.413Z,0.00
2018-08-31T00:42:16.407Z,0.00
2018-08-31T00:43:16.400Z,0.00
2018-08-31T00:44:16.400Z,0.00
2018-08-31T00:45:16.394Z,0.00
2018-08-31T00:46:16.388Z,0.00
2018-08-31T00:47:16.386Z,0.00
2018-08-31T00:48:16.375Z,0.00
2018-08-31T00:49:16.369Z,0.00
2018-08-31T00:50:16.368Z,0.00
2018-08-31T00:51:16.359Z,0.00
2018-08-31T00:52:16.360Z,0.00
2018-08-31T00:53:16.354Z,0.00
2018-08-31T00:54:16.348Z,0.00
2018-08-31T00:55:16.343Z,0.00
2018-08-31T00:56:16.334Z,0.00
2018-08-31T00:57:16.328Z,0.00
2018-08-31T00:58:16.332Z,0.00
2018-08-31T00:59:16.324Z,0.00
2018-08-31T01:00:16.314Z,0.00
2018-08-31T01:01:16.310Z,0.00
2018-08-31T01:02:16.304Z,0.00
2018-08-31T01:03:16.299Z,0.00
2018-08-31T01:04:16.299Z,0.00
2018-08-31T01:05:16.293Z,0.00
2018-08-31T01:06:16.288Z,0.00
2018-08-31T01:07:16.284Z,0.00
2018-08-31T01:08:16.273Z,0.00
2018-08-31T01:09:16.271Z,0.00
2018-08-31T01:10:16.262Z,0.00
2018-08-31T01:11:16.261Z,0.00
2018-08-31T01:12:16.258Z,0.00
2018-08-31T01:13:16.251Z,0.00
2018-08-31T01:14:16.242Z,0.00
2018-08-31T01:15:16.237Z,0.00
2018-08-31T01:16:16.236Z,0.00
2018-08-31T01:17:16.231Z,0.00
2018-08-31T01:18:16.277Z,0.00
2018-08-31T01:19:16.222Z,0.00
2018-08-31T01:20:16.213Z,0.00
2018-08-31T01:21:16.206Z,0.00
2018-08-31T01:22:16.201Z,0.00
2018-08-31T01:23:16.196Z,0.00
2018-08-31T01:24:16.197Z,0.00
2018-08-31T01:25:16.194Z,0.00
2018-08-31T01:26:16.185Z,0.00
2018-08-31T01:27:16.183Z,0.00
2018-08-31T01:28:16.170Z,0.00
2018-08-31T01:29:16.173Z,0.00
2018-08-31T01:30:16.166Z,0.00
2018-08-31T01:31:16.159Z,0.00
2018-08-31T01:32:16.150Z,0.00
2018-08-31T01:33:16.163Z,0.00
2018-08-31T01:34:16.143Z,0.00
2018-08-31T01:35:16.136Z,0.00
2018-08-31T01:36:16.139Z,0.00
2018-08-31T01:37:16.130Z,0.00
2018-08-31T01:38:16.125Z,0.00
2018-08-31T01:39:16.119Z,0.00
2018-08-31T01:40:16.109Z,0.00
2018-08-31T01:41:16.103Z,0.00
2018-08-31T01:42:16.101Z,0.00
2018-08-31T01:43:16.092Z,0.00
2018-08-31T01:44:16.093Z,0.00
2018-08-31T01:45:16.086Z,0.00
2018-08-31T01:46:16.077Z,0.00
2018-08-31T01:47:16.077Z,0.00
2018-08-31T01:48:16.072Z,0.00
2018-08-31T01:49:16.065Z,0.00
2018-08-31T01:50:16.062Z,0.00
2018-08-31T01:51:16.057Z,0.00
2018-08-31T01:52:16.046Z,0.00
2018-08-31T01:53:16.041Z,0.00
2018-08-31T01:54:16.035Z,0.00
2018-08-31T01:55:16.032Z,0.00
2018-08-31T01:56:16.031Z,0.00
2018-08-31T01:57:16.023Z,0.00
2018-08-31T01:58:16.023Z,0.00
2018-08-31T01:59:16.015Z,0.00
2018-08-31T02:00:16.005Z,0.00
2018-08-31T02:01:15.998Z,0.00
2018-08-31T02:02:16.000Z,0.00
2018-08-31T02:03:15.993Z,0.00
2018-08-31T02:04:16.043Z,0.00
2018-08-31T02:05:15.978Z,0.00
2018-08-31T02:06:15.974Z,0.00
2018-08-31T02:07:15.967Z,0.00
2018-08-31T02:08:15.968Z,0.00
2018-08-31T02:09:15.961Z,0.00
2018-08-31T02:10:15.956Z,0.00
2018-08-31T02:11:15.951Z,0.00
2018-08-31T02:12:15.942Z,0.00
2018-08-31T02:13:15.937Z,0.00
2018-08-31T02:14:15.931Z,0.00
2018-08-31T02:15:15.929Z,0.00
2018-08-31T02:16:15.926Z,0.00
2018-08-31T02:17:15.921Z,0.00
2018-08-31T02:18:15.911Z,0.00
2018-08-31T02:19:15.905Z,0.00
2018-08-31T02:20:15.906Z,0.00
2018-08-31T02:21:15.900Z,0.00
2018-08-31T02:22:15.895Z,0.00
2018-08-31T02:23:15.889Z,0.00
2018-08-31T02:24:15.880Z,0.00
2018-08-31T02:25:15.874Z,0.00
2018-08-31T02:26:15.868Z,0.00
2018-08-31T02:27:15.864Z,0.00
2018-08-31T02:28:15.864Z,0.00
2018-08-31T02:29:15.858Z,0.00
2018-08-31T02:30:15.854Z,0.00
2018-08-31T02:31:15.848Z,0.00
2018-08-31T02:32:15.839Z,0.00
2018-08-31T02:33:15.831Z,0.00
2018-08-31T02:34:15.832Z,0.00
2018-08-31T02:35:15.828Z,0.00
2018-08-31T02:36:15.817Z,0.00
2018-08-31T02:37:15.811Z,0.00
2018-08-31T02:38:15.808Z,0.00
2018-08-31T02:39:15.848Z,0.00
2018-08-31T02:40:15.804Z,0.00
2018-08-31T02:41:15.794Z,0.00
2018-08-31T02:42:15.790Z,0.00
2018-08-31T02:43:15.784Z,0.00
2018-08-31T02:44:15.774Z,0.00
2018-08-31T02:45:15.769Z,0.00
2018-08-31T02:46:15.765Z,0.00
2018-08-31T02:47:15.761Z,0.00
2018-08-31T02:48:15.760Z,0.00
2018-08-31T02:49:15.756Z,0.00
2018-08-31T02:50:15.742Z,0.00
2018-08-31T02:51:15.739Z,0.00
2018-08-31T02:52:15.738Z,0.00
2018-08-31T02:53:15.732Z,0.00
2018-08-31T02:54:15.734Z,0.00
2018-08-31T02:55:15.720Z,0.00
2018-08-31T02:56:15.711Z,0.00
2018-08-31T02:57:15.705Z,0.00
2018-08-31T02:58:15.708Z,0.00
2018-08-31T02:59:15.699Z,0.00
2018-08-31T03:00:15.690Z,0.00
2018-08-31T03:01:15.683Z,0.00
2018-08-31T03:02:15.678Z,0.00
2018-08-31T03:03:15.673Z,0.00
2018-08-31T03:04:15.676Z,0.00
2018-08-31T03:05:15.666Z,0.00
2018-08-31T03:06:15.658Z,0.00
2018-08-31T03:07:15.652Z,0.00
2018-08-31T03:08:15.651Z,0.00
2018-08-31T03:09:15.646Z,0.00
2018-08-31T03:10:15.640Z,0.00
2018-08-31T03:11:15.634Z,0.00
2018-08-31T03:12:15.627Z,0.00
2018-08-31T03:13:15.618Z,0.00
2018-08-31T03:14:15.613Z,0.00
2018-08-31T03:15:15.608Z,0.00
2018-08-31T03:16:15.610Z,0.00
2018-08-31T03:17:15.601Z,0.00
2018-08-31T03:18:15.596Z,0.00
2018-08-31T03:19:15.590Z,0.00
2018-08-31T03:20:15.581Z,0.00
2018-08-31T03:21:15.627Z,0.00
2018-08-31T03:22:15.575Z,0.00
2018-08-31T03:23:15.570Z,0.00
2018-08-31T03:24:15.565Z,0.00
2018-08-31T03:25:15.553Z,0.00
2018-08-31T03:26:15.552Z,0.00
2018-08-31T03:27:15.543Z,0.00
2018-08-31T03:28:15.543Z,0.00
2018-08-31T03:29:15.537Z,0.00
2018-08-31T03:30:15.532Z,0.00
2018-08-31T03:31:15.526Z,0.00
2018-08-31T03:32:15.516Z,0.00
2018-08-31T03:33:15.510Z,0.00
2018-08-31T03:34:15.509Z,0.00
2018-08-31T03:35:15.499Z,0.00
2018-08-31T03:36:15.499Z,0.00
2018-08-31T03:37:15.493Z,0.00
2018-08-31T03:38:15.486Z,0.00
2018-08-31T03:39:15.479Z,0.00
2018-08-31T03:40:15.477Z,0.00
2018-08-31T03:41:15.472Z,0.00
2018-08-31T03:42:15.467Z,0.00
2018-08-31T03:43:15.460Z,0.00
2018-08-31T03:44:15.451Z,0.00
2018-08-31T03:45:15.445Z,0.00
2018-08-31T03:46:15.440Z,0.00
2018-08-31T03:47:15.436Z,0.00
2018-08-31T03:48:15.436Z,0.00
2018-08-31T03:49:15.428Z,0.00
2018-08-31T03:50:15.425Z,0.00
2018-08-31T03:51:15.421Z,0.00
2018-08-31T03:52:15.408Z,0.00
2018-08-31T03:53:15.402Z,0.00
2018-08-31T03:54:15.403Z,0.00
2018-08-31T03:55:15.397Z,0.00
2018-08-31T03:56:15.387Z,0.00
2018-08-31T03:57:15.380Z,0.00
2018-08-31T03:58:15.376Z,0.00
2018-08-31T03:59:15.372Z,0.00
2018-08-31T04:00:15.370Z,0.00
2018-08-31T04:01:15.366Z,0.00
2018-08-31T04:02:15.359Z,0.00
2018-08-31T04:03:15.364Z,0.00
2018-08-31T04:04:15.345Z,0.00
2018-08-31T04:05:15.337Z,0.00
2018-08-31T04:06:15.334Z,0.00
2018-08-31T04:07:15.330Z,0.00
2018-08-31T04:08:15.327Z,0.00
2018-08-31T04:09:15.321Z,0.00
2018-08-31T04:10:15.310Z,0.00
2018-08-31T04:11:15.305Z,0.00
2018-08-31T04:12:15.305Z,0.00
2018-08-31T04:13:15.299Z,0.00
2018-08-31T04:14:15.295Z,4.00
2018-08-31T04:15:15.287Z,4.00
2018-08-31T04:16:15.278Z,0.00
2018-08-31T04:17:15.275Z,4.00
2018-08-31T04:18:15.267Z,4.00
2018-08-31T04:19:15.262Z,8.00
2018-08-31T04:20:15.264Z,4.00
2018-08-31T04:21:15.255Z,8.00
2018-08-31T04:22:15.251Z,8.00
2018-08-31T04:23:15.246Z,8.00
2018-08-31T04:24:15.235Z,12.00
2018-08-31T04:25:15.228Z,16.00
2018-08-31T04:26:15.229Z,16.00
2018-08-31T04:27:15.224Z,20.00
2018-08-31T04:28:15.214Z,20.00
2018-08-31T04:29:15.207Z,24.00
2018-08-31T04:30:15.201Z,28.00
2018-08-31T04:31:15.196Z,28.00
2018-08-31T04:32:15.195Z,36.00
2018-08-31T04:33:15.189Z,40.00
2018-08-31T04:34:15.218Z,44.00
2018-08-31T04:35:15.179Z,48.00
2018-08-31T04:36:15.169Z,52.00
2018-08-31T04:37:15.163Z,60.00
2018-08-31T04:38:15.157Z,68.00
2018-08-31T04:39:15.152Z,76.00
2018-08-31T04:40:15.151Z,84.00
2018-08-31T04:41:15.146Z,88.00
2018-08-31T04:42:15.135Z,96.00
2018-08-31T04:43:15.130Z,104.00
2018-08-31T04:44:15.129Z,112.00
2018-08-31T04:45:15.124Z,124.00
2018-08-31T04:46:15.118Z,132.00
2018-08-31T04:47:15.113Z,144.00
2018-08-31T04:48:15.107Z,156.00
2018-08-31T04:49:15.096Z,172.00
2018-08-31T04:50:15.107Z,180.00
2018-08-31T04:51:15.086Z,196.00
2018-08-31T04:52:15.085Z,212.00
2018-08-31T04:53:15.079Z,228.00
2018-08-31T04:54:15.077Z,244.00
2018-08-31T04:55:15.069Z,264.00
2018-08-31T04:56:15.058Z,280.00
2018-08-31T04:57:15.051Z,304.00
2018-08-31T04:58:15.051Z,328.00
2018-08-31T04:59:15.046Z,348.00
2018-08-31T05:00:15.035Z,376.00
2018-08-31T05:01:15.030Z,400.00
2018-08-31T05:02:15.026Z,428.00
2018-08-31T05:03:15.019Z,456.00
2018-08-31T05:04:15.019Z,480.00
2018-08-31T05:05:15.011Z,508.00
2018-08-31T05:06:15.007Z,536.00
2018-08-31T05:07:15.005Z,568.00
2018-08-31T05:08:14.992Z,600.00
2018-08-31T05:09:14.984Z,632.00
2018-08-31T05:10:14.978Z,664.00
2018-08-31T05:11:14.975Z,696.00
2018-08-31T05:12:14.971Z,732.00
2018-08-31T05:13:14.967Z,768.00
2018-08-31T05:14:14.957Z,808.00
2018-08-31T05:15:14.952Z,844.00
2018-08-31T05:16:14.969Z,880.00
2018-08-31T05:17:14.944Z,916.00
2018-08-31T05:18:14.939Z,956.00
2018-08-31T05:19:14.935Z,996.00
2018-08-31T05:20:14.924Z,1036.00
2018-08-31T05:21:14.919Z,1080.00
2018-08-31T05:22:14.925Z,1120.00
2018-08-31T05:23:14.909Z,1160.00
2018-08-31T05:24:14.909Z,1204.00
2018-08-31T05:25:14.902Z,1256.00
2018-08-31T05:26:14.897Z,1300.00
2018-08-31T05:27:14.890Z,1352.00
2018-08-31T05:28:14.893Z,1404.00
2018-08-31T05:29:14.874Z,1456.00
2018-08-31T05:30:14.874Z,1512.00
2018-08-31T05:31:14.869Z,1572.00
2018-08-31T05:32:14.860Z,1624.00
2018-08-31T05:33:14.853Z,1684.00
2018-08-31T05:34:14.849Z,1748.00
2018-08-31T05:35:14.845Z,1808.00
2018-08-31T05:36:14.844Z,1880.00
2018-08-31T05:37:14.838Z,1940.00
2018-08-31T05:38:14.833Z,2004.00
2018-08-31T05:39:14.826Z,2068.00
2018-08-31T05:40:14.820Z,2136.00
2018-08-31T05:41:14.812Z,2204.00
2018-08-31T05:42:14.807Z,2272.00
2018-08-31T05:43:14.802Z,2340.00
2018-08-31T05:44:14.801Z,2408.00
2018-08-31T05:45:14.796Z,2476.00
2018-08-31T05:46:14.789Z,2544.00
2018-08-31T05:47:14.781Z,2608.00
2018-08-31T05:48:14.781Z,2676.00
2018-08-31T05:49:14.777Z,2752.00
2018-08-31T05:50:14.772Z,2816.00
2018-08-31T05:51:14.766Z,2888.00
2018-08-31T05:52:14.756Z,2952.00
2018-08-31T05:53:14.754Z,3028.00
2018-08-31T05:54:14.745Z,3100.00
2018-08-31T05:55:14.742Z,3168.00
2018-08-31T05:56:14.742Z,3244.00
2018-08-31T05:57:14.739Z,3312.00
2018-08-31T05:58:14.730Z,3384.00
2018-08-31T05:59:14.725Z,3460.00
2018-08-31T06:00:14.716Z,3536.00
2018-08-31T06:01:14.711Z,3608.00
2018-08-31T06:02:14.740Z,3688.00
2018-08-31T06:03:14.706Z,3768.00
2018-08-31T06:04:14.698Z,3844.00
2018-08-31T06:05:14.691Z,3928.00
2018-08-31T06:06:14.688Z,4016.00
2018-08-31T06:07:14.685Z,4100.00
2018-08-31T06:08:14.683Z,4192.00
2018-08-31T06:09:14.680Z,4288.00
2018-08-31T06:10:14.672Z,4388.00
2018-08-31T06:11:14.668Z,4488.00
2018-08-31T06:12:14.660Z,4596.00
2018-08-31T06:13:14.657Z,4712.00
2018-08-31T06:14:14.652Z,4828.00
2018-08-31T06:15:14.647Z,4944.00
2018-08-31T06:16:14.650Z,5064.00
2018-08-31T06:17:14.643Z,5192.00
2018-08-31T06:18:14.633Z,5320.00
2018-08-31T06:19:14.629Z,5456.00
2018-08-31T06:20:14.634Z,5596.00
2018-08-31T06:21:14.629Z,5732.00
2018-08-31T06:22:14.621Z,5876.00
2018-08-31T06:23:14.617Z,6024.00
2018-08-31T06:24:14.611Z,6180.00
2018-08-31T06:25:14.605Z,6336.00
2018-08-31T06:26:14.604Z,6492.00
2018-08-31T06:27:14.643Z,6656.00
2018-08-31T06:28:14.602Z,6824.00
2018-08-31T06:29:14.594Z,6996.00
2018-08-31T06:30:14.592Z,7156.00
2018-08-31T06:31:14.592Z,7352.00
2018-08-31T06:32:14.585Z,7536.00
2018-08-31T06:33:14.576Z,7720.00
2018-08-31T06:34:14.591Z,7908.00
2018-08-31T06:35:14.596Z,8128.00
2018-08-31T06:36:14.567Z,8408.00
2018-08-31T06:37:14.565Z,8696.00
2018-08-31T06:38:14.561Z,8940.00
2018-08-31T06:39:14.558Z,9172.00
2018-08-31T06:40:14.562Z,9264.00
2018-08-31T06:41:14.555Z,9072.00
2018-08-31T06:42:14.554Z,9220.00
2018-08-31T06:43:14.550Z,9284.00
2018-08-31T06:44:14.543Z,9352.00
2018-08-31T06:45:14.540Z,9884.00
2018-08-31T06:46:14.537Z,9992.00
2018-08-31T06:47:14.536Z,10176.00
2018-08-31T06:48:14.538Z,9428.00
2018-08-31T06:49:14.539Z,10172.00
2018-08-31T06:50:14.530Z,10176.00
2018-08-31T06:51:14.544Z,9912.00
2018-08-31T06:52:14.530Z,10116.00
2018-08-31T06:53:14.527Z,10256.00
2018-08-31T06:54:14.526Z,10608.00
2018-08-31T06:55:14.523Z,10896.00
2018-08-31T06:56:14.518Z,11640.00
2018-08-31T06:57:14.514Z,12604.00
2018-08-31T06:58:14.512Z,13040.00
2018-08-31T06:59:14.512Z,13464.00
2018-08-31T07:00:14.515Z,13620.00
2018-08-31T07:01:14.512Z,14724.00
2018-08-31T07:02:14.511Z,15584.00
2018-08-31T07:03:14.510Z,16352.00
2018-08-31T07:04:14.507Z,16288.00
2018-08-31T07:05:14.504Z,17024.00
2018-08-31T07:06:14.506Z,10740.00
2018-08-31T07:07:14.506Z,10652.00
2018-08-31T07:08:14.505Z,10544.00
2018-08-31T07:09:14.502Z,10020.00
2018-08-31T07:10:14.501Z,9604.00
2018-08-31T07:11:14.500Z,9340.00
2018-08-31T07:12:14.553Z,9416.00
2018-08-31T07:13:14.500Z,9664.00
2018-08-31T07:14:14.500Z,9724.00
2018-08-31T07:15:14.500Z,9260.00
2018-08-31T07:16:14.496Z,9228.00
2018-08-31T07:17:14.496Z,9336.00
2018-08-31T07:18:14.496Z,9124.00
2018-08-31T07:19:14.546Z,8952.00
2018-08-31T07:20:14.503Z,8988.00
2018-08-31T07:21:14.501Z,9168.00
2018-08-31T07:22:14.498Z,9416.00
2018-08-31T07:23:14.498Z,10028.00
2018-08-31T07:24:14.503Z,10448.00
2018-08-31T07:25:14.503Z,10404.00
2018-08-31T07:26:14.522Z,10244.00
2018-08-31T07:27:14.504Z,10504.00
2018-08-31T07:28:14.498Z,10676.00
2018-08-31T07:29:14.498Z,10640.00
2018-08-31T07:30:14.499Z,10328.00
2018-08-31T07:31:14.500Z,10308.00
2018-08-31T07:32:14.577Z,10484.00
2018-08-31T07:33:14.505Z,10692.00
2018-08-31T07:34:14.509Z,10840.00
2018-08-31T07:35:14.563Z,10752.00
2018-08-31T07:36:14.551Z,10936.00
2018-08-31T07:37:14.505Z,11424.00
2018-08-31T07:38:14.509Z,12360.00
2018-08-31T07:39:14.510Z,12792.00
2018-08-31T07:40:14.506Z,12712.00
2018-08-31T07:41:14.506Z,12292.00
2018-08-31T07:42:14.566Z,12216.00
2018-08-31T07:43:14.507Z,12164.00
2018-08-31T07:44:14.514Z,11944.00
2018-08-31T07:45:14.512Z,11760.00
2018-08-31T07:46:14.513Z,11868.00
2018-08-31T07:47:14.515Z,11636.00
2018-08-31T07:48:14.512Z,11572.00
2018-08-31T07:49:14.511Z,11524.00
2018-08-31T07:50:14.513Z,11480.00
2018-08-31T07:51:14.513Z,11420.00
2018-08-31T07:52:14.521Z,11480.00
2018-08-31T07:53:14.521Z,11484.00
2018-08-31T07:54:14.520Z,11536.00
2018-08-31T07:55:14.518Z,11304.00
2018-08-31T07:56:14.525Z,10836.00
2018-08-31T07:57:14.526Z,11076.00
2018-08-31T07:58:14.526Z,11552.00
2018-08-31T07:59:14.526Z,11816.00
2018-08-31T08:00:14.523Z,12308.00
2018-08-31T08:01:14.527Z,12080.00
2018-08-31T08:02:14.525Z,12496.00
2018-08-31T08:03:14.526Z,13004.00
2018-08-31T08:04:14.533Z,12960.00
2018-08-31T08:05:14.532Z,13156.00
2018-08-31T08:06:14.535Z,13104.00
2018-08-31T08:07:14.542Z,13092.00
2018-08-31T08:08:14.537Z,13628.00
2018-08-31T08:09:14.532Z,13848.00
2018-08-31T08:10:14.539Z,13452.00
2018-08-31T08:11:14.543Z,13280.00
2018-08-31T08:12:14.536Z,13824.00
2018-08-31T08:13:14.537Z,14260.00
2018-08-31T08:14:14.538Z,14984.00
2018-08-31T08:15:14.539Z,15936.00
2018-08-31T08:16:14.546Z,16896.00
2018-08-31T08:17:14.549Z,17184.00
2018-08-31T08:18:14.548Z,16512.00
2018-08-31T08:19:14.551Z,16448.00
2018-08-31T08:20:14.545Z,17120.00
2018-08-31T08:21:14.547Z,17120.00
2018-08-31T08:22:14.548Z,16704.00
2018-08-31T08:23:14.549Z,16032.00
2018-08-31T08:24:14.555Z,15296.00
2018-08-31T08:25:14.555Z,14948.00
2018-08-31T08:26:14.553Z,15080.00
2018-08-31T08:27:14.554Z,14740.00
2018-08-31T08:28:14.642Z,14468.00
2018-08-31T08:29:14.561Z,14488.00
2018-08-31T08:30:14.563Z,14396.00
2018-08-31T08:31:14.566Z,14576.00
2018-08-31T08:32:14.561Z,15108.00
2018-08-31T08:33:14.563Z,15712.00
2018-08-31T08:34:14.566Z,15840.00
2018-08-31T08:35:14.569Z,16000.00
2018-08-31T08:36:14.575Z,16320.00
2018-08-31T08:37:14.573Z,16576.00
2018-08-31T08:38:14.575Z,16576.00
2018-08-31T08:39:14.577Z,16192.00
2018-08-31T08:40:14.577Z,16928.00
2018-08-31T08:41:14.576Z,17184.00
2018-08-31T08:42:14.702Z,17120.00
2018-08-31T08:43:14.586Z,16576.00
2018-08-31T08:44:14.584Z,15872.00
2018-08-31T08:45:14.585Z,18304.00
2018-08-31T08:46:14.590Z,19072.00
2018-08-31T08:47:14.592Z,18272.00
2018-08-31T08:48:14.734Z,15872.00
2018-08-31T08:49:14.600Z,16320.00
2018-08-31T08:50:14.603Z,22080.00
2018-08-31T08:51:14.605Z,22688.00
2018-08-31T08:52:14.603Z,22752.00
2018-08-31T08:53:14.605Z,22624.00
2018-08-31T08:54:14.608Z,22496.00
2018-08-31T08:55:14.610Z,22656.00
2018-08-31T08:56:14.618Z,23424.00
2018-08-31T08:57:14.621Z,23936.00
2018-08-31T08:58:14.688Z,23904.00
2018-08-31T08:59:14.625Z,24064.00
2018-08-31T09:00:14.633Z,23904.00
2018-08-31T09:01:14.634Z,24768.00
2018-08-31T09:02:14.639Z,24960.00
2018-08-31T09:03:14.643Z,25056.00
2018-08-31T09:04:14.643Z,24928.00
2018-08-31T09:05:14.645Z,24288.00
2018-08-31T09:06:14.651Z,24032.00
2018-08-31T09:07:14.655Z,25216.00
2018-08-31T09:08:14.664Z,25152.00
2018-08-31T09:09:14.667Z,25248.00
2018-08-31T09:10:14.677Z,25568.00
2018-08-31T09:11:14.676Z,25760.00
2018-08-31T09:12:14.732Z,22464.00
2018-08-31T09:13:14.681Z,26496.00
2018-08-31T09:14:14.691Z,26944.00
2018-08-31T09:15:14.695Z,27872.00
2018-08-31T09:16:14.696Z,28352.00
2018-08-31T09:17:14.703Z,28192.00
2018-08-31T09:18:14.733Z,28544.00
2018-08-31T09:19:14.714Z,28480.00
2018-08-31T09:20:14.726Z,28928.00
2018-08-31T09:21:14.729Z,28992.00
2018-08-31T09:22:14.731Z,28576.00
2018-08-31T09:23:14.737Z,22368.00
2018-08-31T09:24:14.738Z,22912.00
2018-08-31T09:25:14.744Z,27776.00
2018-08-31T09:26:14.750Z,27424.00
2018-08-31T09:27:14.755Z,26976.00
2018-08-31T09:28:14.769Z,27296.00
2018-08-31T09:29:14.772Z,27392.00
2018-08-31T09:30:14.772Z,28928.00
2018-08-31T09:31:14.785Z,29504.00
2018-08-31T09:32:14.790Z,28416.00
2018-08-31T09:33:14.796Z,27616.00
2018-08-31T09:34:14.802Z,27648.00
2018-08-31T09:35:14.815Z,26912.00
2018-08-31T09:36:14.810Z,25984.00
2018-08-31T09:37:14.817Z,25216.00
2018-08-31T09:38:14.831Z,25888.00
2018-08-31T09:39:14.831Z,27360.00
2018-08-31T09:40:14.842Z,28320.00
2018-08-31T09:41:14.851Z,28544.00
2018-08-31T09:42:14.858Z,28416.00
2018-08-31T09:43:14.865Z,27424.00
2018-08-31T09:44:14.867Z,17312.00
2018-08-31T09:45:14.876Z,20416.00
2018-08-31T09:46:14.888Z,30048.00
2018-08-31T09:47:14.897Z,28384.00
2018-08-31T09:48:14.902Z,29728.00
2018-08-31T09:49:14.911Z,15424.00
2018-08-31T09:50:14.914Z,14760.00
2018-08-31T09:51:14.923Z,14248.00
2018-08-31T09:52:14.936Z,14324.00
2018-08-31T09:53:14.944Z,14036.00
2018-08-31T09:54:14.953Z,14020.00
2018-08-31T09:55:14.960Z,14248.00
2018-08-31T09:56:14.965Z,14984.00
2018-08-31T09:57:14.974Z,26176.00
2018-08-31T09:58:14.982Z,23968.00
2018-08-31T09:59:14.985Z,31264.00
2018-08-31T10:00:14.997Z,32064.00
2018-08-31T10:01:15.004Z,32960.00
2018-08-31T10:02:15.006Z,14224.00
2018-08-31T10:03:15.014Z,13012.00
2018-08-31T10:04:15.024Z,34080.00
2018-08-31T10:05:15.030Z,33408.00
2018-08-31T10:06:15.036Z,16928.00
2018-08-31T10:07:15.043Z,16320.00
2018-08-31T10:08:15.045Z,11668.00
2018-08-31T10:09:15.056Z,11304.00
2018-08-31T10:10:15.058Z,10968.00
2018-08-31T10:11:15.065Z,11168.00
2018-08-31T10:12:15.076Z,11768.00
2018-08-31T10:13:15.146Z,11716.00
2018-08-31T10:14:15.089Z,11740.00
2018-08-31T10:15:15.095Z,12544.00
2018-08-31T10:16:15.095Z,13224.00
2018-08-31T10:17:15.102Z,14100.00
2018-08-31T10:18:15.112Z,14964.00
2018-08-31T10:19:15.147Z,15904.00
2018-08-31T10:20:15.116Z,17472.00
2018-08-31T10:21:15.120Z,18496.00
2018-08-31T10:22:15.124Z,35488.00
2018-08-31T10:23:15.128Z,38752.00
2018-08-31T10:24:15.139Z,26304.00
2018-08-31T10:25:15.142Z,18848.00
2018-08-31T10:26:15.165Z,17440.00
2018-08-31T10:27:15.151Z,34656.00
2018-08-31T10:28:15.150Z,33792.00
2018-08-31T10:29:15.155Z,34432.00
2018-08-31T10:30:15.262Z,35264.00
2018-08-31T10:31:15.163Z,35104.00
2018-08-31T10:32:15.173Z,34496.00
2018-08-31T10:33:15.177Z,32832.00
2018-08-31T10:34:15.183Z,31040.00
2018-08-31T10:35:15.185Z,24096.00
2018-08-31T10:36:15.197Z,10076.00
2018-08-31T10:37:15.202Z,8936.00
2018-08-31T10:38:15.210Z,8632.00
2018-08-31T10:39:15.215Z,8640.00
2018-08-31T10:40:15.284Z,8844.00
2018-08-31T10:41:15.223Z,8624.00
2018-08-31T10:42:15.229Z,8088.00
2018-08-31T10:43:15.237Z,8004.00
2018-08-31T10:44:15.247Z,8100.00
2018-08-31T10:45:15.252Z,8312.00
2018-08-31T10:46:15.256Z,8032.00
2018-08-31T10:47:15.262Z,7780.00
2018-08-31T10:48:15.263Z,7272.00
2018-08-31T10:49:15.268Z,6960.00
2018-08-31T10:50:15.277Z,7188.00
2018-08-31T10:51:15.282Z,7508.00
2018-08-31T10:52:15.281Z,8004.00
2018-08-31T10:53:15.285Z,8632.00
2018-08-31T10:54:15.290Z,9488.00
2018-08-31T10:55:15.295Z,10788.00
2018-08-31T10:56:15.304Z,12532.00
2018-08-31T10:57:15.307Z,23488.00
2018-08-31T10:58:15.310Z,17952.00
2018-08-31T10:59:15.313Z,26720.00
2018-08-31T11:00:15.313Z,26176.00
2018-08-31T11:01:15.315Z,27264.00
2018-08-31T11:02:15.318Z,27104.00
2018-08-31T11:03:15.324Z,26944.00
2018-08-31T11:04:15.330Z,27904.00
2018-08-31T11:05:15.334Z,27776.00
2018-08-31T11:06:15.335Z,26368.00
2018-08-31T11:07:15.338Z,25952.00
2018-08-31T11:08:15.347Z,25088.00
2018-08-31T11:09:15.352Z,24096.00
2018-08-31T11:10:15.357Z,23648.00
2018-08-31T11:11:15.362Z,23392.00
2018-08-31T11:12:15.363Z,23264.00
2018-08-31T11:13:15.428Z,23040.00
2018-08-31T11:14:15.375Z,22400.00
2018-08-31T11:15:15.503Z,22784.00
2018-08-31T11:16:15.390Z,22368.00
2018-08-31T11:17:15.396Z,22400.00
2018-08-31T11:18:15.400Z,16544.00
2018-08-31T11:19:15.413Z,11892.00
2018-08-31T11:20:15.408Z,11860.00
2018-08-31T11:21:15.413Z,12236.00
2018-08-31T11:22:15.424Z,12728.00
2018-08-31T11:23:15.430Z,13280.00
2018-08-31T11:24:15.432Z,13052.00
2018-08-31T11:25:15.438Z,13496.00
2018-08-31T11:26:15.447Z,14292.00
2018-08-31T11:27:15.451Z,14224.00
2018-08-31T11:28:15.460Z,14108.00
2018-08-31T11:29:15.465Z,14016.00
2018-08-31T11:30:15.464Z,13872.00
2018-08-31T11:31:15.470Z,13836.00
2018-08-31T11:32:15.482Z,13784.00
2018-08-31T11:33:15.489Z,13676.00
2018-08-31T11:34:15.488Z,13708.00
2018-08-31T11:35:15.493Z,13728.00
2018-08-31T11:36:15.494Z,13696.00
2018-08-31T11:37:15.497Z,13648.00
2018-08-31T11:38:15.507Z,13428.00
2018-08-31T11:39:15.511Z,13320.00
2018-08-31T11:40:15.512Z,13184.00
2018-08-31T11:41:15.515Z,13136.00
2018-08-31T11:42:15.520Z,13036.00
2018-08-31T11:43:15.529Z,12932.00
2018-08-31T11:44:15.534Z,12920.00
2018-08-31T11:45:15.537Z,12912.00
2018-08-31T11:46:15.544Z,12832.00
2018-08-31T11:47:15.545Z,12852.00
2018-08-31T11:48:15.545Z,12876.00
2018-08-31T11:49:15.547Z,12872.00
2018-08-31T11:50:15.551Z,12744.00
2018-08-31T11:51:15.556Z,12552.00
2018-08-31T11:52:15.565Z,12452.00
2018-08-31T11:53:15.568Z,12376.00
2018-08-31T11:54:15.567Z,12284.00
2018-08-31T11:55:15.644Z,12152.00
2018-08-31T11:56:15.578Z,12092.00
2018-08-31T11:57:15.582Z,12004.00
2018-08-31T11:58:15.585Z,11908.00
2018-08-31T11:59:15.589Z,11808.00
2018-08-31T12:00:15.589Z,11732.00
2018-08-31T12:01:15.601Z,11660.00
2018-08-31T12:02:15.593Z,11684.00
2018-08-31T12:03:15.597Z,11868.00
2018-08-31T12:04:15.607Z,12096.00
2018-08-31T12:05:15.607Z,12200.00
2018-08-31T12:06:15.612Z,12348.00
2018-08-31T12:07:15.614Z,12252.00
2018-08-31T12:08:15.614Z,12060.00
2018-08-31T12:09:15.617Z,11960.00
2018-08-31T12:10:15.623Z,11672.00
2018-08-31T12:11:15.626Z,11184.00
2018-08-31T12:12:15.627Z,11016.00
2018-08-31T12:13:15.629Z,10680.00
2018-08-31T12:14:15.632Z,10380.00
2018-08-31T12:15:15.635Z,9636.00
2018-08-31T12:16:15.644Z,9680.00
2018-08-31T12:17:15.646Z,9792.00
2018-08-31T12:18:15.649Z,10144.00
2018-08-31T12:19:15.652Z,9856.00
2018-08-31T12:20:15.650Z,9976.00
2018-08-31T12:21:15.654Z,9888.00
2018-08-31T12:22:15.656Z,9656.00
2018-08-31T12:23:15.660Z,9816.00