createdAt,value
2022-12-08T00:06:18.071Z,1.40
2022-12-08T00:16:23.514Z,1.40
2022-12-08T00:26:27.410Z,1.50
2022-12-08T00:36:32.972Z,1.40
2022-12-08T00:46:36.845Z,1.30
2022-12-08T00:56:42.188Z,1.30
2022-12-08T01:06:46.998Z,1.30
2022-12-08T01:16:53.784Z,1.20
2022-12-08T01:26:57.744Z,1.10
2022-12-08T01:37:03.322Z,1.00
2022-12-08T01:47:07.498Z,0.80
2022-12-08T01:57:18.699Z,0.40
2022-12-08T02:07:23.827Z,0.00
2022-12-08T02:17:49.922Z,-0.20
2022-12-08T02:28:06.225Z,-0.40
2022-12-08T02:38:22.328Z,0.00
2022-12-08T02:48:28.521Z,0.20
2022-12-08T02:59:04.162Z,-0.20
2022-12-08T03:09:18.313Z,-0.20
2022-12-08T03:19:28.409Z,0.10
2022-12-08T03:29:33.175Z,0.20
2022-12-08T03:39:38.375Z,0.20
2022-12-08T03:49:42.295Z,0.10
2022-12-08T03:59:47.765Z,0.30
2022-12-08T04:09:51.675Z,0.50
2022-12-08T04:19:56.934Z,0.60
2022-12-08T04:30:00.809Z,0.60
2022-12-08T04:40:07.951Z,0.50
2022-12-08T04:50:13.268Z,0.20
2022-12-08T05:00:19.793Z,-0.10
2022-12-08T05:10:24.122Z,-0.10
2022-12-08T05:20:29.529Z,0.00
2022-12-08T05:30:33.357Z,-0.10
2022-12-08T05:40:39.526Z,0.00
2022-12-08T05:50:48.461Z,-0.10
2022-12-08T06:00:53.735Z,-0.10
2022-12-08T06:10:57.547Z,-0.50
2022-12-08T06:21:06.945Z,-0.90
2022-12-08T06:31:13.523Z,-0.70
2022-12-08T06:41:19.713Z,-0.20
2022-12-08T06:51:24.030Z,-0.10
2022-12-08T07:01:29.538Z,0.10
2022-12-08T07:11:33.416Z,0.50
2022-12-08T07:21:38.517Z,0.80
2022-12-08T07:31:42.306Z,1.00
2022-12-08T07:41:47.143Z,1.20
2022-12-08T07:51:51.257Z,1.20
2022-12-08T08:02:22.234Z,1.40
2022-12-08T08:12:31.459Z,1.80
2022-12-08T08:22:37.476Z,2.70
2022-12-08T08:32:41.477Z,3.60
2022-12-08T08:42:46.512Z,4.10
2022-12-08T08:52:50.515Z,4.70
2022-12-08T09:02:55.827Z,5.10
2022-12-08T09:12:59.748Z,5.30
2022-12-08T09:23:04.896Z,5.10
2022-12-08T09:33:08.671Z,4.80
2022-12-08T09:43:32.525Z,5.20
2022-12-08T09:53:40.805Z,4.50
2022-12-08T10:03:46.289Z,4.40
2022-12-08T10:13:59.884Z,4.30
2022-12-08T10:24:13.119Z,4.00
2022-12-08T10:34:20.689Z,3.80
2022-12-08T10:44:25.759Z,3.60
2022-12-08T10:54:34.562Z,3.60
2022-12-08T11:04:39.698Z,3.50
2022-12-08T11:14:51.750Z,3.40
2022-12-08T11:25:04.092Z,3.40
2022-12-08T11:35:11.174Z,3.60
2022-12-08T11:45:31.093Z,3.70
2022-12-08T11:55:45.245Z,3.60
2022-12-08T12:06:46.477Z,3.60
2022-12-08T12:16:58.000Z,3.60
2022-12-08T12:27:08.321Z,3.60
2022-12-08T12:37:15.874Z,3.50
2022-12-08T12:47:54.265Z,3.50
2022-12-08T12:58:05.085Z,3.40
2022-12-08T13:08:23.115Z,3.30
2022-12-08T13:18:31.151Z,3.30
2022-12-08T13:29:20.038Z,3.20
2022-12-08T13:39:31.887Z,3.10
2022-12-08T14:00:17.222Z,2.80
2022-12-08T14:10:25.207Z,2.70
2022-12-08T14:20:33.825Z,2.60
2022-12-08T14:30:46.488Z,2.60
2022-12-08T14:41:06.194Z,2.50
2022-12-08T14:51:20.760Z,2.40
2022-12-08T15:01:26.663Z,2.20
2022-12-08T15:11:36.694Z,2.00
2022-12-08T15:21:42.202Z,1.90
2022-12-08T15:31:46.066Z,1.90
2022-12-08T15:41:51.316Z,1.80
2022-12-08T15:52:04.972Z,1.80
2022-12-08T16:02:22.339Z,1.60
2022-12-08T16:13:48.129Z,1.40
2022-12-08T16:23:34.204Z,1.30
2022-12-08T16:33:35.780Z,0.90
2022-12-08T16:43:41.124Z,0.70
2022-12-08T16:53:44.959Z,0.50
2022-12-08T17:04:07.550Z,0.40
2022-12-08T17:14:14.385Z,0.40
2022-12-08T17:24:22.336Z,0.50
2022-12-08T17:34:26.247Z,0.30
2022-12-08T17:44:32.094Z,0.10
2022-12-08T17:54:36.616Z,0.30
2022-12-08T18:04:41.745Z,0.40
2022-12-08T18:14:46.334Z,0.50
2022-12-08T18:24:51.640Z,0.60
2022-12-08T18:34:55.445Z,0.70
2022-12-08T18:45:04.300Z,0.80
2022-12-08T18:55:09.246Z,0.90
2022-12-08T19:05:15.304Z,1.00
2022-12-08T19:15:19.526Z,1.00
2022-12-08T19:25:24.805Z,1.00
2022-12-08T19:35:28.668Z,1.20
2022-12-08T19:45:36.664Z,1.30
2022-12-08T19:55:41.293Z,1.30
2022-12-08T20:05:47.933Z,1.40
2022-12-08T20:15:52.244Z,1.30
2022-12-08T20:25:57.718Z,1.00
2022-12-08T20:36:03.205Z,0.80
2022-12-08T20:46:13.980Z,0.50
2022-12-08T20:56:20.272Z,0.30
2022-12-08T21:06:28.156Z,0.50
2022-12-08T21:16:32.319Z,0.70
2022-12-08T21:26:38.876Z,0.80
2022-12-08T21:36:42.773Z,0.80
2022-12-08T21:46:48.110Z,0.90
2022-12-08T21:56:52.725Z,1.10
2022-12-08T22:06:58.061Z,1.10
2022-12-08T22:17:02.150Z,1.20
2022-12-08T22:27:07.818Z,1.20
2022-12-08T22:37:11.650Z,1.20
2022-12-08T22:47:16.871Z,1.20
2022-12-08T22:57:20.873Z,1.20
2022-12-08T23:07:26.177Z,1.10
2022-12-08T23:17:30.205Z,1.20
2022-12-08T23:27:36.340Z,1.10
2022-12-08T23:37:40.291Z,1.20
2022-12-08T23:47:45.679Z,1.20
2022-12-08T23:57:49.638Z,1.10
