createdAt,value
2022-08-24T00:00:15.233Z,18.90
2022-08-24T00:01:48.399Z,18.90
2022-08-24T00:03:23.306Z,18.90
2022-08-24T00:04:55.579Z,18.90
2022-08-24T00:06:29.660Z,18.90
2022-08-24T00:08:02.999Z,18.90
2022-08-24T00:09:36.757Z,18.90
2022-08-24T00:11:10.318Z,18.90
2022-08-24T00:12:43.666Z,18.80
2022-08-24T00:14:16.237Z,18.90
2022-08-24T00:15:49.397Z,18.90
2022-08-24T00:17:22.838Z,18.80
2022-08-24T00:18:57.564Z,18.90
2022-08-24T00:20:31.027Z,18.90
2022-08-24T00:22:05.354Z,18.90
2022-08-24T00:23:37.549Z,18.90
2022-08-24T00:25:12.709Z,18.80
2022-08-24T00:26:46.443Z,18.90
2022-08-24T00:28:18.824Z,18.90
2022-08-24T00:29:52.053Z,18.90
2022-08-24T00:31:25.289Z,18.90
2022-08-24T00:32:58.872Z,18.80
2022-08-24T00:34:34.409Z,18.80
2022-08-24T00:36:06.692Z,18.80
2022-08-24T00:37:40.417Z,18.80
2022-08-24T00:39:13.153Z,18.80
2022-08-24T00:40:49.249Z,18.80
2022-08-24T00:42:22.456Z,18.70
2022-08-24T00:43:58.234Z,18.70
2022-08-24T00:45:32.510Z,18.70
2022-08-24T00:47:13.117Z,18.70
2022-08-24T00:48:51.054Z,18.60
2022-08-24T00:50:30.846Z,18.70
2022-08-24T00:52:09.057Z,18.70
2022-08-24T00:53:48.975Z,18.70
2022-08-24T00:55:27.506Z,18.70
2022-08-24T00:57:05.149Z,18.70
2022-08-24T00:58:42.810Z,18.70
2022-08-24T01:00:20.091Z,18.70
2022-08-24T01:01:54.536Z,18.80
2022-08-24T01:03:29.332Z,18.70
2022-08-24T01:05:06.063Z,18.70
2022-08-24T01:06:39.958Z,18.70
2022-08-24T01:08:14.037Z,18.70
2022-08-24T01:09:46.525Z,18.70
2022-08-24T01:11:24.579Z,18.80
2022-08-24T01:13:01.561Z,18.80
2022-08-24T01:14:36.159Z,18.70
2022-08-24T01:16:10.087Z,18.80
2022-08-24T01:18:02.067Z,18.80
2022-08-24T01:19:38.394Z,18.80
2022-08-24T01:21:17.882Z,18.80
2022-08-24T01:23:01.015Z,18.80
2022-08-24T01:24:37.265Z,18.80
2022-08-24T01:26:16.464Z,18.70
2022-08-24T01:27:51.276Z,18.70
2022-08-24T01:29:29.004Z,18.70
2022-08-24T01:31:04.300Z,18.70
2022-08-24T01:32:38.577Z,18.70
2022-08-24T01:34:13.057Z,18.70
2022-08-24T01:35:46.594Z,18.70
2022-08-24T01:37:19.759Z,18.80
2022-08-24T01:38:53.048Z,18.70
2022-08-24T01:40:35.564Z,18.80
2022-08-24T01:42:09.287Z,18.80
2022-08-24T01:43:42.628Z,18.80
2022-08-24T01:45:15.369Z,18.80
2022-08-24T01:46:50.463Z,18.80
2022-08-24T01:48:24.321Z,18.80
2022-08-24T01:49:59.243Z,18.80
2022-08-24T01:51:35.076Z,18.80
2022-08-24T01:53:08.374Z,18.80
2022-08-24T01:54:43.389Z,18.80
2022-08-24T01:56:18.834Z,18.80
2022-08-24T01:57:51.083Z,18.70
2022-08-24T01:59:25.374Z,18.80
2022-08-24T02:00:57.951Z,18.80
2022-08-24T02:02:33.280Z,18.80
2022-08-24T02:04:08.767Z,18.80
2022-08-24T02:05:43.507Z,18.80
2022-08-24T02:07:20.846Z,18.80
2022-08-24T02:08:56.118Z,18.80
2022-08-24T02:10:29.808Z,18.80
2022-08-24T02:12:06.161Z,18.80
2022-08-24T02:13:42.366Z,18.80
2022-08-24T02:15:14.836Z,18.80
2022-08-24T02:16:48.529Z,18.80
2022-08-24T02:18:29.119Z,18.80
2022-08-24T02:20:01.778Z,18.80
2022-08-24T02:21:35.703Z,18.70
2022-08-24T02:23:09.047Z,18.80
2022-08-24T02:24:41.589Z,18.80
2022-08-24T02:26:14.813Z,18.80
2022-08-24T02:27:49.576Z,18.80
2022-08-24T02:29:23.611Z,18.80
2022-08-24T02:30:57.034Z,18.70
2022-08-24T02:32:30.476Z,18.70
2022-08-24T02:34:04.195Z,18.80
2022-08-24T02:35:37.720Z,18.80
2022-08-24T02:37:10.085Z,18.70
2022-08-24T02:38:44.384Z,18.70
2022-08-24T02:40:24.284Z,18.70
2022-08-24T02:41:57.612Z,18.70
2022-08-24T02:43:32.370Z,18.70
2022-08-24T02:45:12.408Z,18.70
2022-08-24T02:46:45.987Z,18.70
2022-08-24T02:48:19.027Z,18.70
2022-08-24T02:49:52.202Z,18.60
2022-08-24T02:51:29.176Z,18.60
2022-08-24T02:53:03.286Z,18.60
2022-08-24T02:54:35.477Z,18.50
2022-08-24T02:56:09.007Z,18.50
2022-08-24T02:57:43.656Z,18.50
2022-08-24T02:59:19.101Z,18.40
2022-08-24T03:00:53.013Z,18.40
2022-08-24T03:02:28.020Z,18.30
2022-08-24T03:04:01.291Z,18.20
2022-08-24T03:05:34.772Z,18.20
2022-08-24T03:07:07.959Z,18.20
2022-08-24T03:08:41.279Z,18.10
2022-08-24T03:10:19.889Z,18.20
2022-08-24T03:11:53.207Z,18.10
2022-08-24T03:13:27.107Z,18.10
2022-08-24T03:15:02.247Z,18.10
2022-08-24T03:16:35.598Z,18.20
2022-08-24T03:18:09.136Z,18.20
2022-08-24T03:19:42.576Z,18.10
2022-08-24T03:21:16.306Z,18.20
2022-08-24T03:22:50.791Z,18.20
2022-08-24T03:24:24.878Z,18.20
2022-08-24T03:25:57.518Z,18.20
2022-08-24T03:27:31.073Z,18.20
2022-08-24T03:29:05.034Z,18.30
2022-08-24T03:30:43.631Z,18.20
2022-08-24T03:32:21.425Z,18.30
2022-08-24T03:33:54.608Z,18.30
2022-08-24T03:35:27.471Z,18.30
2022-08-24T03:37:00.606Z,18.30
2022-08-24T03:38:34.178Z,18.30
2022-08-24T03:40:12.144Z,18.30
2022-08-24T03:41:56.703Z,18.30
2022-08-24T03:43:47.201Z,18.30
2022-08-24T03:45:24.117Z,18.30
2022-08-24T03:46:59.751Z,18.30
2022-08-24T03:48:33.865Z,18.30
2022-08-24T03:50:08.169Z,18.30
2022-08-24T03:51:42.022Z,18.40
2022-08-24T03:53:15.845Z,18.40
2022-08-24T03:54:49.120Z,18.40
2022-08-24T03:56:22.389Z,18.40
2022-08-24T03:57:55.573Z,18.40
2022-08-24T03:59:28.763Z,18.50
2022-08-24T04:01:04.325Z,18.50
2022-08-24T04:02:39.488Z,18.50
2022-08-24T04:04:13.372Z,18.40
2022-08-24T04:05:45.579Z,18.50
2022-08-24T04:07:21.407Z,18.50
2022-08-24T04:08:54.682Z,18.50
2022-08-24T04:10:28.702Z,18.50
2022-08-24T04:12:01.913Z,18.50
2022-08-24T04:13:35.765Z,18.50
2022-08-24T04:15:10.074Z,18.50
2022-08-24T04:16:44.785Z,18.50
2022-08-24T04:18:31.619Z,18.50
2022-08-24T04:20:05.489Z,18.50
2022-08-24T04:21:44.490Z,18.40
2022-08-24T04:23:19.003Z,18.40
2022-08-24T04:24:52.451Z,18.40
2022-08-24T04:26:44.866Z,18.30
2022-08-24T04:28:22.827Z,18.30
2022-08-24T04:29:54.990Z,18.30
2022-08-24T04:31:30.380Z,18.30
2022-08-24T04:33:04.848Z,18.30
2022-08-24T04:34:39.710Z,18.30
2022-08-24T04:36:12.940Z,18.30
2022-08-24T04:37:50.084Z,18.30
2022-08-24T04:39:23.596Z,18.30
2022-08-24T04:41:20.236Z,18.20
2022-08-24T04:43:04.911Z,18.30
2022-08-24T04:44:40.509Z,18.30
2022-08-24T04:46:15.493Z,18.30
2022-08-24T04:47:48.807Z,18.30
2022-08-24T04:49:22.086Z,18.30
2022-08-24T04:50:56.648Z,18.30
2022-08-24T04:52:30.369Z,18.30
2022-08-24T04:54:03.786Z,18.40
2022-08-24T04:55:45.040Z,18.40
2022-08-24T04:57:18.731Z,18.50
2022-08-24T04:58:54.344Z,18.60
2022-08-24T05:00:27.622Z,18.70
2022-08-24T05:01:59.868Z,18.80
2022-08-24T05:03:33.152Z,18.90
2022-08-24T05:05:07.919Z,18.90
2022-08-24T05:06:43.226Z,18.90
2022-08-24T05:08:16.269Z,19.00
2022-08-24T05:09:49.526Z,19.10
2022-08-24T05:11:26.585Z,19.50
2022-08-24T05:13:00.597Z,19.90
2022-08-24T05:14:33.798Z,20.00
2022-08-24T05:16:08.856Z,19.90
2022-08-24T05:17:42.937Z,20.00
2022-08-24T05:19:24.810Z,19.60
2022-08-24T05:20:58.177Z,19.40
2022-08-24T05:22:31.887Z,19.40
2022-08-24T05:24:05.986Z,19.10
2022-08-24T05:25:39.944Z,19.10
2022-08-24T05:27:14.301Z,19.10
2022-08-24T05:28:48.686Z,19.20
2022-08-24T05:30:22.269Z,19.30
2022-08-24T05:31:55.505Z,19.20
2022-08-24T05:33:27.652Z,19.10
2022-08-24T05:35:04.737Z,19.20
2022-08-24T05:36:41.008Z,19.30
2022-08-24T05:38:19.814Z,19.30
2022-08-24T05:39:53.076Z,19.40
2022-08-24T05:41:26.377Z,19.30
2022-08-24T05:43:06.583Z,19.40
2022-08-24T05:44:39.711Z,19.80
2022-08-24T05:46:14.111Z,19.90
2022-08-24T05:47:47.474Z,19.80
2022-08-24T05:49:43.737Z,19.70
2022-08-24T05:51:17.562Z,19.70
2022-08-24T05:53:00.560Z,19.60
2022-08-24T05:54:35.160Z,19.70
2022-08-24T05:56:11.840Z,19.60
2022-08-24T05:57:45.518Z,19.50
2022-08-24T05:59:23.845Z,19.40
2022-08-24T06:00:59.240Z,19.40
2022-08-24T06:02:32.639Z,19.40
2022-08-24T06:04:06.691Z,19.40
2022-08-24T06:05:41.280Z,19.40
2022-08-24T06:07:14.858Z,19.50
2022-08-24T06:08:55.086Z,19.50
2022-08-24T06:10:37.212Z,19.60
2022-08-24T06:12:12.992Z,19.50
2022-08-24T06:13:47.811Z,19.40
2022-08-24T06:15:28.226Z,19.40
2022-08-24T06:17:02.168Z,19.30
2022-08-24T06:18:36.474Z,19.40
2022-08-24T06:20:12.595Z,19.50
2022-08-24T06:21:48.392Z,19.60
2022-08-24T06:23:21.939Z,19.70
2022-08-24T06:25:18.992Z,19.80
2022-08-24T06:27:11.100Z,19.90
2022-08-24T06:28:45.539Z,19.80
2022-08-24T06:30:18.773Z,19.80
2022-08-24T06:32:04.996Z,19.80
2022-08-24T06:33:37.763Z,19.70
2022-08-24T06:35:11.512Z,19.90
2022-08-24T06:36:45.355Z,20.00
2022-08-24T06:38:19.935Z,19.80
2022-08-24T06:39:55.882Z,19.80
2022-08-24T06:41:31.605Z,19.80
2022-08-24T06:43:06.238Z,19.80
2022-08-24T06:44:57.626Z,19.70
2022-08-24T06:46:32.939Z,19.60
2022-08-24T06:48:07.002Z,19.50
2022-08-24T06:49:40.292Z,19.50
2022-08-24T06:51:16.520Z,19.60
2022-08-24T06:52:49.698Z,19.70
2022-08-24T06:54:22.870Z,19.80
2022-08-24T06:55:59.187Z,19.80
2022-08-24T06:57:34.291Z,19.80
2022-08-24T06:59:08.790Z,19.80
2022-08-24T07:00:42.415Z,19.80
2022-08-24T07:02:18.781Z,19.90
2022-08-24T07:03:52.349Z,20.10
2022-08-24T07:05:39.880Z,20.30
2022-08-24T07:07:42.027Z,20.60
2022-08-24T07:09:14.560Z,20.70
2022-08-24T07:10:48.303Z,20.70
2022-08-24T07:12:21.522Z,20.60
2022-08-24T07:13:56.551Z,20.60
2022-08-24T07:15:31.961Z,20.50
2022-08-24T07:17:15.221Z,20.40
2022-08-24T07:18:50.277Z,20.50
2022-08-24T07:20:26.366Z,20.50
2022-08-24T07:22:15.038Z,20.50
2022-08-24T07:23:49.737Z,20.40
2022-08-24T07:25:22.870Z,20.40
2022-08-24T07:26:58.849Z,20.60
2022-08-24T07:28:32.465Z,20.50
2022-08-24T07:30:28.180Z,20.50
2022-08-24T07:32:05.474Z,20.60
2022-08-24T07:33:44.868Z,20.70
2022-08-24T07:35:18.639Z,20.60
2022-08-24T07:36:52.401Z,20.70
2022-08-24T07:38:28.031Z,20.80
2022-08-24T07:40:01.573Z,21.10
2022-08-24T07:41:56.692Z,21.10
2022-08-24T07:43:33.418Z,21.10
2022-08-24T07:45:07.732Z,21.20
2022-08-24T07:46:42.272Z,21.30
2022-08-24T07:48:17.864Z,21.30
2022-08-24T07:49:53.229Z,21.40
2022-08-24T07:51:27.305Z,21.50
2022-08-24T07:53:01.469Z,21.40
2022-08-24T07:54:36.170Z,21.50
2022-08-24T07:56:10.437Z,21.30
2022-08-24T07:57:46.153Z,21.10
2022-08-24T07:59:19.375Z,21.20
2022-08-24T08:00:52.657Z,21.30
2022-08-24T08:02:29.924Z,21.40
2022-08-24T08:04:11.111Z,21.60
2022-08-24T08:05:44.469Z,21.40
2022-08-24T08:07:17.849Z,21.70
2022-08-24T08:08:53.448Z,21.70
2022-08-24T08:10:30.645Z,21.80
2022-08-24T08:12:04.684Z,21.70
2022-08-24T08:15:14.065Z,21.70
2022-08-24T08:16:58.052Z,21.70
2022-08-24T08:18:32.276Z,21.60
2022-08-24T08:20:11.781Z,21.80
2022-08-24T08:22:05.779Z,21.90
2022-08-24T08:23:59.846Z,21.90
2022-08-24T08:25:40.921Z,21.80
2022-08-24T08:27:25.155Z,21.60
2022-08-24T08:28:58.415Z,21.70
2022-08-24T08:30:31.835Z,21.80
2022-08-24T08:32:05.607Z,22.10
2022-08-24T08:33:39.056Z,22.20
2022-08-24T08:35:13.689Z,22.10
2022-08-24T08:36:48.383Z,21.70
2022-08-24T08:38:25.405Z,21.60
2022-08-24T08:39:59.101Z,22.00
2022-08-24T08:42:15.061Z,22.40
2022-08-24T08:44:01.027Z,22.80
2022-08-24T08:45:57.362Z,23.50
2022-08-24T08:48:18.485Z,24.00
2022-08-24T08:50:07.992Z,24.30
2022-08-24T08:52:27.244Z,25.10
2022-08-24T08:54:30.798Z,25.60
2022-08-24T08:56:11.936Z,26.10
2022-08-24T08:57:58.174Z,25.80
2022-08-24T08:59:45.665Z,26.00
2022-08-24T09:01:29.850Z,26.80
2022-08-24T09:03:52.680Z,26.50
2022-08-24T09:06:26.674Z,25.90
2022-08-24T09:08:15.334Z,24.60
2022-08-24T09:10:27.037Z,24.90
2022-08-24T09:12:09.905Z,24.40
2022-08-24T09:13:58.838Z,24.80
2022-08-24T09:16:11.082Z,25.10
2022-08-24T09:17:58.787Z,24.70
2022-08-24T09:19:48.599Z,24.60
2022-08-24T09:21:54.314Z,24.30
2022-08-24T09:23:38.684Z,24.80
2022-08-24T09:25:26.699Z,25.00
2022-08-24T09:27:26.203Z,25.40
2022-08-24T09:29:09.880Z,24.90
2022-08-24T09:31:19.911Z,25.20
2022-08-24T09:33:00.308Z,23.90
2022-08-24T09:34:48.569Z,23.90
2022-08-24T09:36:35.839Z,24.30
2022-08-24T09:38:19.110Z,25.20
2022-08-24T09:40:02.148Z,26.00
2022-08-24T09:41:56.255Z,25.10
2022-08-24T09:44:12.242Z,25.50
2022-08-24T09:46:36.683Z,25.90
2022-08-24T09:48:38.093Z,26.50
2022-08-24T09:50:35.655Z,26.90
2022-08-24T09:52:47.364Z,27.00
2022-08-24T09:54:52.507Z,27.10
2022-08-24T09:56:39.708Z,26.90
2022-08-24T09:58:26.755Z,26.20
2022-08-24T10:00:10.832Z,24.90
2022-08-24T10:01:55.686Z,24.60
2022-08-24T10:03:46.754Z,24.30
2022-08-24T10:05:31.290Z,23.80
2022-08-24T10:07:15.842Z,23.60
2022-08-24T10:09:04.440Z,23.80
2022-08-24T10:10:49.628Z,24.50
2022-08-24T10:12:42.686Z,25.10
2022-08-24T10:14:29.317Z,25.70
2022-08-24T10:16:17.975Z,26.20
2022-08-24T10:18:05.879Z,26.60
2022-08-24T10:19:56.145Z,27.40
2022-08-24T10:21:41.194Z,28.70
2022-08-24T10:23:46.518Z,28.20
2022-08-24T10:25:32.314Z,26.90
2022-08-24T10:27:18.654Z,27.60
2022-08-24T10:29:11.641Z,28.10
2022-08-24T10:31:03.596Z,27.10
2022-08-24T10:32:53.146Z,26.80
2022-08-24T10:34:38.995Z,26.70
2022-08-24T10:37:03.060Z,26.40
2022-08-24T10:39:06.544Z,25.60
2022-08-24T10:40:45.599Z,25.30
2022-08-24T10:43:09.234Z,25.50
2022-08-24T10:44:50.973Z,25.60
2022-08-24T10:46:48.617Z,25.60
2022-08-24T10:48:46.084Z,25.50
2022-08-24T10:50:34.697Z,25.60
2022-08-24T10:52:47.798Z,26.20
2022-08-24T10:54:21.727Z,27.00
2022-08-24T10:56:05.564Z,27.20
2022-08-24T10:57:44.784Z,27.20
2022-08-24T10:59:23.519Z,28.00
2022-08-24T11:01:19.163Z,29.00
2022-08-24T11:03:07.888Z,28.90
2022-08-24T11:04:41.838Z,28.70
2022-08-24T11:06:16.916Z,28.60
2022-08-24T11:07:58.790Z,28.90
2022-08-24T11:09:46.140Z,28.90
2022-08-24T11:11:26.323Z,28.60
2022-08-24T11:13:19.825Z,28.70
2022-08-24T11:14:53.537Z,28.50
2022-08-24T11:16:35.114Z,28.50
2022-08-24T11:18:08.324Z,27.80
2022-08-24T11:19:42.736Z,28.10
2022-08-24T11:21:33.158Z,28.90
2022-08-24T11:23:09.547Z,29.60
2022-08-24T11:24:44.899Z,30.30
2022-08-24T11:26:22.392Z,30.30
2022-08-24T11:28:05.398Z,30.40
2022-08-24T11:29:59.273Z,30.70
2022-08-24T11:31:40.463Z,31.10
2022-08-24T11:33:28.309Z,31.10
2022-08-24T11:35:16.873Z,31.10
2022-08-24T11:36:49.993Z,31.10
2022-08-24T11:38:26.115Z,30.30
2022-08-24T11:39:59.314Z,28.60
2022-08-24T11:41:36.852Z,27.80
2022-08-24T11:43:22.528Z,28.50
2022-08-24T11:45:02.551Z,29.70
2022-08-24T11:46:47.939Z,29.70
2022-08-24T11:48:36.097Z,29.50
2022-08-24T11:50:22.748Z,29.00
2022-08-24T11:52:04.994Z,28.60
2022-08-24T11:53:50.050Z,29.20
2022-08-24T11:55:45.403Z,29.70
2022-08-24T11:57:26.923Z,30.80
2022-08-24T11:59:04.317Z,31.80
2022-08-24T12:00:46.935Z,32.10
2022-08-24T12:02:27.333Z,31.90
2022-08-24T12:04:16.989Z,31.80
2022-08-24T12:05:59.960Z,31.50
2022-08-24T12:07:44.542Z,31.00
2022-08-24T12:09:35.232Z,30.90
2022-08-24T12:11:17.537Z,31.10
2022-08-24T12:12:56.254Z,32.60
2022-08-24T12:14:35.038Z,31.80
2022-08-24T12:16:13.492Z,31.10
2022-08-24T12:17:55.717Z,30.40
2022-08-24T12:19:32.141Z,31.70
2022-08-24T12:21:09.818Z,32.90
2022-08-24T12:22:46.286Z,33.20
2022-08-24T12:24:24.747Z,33.50
2022-08-24T12:26:01.648Z,32.90
2022-08-24T12:27:38.555Z,32.60
2022-08-24T12:29:17.063Z,32.20
2022-08-24T12:30:51.379Z,31.50
2022-08-24T12:32:27.983Z,30.30
2022-08-24T12:34:09.580Z,30.00
2022-08-24T12:35:48.717Z,29.90
2022-08-24T12:37:27.232Z,29.50
2022-08-24T12:39:09.151Z,29.30
2022-08-24T12:40:48.208Z,29.30
2022-08-24T12:42:31.725Z,28.40
2022-08-24T12:44:11.869Z,27.50
2022-08-24T12:45:45.677Z,26.70
2022-08-24T12:47:25.447Z,26.70
2022-08-24T12:49:06.286Z,26.80
2022-08-24T12:50:46.570Z,26.40
2022-08-24T12:52:38.428Z,26.00
2022-08-24T12:54:35.794Z,25.90
2022-08-24T12:56:32.608Z,26.30
2022-08-24T13:00:07.724Z,26.80
2022-08-24T13:01:46.757Z,27.30
2022-08-24T13:03:27.473Z,27.20
2022-08-24T13:05:14.345Z,27.10
2022-08-24T13:06:55.291Z,26.70
2022-08-24T13:08:38.341Z,26.40
2022-08-24T13:10:34.880Z,26.40
2022-08-24T13:12:45.516Z,26.40
2022-08-24T13:14:21.699Z,26.10
2022-08-24T13:16:01.404Z,26.30
2022-08-24T13:17:43.357Z,26.50
2022-08-24T13:19:32.646Z,26.80
2022-08-24T13:21:17.824Z,26.80
2022-08-24T13:23:07.025Z,26.90
2022-08-24T13:24:43.798Z,26.60
2022-08-24T13:26:25.997Z,26.60
2022-08-24T13:28:06.824Z,26.70
2022-08-24T13:29:42.883Z,27.30
2022-08-24T13:31:25.644Z,27.80
2022-08-24T13:33:07.154Z,27.20
2022-08-24T13:34:44.202Z,27.00
2022-08-24T13:36:41.816Z,26.60
2022-08-24T13:39:00.408Z,26.80
2022-08-24T13:40:46.210Z,27.20
2022-08-24T13:42:39.742Z,27.60
2022-08-24T13:44:23.533Z,27.80
2022-08-24T13:46:00.202Z,28.20
2022-08-24T13:47:49.301Z,28.70
2022-08-24T13:49:46.209Z,29.00
2022-08-24T13:51:36.093Z,29.30
2022-08-24T13:53:46.679Z,30.10
2022-08-24T13:55:38.183Z,30.20
2022-08-24T13:57:32.918Z,28.70
2022-08-24T13:59:14.475Z,28.00
2022-08-24T14:00:58.450Z,27.60
2022-08-24T14:02:49.370Z,28.10
2022-08-24T14:04:49.224Z,28.70
2022-08-24T14:06:31.443Z,29.00
2022-08-24T14:08:23.133Z,29.30
2022-08-24T14:10:09.275Z,29.00
2022-08-24T14:11:58.940Z,29.20
2022-08-24T14:13:47.842Z,29.40
2022-08-24T14:15:27.328Z,29.40
2022-08-24T14:17:35.531Z,28.90
2022-08-24T14:19:19.269Z,27.80
2022-08-24T14:21:03.141Z,28.30
2022-08-24T14:22:42.385Z,28.70
2022-08-24T14:24:28.104Z,28.80
2022-08-24T14:26:40.171Z,28.80
2022-08-24T14:28:39.163Z,28.60
2022-08-24T14:30:54.372Z,28.40
2022-08-24T14:32:30.279Z,28.20
2022-08-24T14:34:18.848Z,28.40
2022-08-24T14:36:15.997Z,28.10
2022-08-24T14:38:12.349Z,27.80
2022-08-24T14:39:53.947Z,27.30
2022-08-24T14:41:44.641Z,27.70
2022-08-24T14:43:30.967Z,27.50
2022-08-24T14:45:10.441Z,27.90
2022-08-24T14:46:51.972Z,28.00
2022-08-24T14:48:32.497Z,28.00
2022-08-24T14:50:14.911Z,27.80
2022-08-24T14:52:04.553Z,27.60
2022-08-24T14:53:51.774Z,27.30
2022-08-24T14:55:35.552Z,26.80
2022-08-24T14:57:26.851Z,26.60
2022-08-24T14:59:08.390Z,26.30
2022-08-24T15:01:07.482Z,26.20
2022-08-24T15:03:20.559Z,26.10
2022-08-24T15:05:01.818Z,26.00
2022-08-24T15:06:46.607Z,26.10
2022-08-24T15:08:33.201Z,26.10
2022-08-24T15:10:15.432Z,26.00
2022-08-24T15:11:51.260Z,26.00
2022-08-24T15:13:29.237Z,25.80
2022-08-24T15:15:09.714Z,25.70
2022-08-24T15:16:53.608Z,25.80
2022-08-24T15:18:37.074Z,26.00
2022-08-24T15:20:19.747Z,26.10
2022-08-24T15:21:58.217Z,26.20
2022-08-24T15:23:46.460Z,26.30
2022-08-24T15:25:32.477Z,26.20
2022-08-24T15:27:22.392Z,26.20
2022-08-24T15:28:56.575Z,26.20
2022-08-24T15:30:32.810Z,26.30
2022-08-24T15:32:10.510Z,26.30
2022-08-24T15:33:53.987Z,26.40
2022-08-24T15:35:31.116Z,26.40
2022-08-24T15:37:04.333Z,26.40
2022-08-24T15:38:39.440Z,26.30
2022-08-24T15:40:22.662Z,26.40
2022-08-24T15:41:56.193Z,26.40
2022-08-24T15:43:29.383Z,26.50
2022-08-24T15:45:05.085Z,26.40
2022-08-24T15:46:41.405Z,26.20
2022-08-24T15:48:19.756Z,26.20
2022-08-24T15:49:56.533Z,26.10
2022-08-24T15:51:37.667Z,26.20
2022-08-24T15:53:29.110Z,26.20
2022-08-24T15:55:05.476Z,26.20
2022-08-24T15:56:47.096Z,26.20
2022-08-24T15:58:34.109Z,26.30
2022-08-24T16:00:12.779Z,26.50
2022-08-24T16:02:26.422Z,26.60
2022-08-24T16:04:02.945Z,26.60
2022-08-24T16:05:39.167Z,26.50
2022-08-24T16:07:22.644Z,26.40
2022-08-24T16:09:01.040Z,26.50
2022-08-24T16:10:39.143Z,26.50
2022-08-24T16:12:16.450Z,26.60
2022-08-24T16:13:50.951Z,26.60
2022-08-24T16:15:24.692Z,26.50
2022-08-24T16:16:59.283Z,26.60
2022-08-24T16:18:52.036Z,26.80
2022-08-24T16:20:35.815Z,27.00
2022-08-24T16:22:11.073Z,27.00
2022-08-24T16:23:47.371Z,26.80
2022-08-24T16:25:25.935Z,26.40
2022-08-24T16:27:02.882Z,26.10
2022-08-24T16:28:37.688Z,25.90
2022-08-24T16:30:24.449Z,25.70
2022-08-24T16:32:09.548Z,25.60
2022-08-24T16:33:46.301Z,25.70
2022-08-24T16:35:22.044Z,25.70
2022-08-24T16:36:57.121Z,25.70
2022-08-24T16:38:32.425Z,25.60
2022-08-24T16:40:06.167Z,25.60
2022-08-24T16:41:40.091Z,25.60
2022-08-24T16:43:13.937Z,25.40
2022-08-24T16:44:47.090Z,25.30
2022-08-24T16:46:22.509Z,25.10
2022-08-24T16:47:55.737Z,25.00
2022-08-24T16:49:28.885Z,25.00
2022-08-24T16:51:02.750Z,25.10
2022-08-24T16:52:37.560Z,25.00
2022-08-24T16:54:10.705Z,25.00
2022-08-24T16:55:44.019Z,25.00
2022-08-24T16:57:18.601Z,25.00
2022-08-24T16:58:52.680Z,25.00
2022-08-24T17:00:25.770Z,25.00
2022-08-24T17:01:59.196Z,25.00
2022-08-24T17:03:32.363Z,25.00
2022-08-24T17:05:06.727Z,25.00
2022-08-24T17:06:48.034Z,24.90
2022-08-24T17:08:24.211Z,25.00
2022-08-24T17:09:59.213Z,25.00
2022-08-24T17:11:32.986Z,25.00
2022-08-24T17:13:06.137Z,25.00
2022-08-24T17:14:39.766Z,24.90
2022-08-24T17:16:13.639Z,24.90
2022-08-24T17:17:55.271Z,24.90
2022-08-24T17:19:31.045Z,24.90
2022-08-24T17:21:05.921Z,24.90
2022-08-24T17:22:39.515Z,24.90
2022-08-24T17:24:14.477Z,24.80
2022-08-24T17:25:49.260Z,24.80
2022-08-24T17:27:31.012Z,24.70
2022-08-24T17:29:09.349Z,24.60
2022-08-24T17:30:46.687Z,24.50
2022-08-24T17:32:21.732Z,24.50
2022-08-24T17:33:54.922Z,24.40
2022-08-24T17:35:28.080Z,24.50
2022-08-24T17:37:02.077Z,24.40
2022-08-24T17:38:41.131Z,24.40
2022-08-24T17:40:18.479Z,24.30
2022-08-24T17:41:51.837Z,24.20
2022-08-24T17:43:25.240Z,24.10
2022-08-24T17:44:58.783Z,24.00
2022-08-24T17:46:31.987Z,24.00
2022-08-24T17:48:06.391Z,23.90
2022-08-24T17:49:40.524Z,23.80
2022-08-24T17:51:14.570Z,23.80
2022-08-24T17:52:47.984Z,23.70
2022-08-24T17:54:21.835Z,23.60
2022-08-24T17:55:56.371Z,23.50
2022-08-24T17:57:29.497Z,23.40
2022-08-24T17:59:19.749Z,23.20
2022-08-24T18:00:52.957Z,23.10
2022-08-24T18:02:26.385Z,23.00
2022-08-24T18:03:59.576Z,23.00
2022-08-24T18:05:34.172Z,22.90
2022-08-24T18:07:11.936Z,22.80
2022-08-24T18:08:45.521Z,22.80
2022-08-24T18:10:22.329Z,22.60
2022-08-24T18:11:56.830Z,22.50
2022-08-24T18:13:30.080Z,22.40
2022-08-24T18:15:03.457Z,22.30
2022-08-24T18:16:36.886Z,22.30
2022-08-24T18:18:13.081Z,22.20
2022-08-24T18:19:48.321Z,22.00
2022-08-24T18:21:22.469Z,21.90
2022-08-24T18:22:55.597Z,21.90
2022-08-24T18:24:32.321Z,21.80
2022-08-24T18:26:05.702Z,21.70
2022-08-24T18:27:40.236Z,21.60
2022-08-24T18:29:16.041Z,21.50
2022-08-24T18:30:49.397Z,21.40
2022-08-24T18:32:22.609Z,21.30
2022-08-24T18:33:59.929Z,21.30
2022-08-24T18:35:33.103Z,21.20
2022-08-24T18:37:06.713Z,21.20
2022-08-24T18:38:41.489Z,21.10
2022-08-24T18:40:20.546Z,21.10
2022-08-24T18:41:56.637Z,21.00
2022-08-24T18:43:31.196Z,20.90
2022-08-24T18:45:04.771Z,20.80
2022-08-24T18:46:38.337Z,20.90
2022-08-24T18:48:11.691Z,20.80
2022-08-24T18:49:44.826Z,20.80
2022-08-24T18:51:21.001Z,20.70
2022-08-24T18:52:54.703Z,20.70
2022-08-24T18:54:33.672Z,20.60
2022-08-24T18:56:11.812Z,20.60
2022-08-24T18:57:45.710Z,20.50
2022-08-24T18:59:21.328Z,20.50
2022-08-24T19:00:54.635Z,20.40
2022-08-24T19:02:30.572Z,20.40
2022-08-24T19:04:12.020Z,20.40
2022-08-24T19:05:47.517Z,20.30
2022-08-24T19:07:20.972Z,20.30
2022-08-24T19:08:54.292Z,20.20
2022-08-24T19:10:29.242Z,20.20
2022-08-24T19:12:02.612Z,20.20
2022-08-24T19:13:37.410Z,20.10
2022-08-24T19:15:32.122Z,20.10
2022-08-24T19:17:06.653Z,20.10
2022-08-24T19:18:39.802Z,20.10
2022-08-24T19:20:13.572Z,20.00
2022-08-24T19:21:46.708Z,20.00
2022-08-24T19:23:22.412Z,19.90
2022-08-24T19:24:56.190Z,19.90
2022-08-24T19:26:30.042Z,19.90
2022-08-24T19:28:03.668Z,19.80
2022-08-24T19:29:55.297Z,19.80
2022-08-24T19:31:32.731Z,19.80
2022-08-24T19:33:11.979Z,19.70
2022-08-24T19:34:47.379Z,19.70
2022-08-24T19:36:22.315Z,19.70
2022-08-24T19:37:55.469Z,19.70
2022-08-24T19:39:31.663Z,19.70
2022-08-24T19:41:11.736Z,19.70
2022-08-24T19:42:49.384Z,19.60
2022-08-24T19:44:44.078Z,19.60
2022-08-24T19:46:22.783Z,19.60
2022-08-24T19:47:57.438Z,19.50
2022-08-24T19:49:31.038Z,19.50
2022-08-24T19:51:06.909Z,19.50
2022-08-24T19:52:40.712Z,19.50
2022-08-24T19:54:13.894Z,19.60
2022-08-24T19:55:50.107Z,19.60
2022-08-24T19:57:43.383Z,19.60
2022-08-24T19:59:21.894Z,19.50
2022-08-24T20:00:58.414Z,19.50
2022-08-24T20:02:31.680Z,19.40
2022-08-24T20:04:07.894Z,19.40
2022-08-24T20:05:41.036Z,19.30
2022-08-24T20:07:17.568Z,19.30
2022-08-24T20:08:51.621Z,19.20
2022-08-24T20:10:26.182Z,19.20
2022-08-24T20:11:59.340Z,19.20
2022-08-24T20:13:32.514Z,19.20
2022-08-24T20:15:06.020Z,19.10
2022-08-24T20:16:42.173Z,19.10
2022-08-24T20:18:16.082Z,19.10
2022-08-24T20:19:50.641Z,19.10
2022-08-24T20:21:28.219Z,19.10
2022-08-24T20:23:07.168Z,19.00
2022-08-24T20:24:40.336Z,19.00
2022-08-24T20:26:15.295Z,19.00
2022-08-24T20:27:54.973Z,18.90
2022-08-24T20:29:40.107Z,18.90
2022-08-24T20:31:14.860Z,18.90
2022-08-24T20:32:48.236Z,18.90
2022-08-24T20:34:21.556Z,18.80
2022-08-24T20:35:56.670Z,18.80
2022-08-24T20:37:32.167Z,18.80
2022-08-24T20:39:08.093Z,18.80
2022-08-24T20:40:41.395Z,18.70
2022-08-24T20:42:21.143Z,18.70
2022-08-24T20:43:54.577Z,18.70
2022-08-24T20:45:28.858Z,18.60
2022-08-24T20:47:04.201Z,18.60
2022-08-24T20:48:41.891Z,18.60
2022-08-24T20:50:18.828Z,18.50
2022-08-24T20:51:53.770Z,18.50
2022-08-24T20:53:27.771Z,18.50
2022-08-24T20:55:04.967Z,18.50
2022-08-24T20:56:39.296Z,18.50
2022-08-24T20:58:13.382Z,18.40
2022-08-24T20:59:47.323Z,18.50
2022-08-24T21:01:20.697Z,18.40
2022-08-24T21:02:53.836Z,18.40
2022-08-24T21:04:27.263Z,18.40
2022-08-24T21:06:02.587Z,18.40
2022-08-24T21:07:37.353Z,18.40
2022-08-24T21:09:12.790Z,18.40
2022-08-24T21:10:48.443Z,18.40
2022-08-24T21:12:21.644Z,18.40
2022-08-24T21:13:54.823Z,18.50
2022-08-24T21:15:28.364Z,18.50
2022-08-24T21:17:01.656Z,18.60
2022-08-24T21:18:34.883Z,18.60
2022-08-24T21:20:09.022Z,18.50
2022-08-24T21:21:42.762Z,18.50
2022-08-24T21:23:17.355Z,18.50
2022-08-24T21:24:50.460Z,18.40