createdAt,value
2023-01-17T00:01:55.195Z,6.78
2023-01-17T00:04:42.016Z,6.78
2023-01-17T00:07:29.813Z,8.32
2023-01-17T00:09:59.705Z,7.78
2023-01-17T00:12:31.203Z,6.05
2023-01-17T00:15:01.012Z,7.00
2023-01-17T00:17:32.007Z,6.30
2023-01-17T00:20:20.094Z,7.43
2023-01-17T00:23:06.564Z,6.60
2023-01-17T00:25:55.536Z,6.95
2023-01-17T00:28:24.308Z,5.43
2023-01-17T00:30:51.647Z,4.97
2023-01-17T00:33:19.133Z,5.35
2023-01-17T00:35:49.279Z,5.63
2023-01-17T00:38:17.655Z,6.75
2023-01-17T00:40:45.603Z,7.30
2023-01-17T00:43:33.348Z,6.50
2023-01-17T00:46:21.007Z,5.45
2023-01-17T00:49:06.951Z,6.43
2023-01-17T00:51:55.346Z,7.22
2023-01-17T00:54:41.430Z,6.60
2023-01-17T00:57:27.242Z,5.72
2023-01-17T01:00:14.089Z,6.65
2023-01-17T01:03:01.502Z,7.63
2023-01-17T01:05:47.438Z,7.03
2023-01-17T01:08:38.545Z,6.15
2023-01-17T01:11:26.505Z,5.78
2023-01-17T01:14:12.775Z,6.53
2023-01-17T01:16:58.346Z,6.57
2023-01-17T01:19:45.561Z,7.18
2023-01-17T01:22:31.567Z,6.72
2023-01-17T01:25:17.434Z,7.40
2023-01-17T01:28:03.390Z,7.20
2023-01-17T01:30:49.419Z,6.20
2023-01-17T01:33:19.660Z,6.00
2023-01-17T01:35:53.873Z,6.63
2023-01-17T01:38:23.977Z,6.28
2023-01-17T01:40:56.818Z,6.93
2023-01-17T01:43:42.571Z,7.32
2023-01-17T01:46:13.135Z,6.25
2023-01-17T01:48:43.813Z,5.65
2023-01-17T01:51:17.169Z,8.18
2023-01-17T01:53:48.375Z,6.97
2023-01-17T01:56:17.407Z,7.25
2023-01-17T01:58:48.633Z,8.63
2023-01-17T02:01:19.635Z,8.93
2023-01-17T02:03:48.708Z,8.13
2023-01-17T02:06:27.588Z,8.30
2023-01-17T02:08:57.773Z,6.22
2023-01-17T02:11:26.678Z,8.75
2023-01-17T02:13:55.509Z,7.28
2023-01-17T02:16:35.283Z,7.78
2023-01-17T02:19:17.319Z,6.88
2023-01-17T02:21:54.407Z,7.30
2023-01-17T02:25:00.674Z,6.82
2023-01-17T02:27:30.063Z,8.60
2023-01-17T02:30:32.211Z,7.18
2023-01-17T02:33:07.229Z,7.20
2023-01-17T02:35:41.791Z,8.82
2023-01-17T02:38:33.217Z,8.18
2023-01-17T02:41:05.366Z,7.05
2023-01-17T02:43:36.054Z,7.47
2023-01-17T02:46:09.895Z,6.65
2023-01-17T02:48:38.665Z,8.07
2023-01-17T02:51:51.929Z,8.30
2023-01-17T02:54:43.275Z,8.43
2023-01-17T02:57:24.028Z,6.97
2023-01-17T02:59:56.623Z,8.07
2023-01-17T03:02:30.710Z,8.32
2023-01-17T03:05:03.513Z,7.97
2023-01-17T03:07:33.542Z,7.88
2023-01-17T03:10:04.762Z,7.82
2023-01-17T03:12:39.168Z,8.93
2023-01-17T03:15:11.390Z,9.57
2023-01-17T03:17:42.640Z,7.10
2023-01-17T03:20:13.029Z,6.88
2023-01-17T03:22:42.488Z,8.23
2023-01-17T03:25:10.967Z,8.13
2023-01-17T03:27:39.308Z,6.50
2023-01-17T03:30:08.971Z,8.45
2023-01-17T03:32:37.337Z,8.18
2023-01-17T03:35:08.254Z,7.72
2023-01-17T03:37:36.586Z,8.52
2023-01-17T03:40:05.477Z,8.75
2023-01-17T03:42:34.285Z,8.68
2023-01-17T03:45:02.894Z,6.82
2023-01-17T03:47:32.281Z,6.75
2023-01-17T03:50:00.666Z,6.85
2023-01-17T03:52:30.509Z,8.82
2023-01-17T03:54:58.837Z,8.45
2023-01-17T03:57:33.085Z,7.70
2023-01-17T04:00:01.430Z,8.00
2023-01-17T04:02:32.446Z,7.97
2023-01-17T04:05:03.924Z,5.20
2023-01-17T04:07:33.658Z,6.93
2023-01-17T04:10:02.027Z,7.63
2023-01-17T04:12:32.255Z,6.38
2023-01-17T04:15:00.620Z,7.53
2023-01-17T04:17:29.029Z,8.60
2023-01-17T04:19:57.427Z,7.60
2023-01-17T04:22:25.860Z,8.27
2023-01-17T04:24:55.603Z,7.35
2023-01-17T04:27:23.903Z,8.68
2023-01-17T04:29:52.891Z,8.43
2023-01-17T04:32:21.223Z,8.18
2023-01-17T04:34:50.147Z,7.90
2023-01-17T04:37:20.342Z,6.75
2023-01-17T04:39:48.939Z,7.68
2023-01-17T04:42:18.650Z,7.78
2023-01-17T04:44:46.987Z,9.07
2023-01-17T04:47:15.506Z,7.78
2023-01-17T04:49:44.253Z,8.35
2023-01-17T04:52:12.722Z,9.18
2023-01-17T04:54:41.000Z,7.82
2023-01-17T04:57:09.282Z,8.55
2023-01-17T04:59:38.967Z,8.35
2023-01-17T05:02:07.325Z,8.30
2023-01-17T05:04:35.786Z,9.05
2023-01-17T05:07:04.202Z,9.32
2023-01-17T05:09:32.577Z,9.00
2023-01-17T05:12:00.971Z,8.27
2023-01-17T05:14:29.283Z,8.30
2023-01-17T05:16:59.308Z,9.30
2023-01-17T05:19:28.094Z,8.90
2023-01-17T05:21:56.487Z,9.18
2023-01-17T05:24:24.783Z,7.60
2023-01-17T05:26:54.867Z,8.27
2023-01-17T05:29:23.366Z,8.85
2023-01-17T05:31:51.674Z,9.88
2023-01-17T05:34:21.418Z,8.65
2023-01-17T05:36:49.892Z,8.80
2023-01-17T05:39:18.264Z,8.55
2023-01-17T05:41:49.659Z,9.15
2023-01-17T05:44:17.938Z,7.30
2023-01-17T05:46:46.276Z,9.23
2023-01-17T05:49:14.883Z,8.68
2023-01-17T05:51:46.867Z,8.77
2023-01-17T05:54:15.223Z,9.25
2023-01-17T05:56:43.537Z,8.70
2023-01-17T05:59:14.124Z,8.32
2023-01-17T06:01:45.117Z,8.55
2023-01-17T06:04:13.505Z,8.43
2023-01-17T06:06:41.879Z,9.10
2023-01-17T06:09:12.975Z,8.38
2023-01-17T06:11:44.317Z,8.02
2023-01-17T06:14:12.663Z,7.47
2023-01-17T06:16:42.851Z,8.38
2023-01-17T06:19:11.292Z,8.45
2023-01-17T06:21:39.651Z,9.45
2023-01-17T06:24:08.536Z,8.73
2023-01-17T06:26:38.259Z,8.68
2023-01-17T06:29:06.584Z,8.93
2023-01-17T06:31:34.926Z,7.65
2023-01-17T06:34:04.101Z,8.60
2023-01-17T06:36:32.488Z,8.68
2023-01-17T06:39:00.818Z,8.52
2023-01-17T06:41:29.134Z,8.55
2023-01-17T06:43:58.890Z,8.65
2023-01-17T06:46:27.264Z,8.80
2023-01-17T06:48:55.736Z,9.40
2023-01-17T06:51:24.118Z,8.57
2023-01-17T06:53:52.413Z,9.10
2023-01-17T06:56:20.726Z,6.68
2023-01-17T06:58:52.041Z,9.82
2023-01-17T07:01:21.819Z,8.27
2023-01-17T07:03:52.545Z,8.15
2023-01-17T07:06:21.196Z,9.48
2023-01-17T07:08:51.270Z,9.95
2023-01-17T07:11:19.842Z,9.27
2023-01-17T07:13:48.282Z,7.65
2023-01-17T07:16:17.097Z,9.98
2023-01-17T07:18:49.767Z,8.68
2023-01-17T07:21:18.199Z,10.40
2023-01-17T07:23:46.554Z,9.25
2023-01-17T07:26:18.354Z,9.52
2023-01-17T07:28:46.781Z,8.25
2023-01-17T07:31:15.144Z,10.40
2023-01-17T07:33:43.583Z,9.15
2023-01-17T07:36:13.531Z,6.50
2023-01-17T07:38:44.016Z,10.00
2023-01-17T07:41:13.036Z,8.95
2023-01-17T07:43:42.088Z,7.90
2023-01-17T07:46:10.487Z,7.63
2023-01-17T07:48:38.869Z,9.27
2023-01-17T07:51:10.312Z,8.90
2023-01-17T07:53:39.965Z,9.02
2023-01-17T07:56:13.321Z,7.53
2023-01-17T07:58:41.954Z,10.07
2023-01-17T08:01:15.889Z,8.60
2023-01-17T08:03:44.604Z,9.55
2023-01-17T08:06:18.675Z,5.88
2023-01-17T08:08:48.469Z,9.45
2023-01-17T08:11:19.097Z,9.02
2023-01-17T08:13:47.507Z,9.13
2023-01-17T08:16:16.191Z,8.30
2023-01-17T08:18:44.614Z,8.10
2023-01-17T08:21:17.003Z,9.40
2023-01-17T08:23:49.944Z,9.35
2023-01-17T08:26:21.642Z,7.78
2023-01-17T08:28:50.974Z,8.90
2023-01-17T08:31:20.056Z,9.55
2023-01-17T08:33:48.549Z,10.73
2023-01-17T08:36:16.897Z,8.85
2023-01-17T08:38:52.939Z,9.60
2023-01-17T08:41:21.873Z,9.15
2023-01-17T08:43:52.037Z,8.25
2023-01-17T08:46:20.846Z,9.27
2023-01-17T08:48:49.475Z,9.30
2023-01-17T08:51:19.671Z,9.70
2023-01-17T08:53:49.688Z,10.20
2023-01-17T08:56:18.104Z,9.63
2023-01-17T08:58:47.778Z,10.07
2023-01-17T09:01:20.040Z,9.60
2023-01-17T09:03:51.517Z,8.90
2023-01-17T09:06:19.937Z,10.50
2023-01-17T09:08:49.842Z,9.27
2023-01-17T09:11:18.711Z,9.50
2023-01-17T09:13:47.045Z,9.27
2023-01-17T09:16:15.500Z,9.50
2023-01-17T09:18:46.578Z,9.43
2023-01-17T09:21:18.211Z,10.00
2023-01-17T09:23:46.671Z,8.70
2023-01-17T09:26:22.694Z,9.25
2023-01-17T09:28:56.275Z,8.27
2023-01-17T09:31:27.142Z,9.93
2023-01-17T09:33:56.667Z,9.38
2023-01-17T09:36:28.962Z,9.93
2023-01-17T09:38:58.788Z,9.55
2023-01-17T09:41:30.936Z,8.93
2023-01-17T09:44:06.411Z,9.43
2023-01-17T09:46:39.260Z,9.52
2023-01-17T09:49:15.578Z,9.10
2023-01-17T09:51:44.994Z,8.70
2023-01-17T09:54:22.820Z,10.38
2023-01-17T09:56:58.627Z,9.75
2023-01-17T09:59:35.279Z,10.20
2023-01-17T10:02:12.522Z,10.80
2023-01-17T10:04:53.035Z,10.35
2023-01-17T10:07:32.517Z,10.35
2023-01-17T10:10:14.172Z,11.25
2023-01-17T10:12:52.091Z,10.10
2023-01-17T10:15:33.823Z,10.75
2023-01-17T10:18:19.056Z,10.23
2023-01-17T10:21:03.258Z,8.07
2023-01-17T10:23:43.568Z,8.20
2023-01-17T10:26:13.688Z,10.15
2023-01-17T10:28:50.699Z,10.10
2023-01-17T10:31:25.189Z,10.07
2023-01-17T10:33:56.818Z,9.18
2023-01-17T10:36:27.763Z,9.90
2023-01-17T10:39:01.876Z,7.10
2023-01-17T10:41:31.589Z,8.70
2023-01-17T10:44:08.665Z,11.50
2023-01-17T10:46:40.719Z,11.43
2023-01-17T10:49:17.136Z,10.82
2023-01-17T10:52:09.134Z,11.85
2023-01-17T10:54:51.930Z,11.20
2023-01-17T10:57:22.886Z,9.00
2023-01-17T10:59:52.984Z,11.30
2023-01-17T11:02:25.328Z,11.65
2023-01-17T11:04:57.714Z,10.82
2023-01-17T11:07:27.433Z,11.77
2023-01-17T11:09:57.201Z,10.95
2023-01-17T11:12:30.809Z,10.88
2023-01-17T11:15:04.208Z,11.05
2023-01-17T11:17:33.579Z,10.43
2023-01-17T11:20:11.436Z,12.48
2023-01-17T11:22:45.089Z,11.82
2023-01-17T11:25:22.141Z,11.27
2023-01-17T11:27:59.448Z,10.90
2023-01-17T11:30:30.988Z,10.52
2023-01-17T11:33:02.715Z,11.65
2023-01-17T11:35:34.398Z,12.85
2023-01-17T11:38:07.772Z,11.65
2023-01-17T11:40:40.048Z,11.90
2023-01-17T11:43:26.050Z,12.10
2023-01-17T11:46:19.388Z,12.57
2023-01-17T11:48:55.041Z,12.13
2023-01-17T11:51:27.215Z,11.95
2023-01-17T11:54:05.932Z,9.23
2023-01-17T11:56:37.871Z,10.48
2023-01-17T11:59:19.125Z,11.38
2023-01-17T12:02:03.421Z,11.88
2023-01-17T12:04:37.305Z,10.30
2023-01-17T12:07:21.582Z,11.93
2023-01-17T12:09:56.153Z,11.38
2023-01-17T12:12:53.767Z,12.02
2023-01-17T12:15:34.498Z,11.50
2023-01-17T12:18:19.243Z,11.85
2023-01-17T12:20:57.976Z,12.23
2023-01-17T12:23:41.879Z,12.43
2023-01-17T12:26:20.814Z,10.57
2023-01-17T12:29:08.975Z,11.43
2023-01-17T12:31:43.476Z,10.77
2023-01-17T12:34:22.972Z,8.63
2023-01-17T12:36:53.911Z,11.43
2023-01-17T12:39:28.348Z,9.32
2023-01-17T12:42:03.796Z,11.02
2023-01-17T12:44:42.848Z,10.55
2023-01-17T12:47:12.298Z,10.23
2023-01-17T12:49:46.754Z,11.88
2023-01-17T12:52:22.824Z,11.18
2023-01-17T12:54:54.831Z,10.52
2023-01-17T12:57:25.076Z,10.50
2023-01-17T13:00:01.122Z,9.05
2023-01-17T13:02:37.835Z,11.15
2023-01-17T13:05:11.922Z,11.10
2023-01-17T13:07:45.773Z,9.15
2023-01-17T13:10:36.523Z,10.57
2023-01-17T13:13:17.237Z,10.82
2023-01-17T13:15:45.820Z,9.50
2023-01-17T13:18:17.429Z,9.02
2023-01-17T13:21:06.281Z,9.15
2023-01-17T13:24:03.813Z,9.27
2023-01-17T13:26:44.325Z,8.73
2023-01-17T13:29:20.373Z,7.55
2023-01-17T13:31:52.325Z,9.70
2023-01-17T13:34:42.131Z,8.50
2023-01-17T13:37:28.524Z,9.50
2023-01-17T13:40:20.059Z,10.02
2023-01-17T13:42:54.964Z,8.57
2023-01-17T13:45:24.671Z,9.05
2023-01-17T13:47:54.056Z,8.25
2023-01-17T13:50:47.190Z,7.85
2023-01-17T13:53:58.065Z,7.95
2023-01-17T13:56:39.966Z,10.02
2023-01-17T13:59:36.034Z,9.45
2023-01-17T14:02:37.492Z,7.93
2023-01-17T14:05:15.378Z,7.65
2023-01-17T14:07:47.621Z,8.95
2023-01-17T14:10:40.918Z,8.50
2023-01-17T14:13:33.054Z,8.90
2023-01-17T14:16:02.138Z,8.50
2023-01-17T14:18:35.136Z,7.47
2023-01-17T14:21:12.986Z,7.72
2023-01-17T14:23:51.761Z,7.57
2023-01-17T14:26:29.489Z,8.90
2023-01-17T14:28:59.762Z,8.93
2023-01-17T14:31:28.494Z,7.15
2023-01-17T14:33:56.921Z,8.48
2023-01-17T14:36:30.516Z,8.55
2023-01-17T14:38:58.969Z,8.65
2023-01-17T14:41:29.930Z,7.40
2023-01-17T14:44:01.291Z,10.27
2023-01-17T14:46:34.194Z,7.85
2023-01-17T14:49:07.525Z,8.38
2023-01-17T14:51:39.882Z,9.48
2023-01-17T14:54:19.520Z,7.85
2023-01-17T14:56:48.234Z,8.55
2023-01-17T14:59:21.681Z,8.88
2023-01-17T15:02:06.592Z,8.98
2023-01-17T15:04:39.642Z,9.45
2023-01-17T15:07:09.240Z,9.52
2023-01-17T15:09:40.220Z,10.13
2023-01-17T15:12:10.971Z,8.77
2023-01-17T15:14:44.014Z,7.60
2023-01-17T15:17:21.223Z,10.55
2023-01-17T15:19:51.842Z,9.88
2023-01-17T15:22:21.124Z,9.68
2023-01-17T15:24:50.349Z,10.43
2023-01-17T15:27:18.888Z,9.77
2023-01-17T15:29:48.987Z,11.10
2023-01-17T15:32:23.784Z,10.93
2023-01-17T15:37:29.916Z,9.57
2023-01-17T15:40:07.391Z,9.55
2023-01-17T15:42:37.863Z,10.23
2023-01-17T15:45:12.930Z,11.10
2023-01-17T15:47:41.662Z,10.05
2023-01-17T15:50:30.364Z,11.38
2023-01-17T15:53:01.001Z,9.73
2023-01-17T15:55:32.718Z,10.02
2023-01-17T15:58:04.772Z,9.23
2023-01-17T16:00:42.023Z,8.95
2023-01-17T16:03:23.617Z,9.88
2023-01-17T16:05:52.984Z,9.13
2023-01-17T16:08:39.760Z,10.00
2023-01-17T16:11:13.611Z,9.73
2023-01-17T16:13:43.564Z,7.10
2023-01-17T16:16:15.747Z,9.40
2023-01-17T16:18:44.796Z,10.80
2023-01-17T16:21:24.428Z,9.82
2023-01-17T16:23:55.580Z,10.75
2023-01-17T16:26:24.865Z,8.63
2023-01-17T16:28:53.578Z,9.07
2023-01-17T16:31:24.267Z,8.68
2023-01-17T16:33:53.539Z,9.82
2023-01-17T16:36:25.104Z,8.77
2023-01-17T16:38:55.932Z,8.25
2023-01-17T16:41:26.246Z,8.30
2023-01-17T16:43:59.816Z,8.00
2023-01-17T16:46:30.421Z,8.02
2023-01-17T16:49:01.274Z,9.70
2023-01-17T16:51:29.714Z,7.20
2023-01-17T16:54:02.353Z,10.27
2023-01-17T16:56:30.827Z,8.75
2023-01-17T16:58:59.202Z,9.90
2023-01-17T17:01:27.562Z,8.95
2023-01-17T17:04:00.035Z,9.68
2023-01-17T17:06:29.000Z,10.80
2023-01-17T17:08:57.406Z,10.32
2023-01-17T17:11:25.773Z,10.85
2023-01-17T17:13:54.387Z,12.30
2023-01-17T17:16:29.353Z,10.55
2023-01-17T17:21:28.800Z,10.40
2023-01-17T17:23:58.728Z,12.73
2023-01-17T17:26:29.070Z,11.93
2023-01-17T17:28:57.560Z,11.55
2023-01-17T17:31:26.223Z,10.98
2023-01-17T17:33:58.259Z,12.90
2023-01-17T17:36:28.551Z,11.70
2023-01-17T17:38:57.427Z,13.27
2023-01-17T17:41:28.299Z,11.88
2023-01-17T17:43:58.253Z,13.43
2023-01-17T17:46:27.385Z,15.02
2023-01-17T17:48:56.206Z,13.25
2023-01-17T17:51:28.196Z,11.13
2023-01-17T17:53:57.703Z,14.07
2023-01-17T17:56:26.045Z,15.35
2023-01-17T17:58:54.716Z,12.25
2023-01-17T18:01:24.427Z,13.30
2023-01-17T18:03:55.216Z,13.35
2023-01-17T18:06:24.080Z,12.85
2023-01-17T18:08:53.985Z,13.90
2023-01-17T18:11:24.066Z,14.70
2023-01-17T18:13:56.971Z,13.18
2023-01-17T18:16:27.452Z,10.57
2023-01-17T18:19:00.081Z,11.77
2023-01-17T18:21:30.468Z,12.15
2023-01-17T18:24:02.010Z,13.45
2023-01-17T18:26:32.509Z,13.38
2023-01-17T18:29:02.082Z,9.90
2023-01-17T18:31:33.977Z,13.73
2023-01-17T18:34:05.869Z,12.27
2023-01-17T18:36:35.950Z,14.20
2023-01-17T18:39:06.772Z,12.55
2023-01-17T18:41:35.154Z,14.52
2023-01-17T18:44:06.001Z,11.43
2023-01-17T18:46:39.284Z,13.63
2023-01-17T18:49:11.870Z,13.30
2023-01-17T18:51:40.540Z,13.38
2023-01-17T18:54:13.068Z,12.20
2023-01-17T18:56:42.488Z,15.95
2023-01-17T18:59:15.640Z,16.23
2023-01-17T19:01:49.081Z,13.63
2023-01-17T19:04:18.347Z,12.30
2023-01-17T19:06:48.481Z,14.65
2023-01-17T19:09:20.354Z,13.45
2023-01-17T19:11:52.538Z,15.02
2023-01-17T19:14:21.008Z,11.70
2023-01-17T19:16:52.745Z,13.05
2023-01-17T19:19:21.181Z,12.07
2023-01-17T19:21:53.954Z,11.18
2023-01-17T19:24:26.418Z,13.23
2023-01-17T19:26:54.855Z,14.10
2023-01-17T19:29:23.541Z,13.45
2023-01-17T19:31:53.008Z,12.48
2023-01-17T19:34:21.450Z,12.25
2023-01-17T19:36:52.281Z,13.35
2023-01-17T19:39:22.635Z,13.90
2023-01-17T19:41:53.967Z,15.00
2023-01-17T19:44:22.579Z,13.25
2023-01-17T19:46:51.218Z,12.73
2023-01-17T19:49:24.366Z,14.60
2023-01-17T19:51:55.202Z,11.15
2023-01-17T19:54:23.619Z,15.15
2023-01-17T19:56:56.045Z,12.82
2023-01-17T19:59:24.555Z,13.02
2023-01-17T20:01:53.305Z,13.68
2023-01-17T20:04:21.828Z,14.90
2023-01-17T20:06:50.423Z,12.10
2023-01-17T20:09:18.995Z,13.43
2023-01-17T20:11:50.921Z,13.48
2023-01-17T20:14:21.692Z,15.65
2023-01-17T20:16:51.506Z,13.80
2023-01-17T20:19:20.021Z,13.23
2023-01-17T20:21:49.484Z,14.07
2023-01-17T20:24:20.801Z,12.07
2023-01-17T20:26:51.167Z,13.18
2023-01-17T20:29:21.142Z,12.57
2023-01-17T20:31:52.562Z,15.00
2023-01-17T20:34:21.090Z,13.80
2023-01-17T20:36:49.485Z,11.13
2023-01-17T20:39:25.348Z,13.52
2023-01-17T20:41:53.868Z,14.40
2023-01-17T20:44:26.360Z,12.88
2023-01-17T20:46:57.067Z,13.68
2023-01-17T20:49:25.772Z,14.20
2023-01-17T20:51:55.291Z,13.65
2023-01-17T20:54:24.606Z,13.50
2023-01-17T20:56:53.194Z,13.57
2023-01-17T20:59:23.787Z,12.30
2023-01-17T21:01:52.392Z,12.23
2023-01-17T21:04:25.783Z,11.48
2023-01-17T21:06:57.017Z,11.20
2023-01-17T21:09:28.044Z,12.23
2023-01-17T21:12:01.196Z,13.18
2023-01-17T21:14:31.434Z,11.27
2023-01-17T21:17:03.936Z,12.73
2023-01-17T21:19:32.370Z,12.77
2023-01-17T21:22:01.563Z,12.27
2023-01-17T21:24:29.962Z,12.98
2023-01-17T21:26:58.407Z,13.07
2023-01-17T21:29:29.175Z,12.50
2023-01-17T21:31:59.055Z,13.55
2023-01-17T21:34:29.531Z,13.50
2023-01-17T21:36:57.908Z,13.85
2023-01-17T21:39:26.391Z,12.35
2023-01-17T21:41:54.803Z,12.90
2023-01-17T21:44:24.440Z,11.63
2023-01-17T21:46:56.109Z,12.43
2023-01-17T21:49:26.212Z,12.80
2023-01-17T21:52:11.956Z,12.48
2023-01-17T21:54:57.955Z,12.48
2023-01-17T21:57:43.964Z,11.93
2023-01-17T22:00:15.609Z,12.45
2023-01-17T22:02:44.490Z,13.80
2023-01-17T22:05:15.066Z,13.80
2023-01-17T22:08:04.589Z,13.23
2023-01-17T22:10:33.155Z,14.43
2023-01-17T22:13:03.505Z,14.15
2023-01-17T22:15:31.859Z,14.55
2023-01-17T22:18:00.552Z,13.27
2023-01-17T22:20:30.357Z,15.00
2023-01-17T22:22:59.032Z,14.30
2023-01-17T22:25:27.621Z,12.60
2023-01-17T22:27:56.589Z,12.90
2023-01-17T22:30:25.160Z,11.30
2023-01-17T22:32:56.290Z,13.05
2023-01-17T22:35:27.170Z,14.13
2023-01-17T22:37:57.684Z,13.55
2023-01-17T22:40:27.935Z,13.52
2023-01-17T22:42:56.540Z,14.52
2023-01-17T22:45:26.007Z,11.18
2023-01-17T22:47:54.384Z,13.75
2023-01-17T22:50:23.464Z,12.90
2023-01-17T22:52:51.841Z,14.50
2023-01-17T22:55:21.671Z,13.52
2023-01-17T22:57:50.240Z,12.73
2023-01-17T23:00:19.227Z,12.98
2023-01-17T23:02:49.952Z,11.23
2023-01-17T23:05:20.982Z,12.25
2023-01-17T23:07:50.929Z,12.40
2023-01-17T23:10:45.834Z,11.70
2023-01-17T23:13:15.662Z,14.57
2023-01-17T23:16:04.341Z,13.63
2023-01-17T23:18:50.389Z,14.05
2023-01-17T23:21:19.233Z,12.43
2023-01-17T23:23:47.589Z,14.30
2023-01-17T23:26:16.989Z,11.68
2023-01-17T23:28:45.685Z,13.43
2023-01-17T23:31:14.056Z,13.63
2023-01-17T23:33:44.200Z,14.63
2023-01-17T23:36:15.489Z,12.73
2023-01-17T23:38:44.203Z,12.00
2023-01-17T23:41:30.135Z,14.05
2023-01-17T23:44:01.891Z,13.75
2023-01-17T23:46:31.063Z,13.35
2023-01-17T23:48:59.482Z,12.90
2023-01-17T23:51:28.154Z,11.90
2023-01-17T23:54:05.465Z,12.90
2023-01-17T23:56:36.348Z,14.23
2023-01-17T23:59:06.098Z,13.82
